createdAt,value
2023-05-12T00:01:38.740Z,43.18
2023-05-12T00:04:06.571Z,42.94
2023-05-12T00:06:34.605Z,42.93
2023-05-12T00:09:01.784Z,43.16
2023-05-12T00:11:29.032Z,43.08
2023-05-12T00:13:56.383Z,43.10
2023-05-12T00:16:23.615Z,43.19
2023-05-12T00:18:52.177Z,42.81
2023-05-12T00:21:19.508Z,42.88
2023-05-12T00:23:46.687Z,43.11
2023-05-12T00:26:13.859Z,42.91
2023-05-12T00:28:41.035Z,43.04
2023-05-12T00:31:08.276Z,43.17
2023-05-12T00:33:35.703Z,42.90
2023-05-12T00:36:04.093Z,42.74
2023-05-12T00:38:31.548Z,43.00
2023-05-12T00:40:58.732Z,43.08
2023-05-12T00:43:25.953Z,42.92
2023-05-12T00:45:53.713Z,42.84
2023-05-12T00:48:21.300Z,43.02
2023-05-12T00:50:48.502Z,42.95
2023-05-12T00:53:15.793Z,42.80
2023-05-12T00:55:43.019Z,42.98
2023-05-12T00:58:10.216Z,43.04
2023-05-12T01:00:37.454Z,42.73
2023-05-12T01:03:05.140Z,43.17
2023-05-12T01:05:37.412Z,42.78
2023-05-12T01:08:05.225Z,42.93
2023-05-12T01:10:32.404Z,43.04
2023-05-12T01:12:59.631Z,43.03
2023-05-12T01:15:26.942Z,42.79
2023-05-12T01:17:57.747Z,42.85
2023-05-12T01:20:26.575Z,42.71
2023-05-12T01:22:54.408Z,42.92
2023-05-12T01:25:24.597Z,42.87
2023-05-12T01:27:53.415Z,42.93
2023-05-12T01:30:21.938Z,42.83
2023-05-12T01:32:49.281Z,42.85
2023-05-12T01:35:16.552Z,42.99
2023-05-12T01:37:43.716Z,43.04
2023-05-12T01:40:11.145Z,42.69
2023-05-12T01:42:40.681Z,42.87
2023-05-12T01:45:08.526Z,42.68
2023-05-12T01:47:35.829Z,43.01
2023-05-12T01:50:03.397Z,42.78
2023-05-12T01:52:30.625Z,43.08
2023-05-12T01:54:57.800Z,42.80
2023-05-12T01:57:24.991Z,42.81
2023-05-12T01:59:52.159Z,42.93
2023-05-12T02:02:19.319Z,42.86
2023-05-12T02:04:46.490Z,42.82
2023-05-12T02:07:15.566Z,42.95
2023-05-12T02:09:42.742Z,43.00
2023-05-12T02:12:09.989Z,43.02
2023-05-12T02:14:37.144Z,42.85
2023-05-12T02:17:04.659Z,42.86
2023-05-12T02:19:31.857Z,42.90
2023-05-12T02:21:59.143Z,43.13
2023-05-12T02:24:26.325Z,42.88
2023-05-12T02:26:53.487Z,43.15
2023-05-12T02:29:20.713Z,42.82
2023-05-12T02:31:47.928Z,42.84
2023-05-12T02:34:15.153Z,42.79
2023-05-12T02:36:42.401Z,42.82
2023-05-12T02:39:09.656Z,43.05
2023-05-12T02:41:36.897Z,42.89
2023-05-12T02:44:04.053Z,42.86
2023-05-12T02:46:31.218Z,42.91
2023-05-12T02:48:58.381Z,43.00
2023-05-12T02:51:25.591Z,43.05
2023-05-12T02:53:52.758Z,43.28
2023-05-12T02:56:20.793Z,43.07
2023-05-12T02:58:48.041Z,42.86
2023-05-12T03:01:15.332Z,42.83
2023-05-12T03:03:42.674Z,42.93
2023-05-12T03:06:10.221Z,42.93
2023-05-12T03:08:37.464Z,42.98
2023-05-12T03:11:04.724Z,43.01
2023-05-12T03:13:31.912Z,43.10
2023-05-12T03:16:01.562Z,43.00
2023-05-12T03:18:29.202Z,43.04
2023-05-12T03:20:56.490Z,42.71
2023-05-12T03:23:23.692Z,42.74
2023-05-12T03:25:50.849Z,42.93
2023-05-12T03:28:18.060Z,42.93
2023-05-12T03:30:45.368Z,43.10
2023-05-12T03:33:12.586Z,43.10
2023-05-12T03:35:39.767Z,42.84
2023-05-12T03:38:07.131Z,42.76
2023-05-12T03:40:34.557Z,43.11
2023-05-12T03:43:01.744Z,43.13
2023-05-12T03:45:28.921Z,42.86
2023-05-12T03:47:56.417Z,43.01
2023-05-12T03:50:23.604Z,42.97
2023-05-12T03:52:50.834Z,42.69
2023-05-12T03:55:18.072Z,42.95
2023-05-12T03:57:45.228Z,43.14
2023-05-12T04:00:12.971Z,42.77
2023-05-12T04:02:41.339Z,42.73
2023-05-12T04:05:09.956Z,42.76
2023-05-12T04:07:37.382Z,42.84
2023-05-12T04:10:04.924Z,42.90
2023-05-12T04:12:32.103Z,42.91
2023-05-12T04:14:59.685Z,43.00
2023-05-12T04:17:26.907Z,43.17
2023-05-12T04:19:54.130Z,43.13
2023-05-12T04:22:22.776Z,43.05
2023-05-12T04:24:51.360Z,43.04
2023-05-12T04:27:18.538Z,43.14
2023-05-12T04:29:45.716Z,43.03
2023-05-12T04:32:12.997Z,43.23
2023-05-12T04:34:40.258Z,42.97
2023-05-12T04:37:07.457Z,42.95
2023-05-12T04:39:34.622Z,43.21
2023-05-12T04:42:02.346Z,43.27
2023-05-12T04:44:29.749Z,43.14
2023-05-12T04:46:58.001Z,43.12
2023-05-12T04:49:25.379Z,43.22
2023-05-12T04:51:52.544Z,43.18
2023-05-12T04:54:19.762Z,43.12
2023-05-12T04:56:47.000Z,43.01
2023-05-12T04:59:15.788Z,42.86
2023-05-12T05:01:43.549Z,42.90
2023-05-12T05:04:10.878Z,43.12
2023-05-12T05:06:38.085Z,43.08
2023-05-12T05:09:05.259Z,42.97
2023-05-12T05:11:32.516Z,43.18
2023-05-12T05:13:59.708Z,43.16
2023-05-12T05:16:27.136Z,43.49
2023-05-12T05:18:54.443Z,43.42
2023-05-12T05:21:21.693Z,44.43
2023-05-12T05:23:48.910Z,44.51
2023-05-12T05:26:16.300Z,44.46
2023-05-12T05:28:43.551Z,43.73
2023-05-12T05:31:16.428Z,43.20
2023-05-12T05:33:44.362Z,42.87
2023-05-12T05:36:11.713Z,42.67
2023-05-12T05:38:39.028Z,42.50
2023-05-12T05:41:06.808Z,42.18
2023-05-12T05:43:33.990Z,41.75
2023-05-12T05:46:01.204Z,41.74
2023-05-12T05:48:28.397Z,41.77
2023-05-12T05:50:55.658Z,41.43
2023-05-12T05:53:23.038Z,41.31
2023-05-12T05:55:50.435Z,41.48
2023-05-12T05:58:17.630Z,40.95
2023-05-12T06:00:44.833Z,40.82
2023-05-12T06:03:12.276Z,40.41
2023-05-12T06:05:42.196Z,40.25
2023-05-12T06:08:11.070Z,40.00
2023-05-12T06:10:38.748Z,39.83
2023-05-12T06:13:06.389Z,39.62
2023-05-12T06:15:33.794Z,39.77
2023-05-12T06:18:01.093Z,39.55
2023-05-12T06:20:28.343Z,39.49
2023-05-12T06:22:55.528Z,39.10
2023-05-12T06:25:22.883Z,39.32
2023-05-12T06:27:52.973Z,39.26
2023-05-12T06:30:20.189Z,39.18
2023-05-12T06:32:47.449Z,38.92
2023-05-12T06:35:14.678Z,38.81
2023-05-12T06:37:44.816Z,38.73
2023-05-12T06:40:12.158Z,38.23
2023-05-12T06:42:39.359Z,38.48
2023-05-12T06:45:07.093Z,38.45
2023-05-12T06:47:34.300Z,38.55
2023-05-12T06:50:01.473Z,38.52
2023-05-12T06:52:28.650Z,39.40
2023-05-12T06:54:55.942Z,39.60
2023-05-12T06:57:23.125Z,39.15
2023-05-12T06:59:50.309Z,38.96
2023-05-12T07:02:17.521Z,38.63
2023-05-12T07:04:44.700Z,38.67
2023-05-12T07:07:11.845Z,38.40
2023-05-12T07:09:40.575Z,38.54
2023-05-12T07:12:08.059Z,38.61
2023-05-12T07:14:35.242Z,38.77
2023-05-12T07:17:02.949Z,38.63
2023-05-12T07:19:30.281Z,38.34
2023-05-12T07:21:58.792Z,38.41
2023-05-12T07:24:27.601Z,38.13
2023-05-12T07:26:54.793Z,37.96
2023-05-12T07:29:22.501Z,37.78
2023-05-12T07:31:50.113Z,37.91
2023-05-12T07:34:17.657Z,37.83
2023-05-12T07:36:44.828Z,37.76
2023-05-12T07:39:14.930Z,37.81
2023-05-12T07:41:43.665Z,37.84
2023-05-12T07:44:11.020Z,37.64
2023-05-12T07:46:38.389Z,37.11
2023-05-12T07:49:07.263Z,37.47
2023-05-12T07:51:34.584Z,37.79
2023-05-12T07:54:01.811Z,37.87
2023-05-12T07:56:28.992Z,37.52
2023-05-12T07:58:56.225Z,37.85
2023-05-12T08:01:24.242Z,37.11
2023-05-12T08:03:51.683Z,37.10
2023-05-12T08:06:19.393Z,37.52
2023-05-12T08:08:46.552Z,38.05
2023-05-12T08:11:13.722Z,38.23
2023-05-12T08:13:40.909Z,38.90
2023-05-12T08:16:08.229Z,39.07
2023-05-12T08:18:35.646Z,37.26
2023-05-12T08:21:03.058Z,35.45
2023-05-12T08:23:30.238Z,35.21
2023-05-12T08:25:57.440Z,35.49
2023-05-12T08:28:24.630Z,34.68
2023-05-12T08:30:51.889Z,33.65
2023-05-12T08:33:19.086Z,35.81
2023-05-12T08:35:46.307Z,36.94
2023-05-12T08:38:13.607Z,36.87
2023-05-12T08:40:59.746Z,37.47
2023-05-12T08:43:31.026Z,37.91
2023-05-12T08:45:58.465Z,36.43
2023-05-12T08:48:29.970Z,36.75
2023-05-12T08:50:57.610Z,34.46
2023-05-12T08:53:25.027Z,34.93
2023-05-12T08:57:09.367Z,35.74
2023-05-12T08:58:42.126Z,35.95
2023-05-12T09:01:12.235Z,34.53
2023-05-12T09:03:39.606Z,35.22
2023-05-12T09:06:08.407Z,34.63
2023-05-12T09:08:37.631Z,35.40
2023-05-12T09:11:05.537Z,35.81
2023-05-12T09:13:50.916Z,34.52
2023-05-12T09:16:25.177Z,34.33
2023-05-12T09:18:57.531Z,34.82
2023-05-12T09:21:26.475Z,35.27
2023-05-12T09:24:00.835Z,36.05
2023-05-12T09:26:28.987Z,35.49
2023-05-12T09:29:08.617Z,35.25
2023-05-12T09:31:36.561Z,35.15
2023-05-12T09:34:08.479Z,35.84
2023-05-12T09:36:36.208Z,35.94
2023-05-12T09:39:06.815Z,35.89
2023-05-12T09:41:38.189Z,35.79
2023-05-12T09:44:06.535Z,35.27
2023-05-12T09:46:34.155Z,35.63
2023-05-12T09:49:03.199Z,35.65
2023-05-12T09:51:33.603Z,33.68
2023-05-12T09:54:01.419Z,33.75
2023-05-12T09:56:32.041Z,32.46
2023-05-12T09:58:59.460Z,33.19
2023-05-12T10:01:28.209Z,33.61
2023-05-12T10:03:56.880Z,33.21
2023-05-12T10:06:28.386Z,33.80
2023-05-12T10:09:45.349Z,34.51
2023-05-12T10:12:13.458Z,34.44
2023-05-12T10:14:41.497Z,34.30
2023-05-12T10:17:10.029Z,34.54
2023-05-12T10:19:38.746Z,34.61
2023-05-12T10:22:06.630Z,34.47
2023-05-12T10:24:34.460Z,34.26
2023-05-12T10:27:03.191Z,34.32
2023-05-12T10:29:32.844Z,34.13
2023-05-12T10:32:03.721Z,34.02
2023-05-12T10:34:34.217Z,34.20
2023-05-12T10:37:03.626Z,34.46
2023-05-12T10:39:33.349Z,34.03
2023-05-12T10:42:10.294Z,33.88
2023-05-12T10:44:47.814Z,33.03
2023-05-12T10:47:15.155Z,33.98
2023-05-12T10:49:43.171Z,34.19
2023-05-12T10:52:13.154Z,34.80
2023-05-12T10:54:44.797Z,34.61
2023-05-12T10:57:20.329Z,34.56
2023-05-12T10:59:53.031Z,34.57
2023-05-12T11:02:25.612Z,34.35
2023-05-12T11:05:06.790Z,33.18
2023-05-12T11:07:35.481Z,33.04
2023-05-12T11:10:05.552Z,34.12
2023-05-12T11:12:35.436Z,34.79
2023-05-12T11:15:04.521Z,35.00
2023-05-12T11:17:32.284Z,34.59
2023-05-12T11:20:01.106Z,34.46
2023-05-12T11:22:28.486Z,35.03
2023-05-12T11:24:55.864Z,35.58
2023-05-12T11:27:23.998Z,35.28
2023-05-12T11:29:59.268Z,35.63
2023-05-12T11:32:27.020Z,35.94
2023-05-12T11:34:54.418Z,36.06
2023-05-12T11:37:22.169Z,36.41
2023-05-12T11:39:49.601Z,37.40
2023-05-12T11:42:19.828Z,37.87
2023-05-12T11:44:48.871Z,38.38
2023-05-12T11:47:17.390Z,38.60
2023-05-12T11:49:55.021Z,37.99
2023-05-12T11:52:23.890Z,36.85
2023-05-12T11:54:52.694Z,36.57
2023-05-12T11:57:34.368Z,36.37
2023-05-12T12:00:04.810Z,36.86
2023-05-12T12:02:33.266Z,36.19
2023-05-12T12:05:00.774Z,36.31
2023-05-12T12:07:35.420Z,36.20
2023-05-12T12:10:16.721Z,36.79
2023-05-12T12:12:44.422Z,34.98
2023-05-12T12:15:12.101Z,34.81
2023-05-12T12:17:40.493Z,33.15
2023-05-12T12:20:09.194Z,32.74
2023-05-12T12:22:37.147Z,33.24
2023-05-12T12:25:05.154Z,33.31
2023-05-12T12:27:32.435Z,34.81
2023-05-12T12:29:59.893Z,34.40
2023-05-12T12:32:27.227Z,34.79
2023-05-12T12:34:54.522Z,33.96
2023-05-12T12:37:22.057Z,34.38
2023-05-12T12:39:49.460Z,33.59
2023-05-12T12:42:16.934Z,33.80
2023-05-12T12:44:46.061Z,32.86
2023-05-12T12:47:13.514Z,33.70
2023-05-12T12:49:40.774Z,33.81
2023-05-12T12:52:08.121Z,33.13
2023-05-12T12:54:35.708Z,34.33
2023-05-12T12:57:02.872Z,35.03
2023-05-12T12:59:30.077Z,33.03
2023-05-12T13:01:59.953Z,33.21
2023-05-12T13:04:27.422Z,33.73
2023-05-12T13:06:54.833Z,34.34
2023-05-12T13:09:22.929Z,34.82
2023-05-12T13:11:50.662Z,35.65
2023-05-12T13:14:17.923Z,35.75
2023-05-12T13:16:45.947Z,36.34
2023-05-12T13:19:13.972Z,36.98
2023-05-12T13:21:41.931Z,37.33
2023-05-12T13:24:09.261Z,37.42
2023-05-12T13:26:36.757Z,37.67
2023-05-12T13:29:04.330Z,37.75
2023-05-12T13:31:31.701Z,38.06
2023-05-12T13:33:59.086Z,38.65
2023-05-12T13:36:26.835Z,37.90
2023-05-12T13:38:54.319Z,36.82
2023-05-12T13:41:21.796Z,36.22
2023-05-12T13:43:49.000Z,36.63
2023-05-12T13:46:16.200Z,36.75
2023-05-12T13:48:43.555Z,36.37
2023-05-12T13:51:11.020Z,36.21
2023-05-12T13:53:39.540Z,36.52
2023-05-12T13:56:07.459Z,36.54
2023-05-12T13:58:34.735Z,35.46
2023-05-12T14:01:02.742Z,36.02
2023-05-12T14:03:29.916Z,36.56
2023-05-12T14:05:57.137Z,36.44
2023-05-12T14:08:24.445Z,35.46
2023-05-12T14:10:51.690Z,35.12
2023-05-12T14:13:18.858Z,34.05
2023-05-12T14:15:49.368Z,36.84
2023-05-12T14:18:17.469Z,36.98
2023-05-12T14:20:45.194Z,36.87
2023-05-12T14:23:12.604Z,37.44
2023-05-12T14:25:40.199Z,37.76
2023-05-12T14:28:07.506Z,37.67
2023-05-12T14:30:35.316Z,37.13
2023-05-12T14:33:03.303Z,37.05
2023-05-12T14:35:31.209Z,36.87
2023-05-12T14:38:00.187Z,36.27
2023-05-12T14:40:27.557Z,35.49
2023-05-12T14:42:55.424Z,35.22
2023-05-12T14:45:23.358Z,35.33
2023-05-12T14:47:51.004Z,35.23
2023-05-12T14:50:28.495Z,34.40
2023-05-12T14:52:55.919Z,34.81
2023-05-12T14:55:23.636Z,34.28
2023-05-12T14:57:51.229Z,34.59
2023-05-12T15:00:18.977Z,34.75
2023-05-12T15:02:46.539Z,35.44
2023-05-12T15:05:14.084Z,35.44
2023-05-12T15:07:41.455Z,35.98
2023-05-12T15:10:08.947Z,36.56
2023-05-12T15:12:36.248Z,36.66
2023-05-12T15:15:06.768Z,36.92
2023-05-12T15:17:34.332Z,37.89
2023-05-12T15:20:01.575Z,37.84
2023-05-12T15:22:31.323Z,37.98
2023-05-12T15:25:02.248Z,38.19
2023-05-12T15:27:29.415Z,38.29
2023-05-12T15:29:56.713Z,38.64
2023-05-12T15:32:23.917Z,38.65
2023-05-12T15:34:51.756Z,38.80
2023-05-12T15:37:18.922Z,38.97
2023-05-12T15:39:46.397Z,39.35
2023-05-12T15:42:14.657Z,39.90
2023-05-12T15:44:46.739Z,39.85
2023-05-12T15:47:13.932Z,39.69
2023-05-12T15:49:41.096Z,38.12
2023-05-12T15:52:11.367Z,38.40
2023-05-12T15:54:39.144Z,37.66
2023-05-12T15:57:06.970Z,37.05
2023-05-12T15:59:34.268Z,34.42
2023-05-12T16:02:01.732Z,35.16
2023-05-12T16:04:29.655Z,37.72
2023-05-12T16:06:57.380Z,37.04
2023-05-12T16:09:24.719Z,37.44
2023-05-12T16:11:53.117Z,35.96
2023-05-12T16:14:21.883Z,35.04
2023-05-12T16:16:50.279Z,34.19
2023-05-12T16:19:18.424Z,35.11
2023-05-12T16:21:45.658Z,35.00
2023-05-12T16:24:13.174Z,34.56
2023-05-12T16:26:41.209Z,35.46
2023-05-12T16:29:08.449Z,35.05
2023-05-12T16:31:36.431Z,35.03
2023-05-12T16:34:03.990Z,36.08
2023-05-12T16:36:32.092Z,36.73
2023-05-12T16:38:59.682Z,36.53
2023-05-12T16:41:28.768Z,37.74
2023-05-12T16:43:56.383Z,37.62
2023-05-12T16:46:24.252Z,38.12
2023-05-12T16:48:51.512Z,38.88
2023-05-12T16:51:18.731Z,38.98
2023-05-12T16:53:46.214Z,39.01
2023-05-12T16:56:13.430Z,39.86
2023-05-12T16:58:40.988Z,39.38
2023-05-12T17:01:09.350Z,39.24
2023-05-12T17:03:36.838Z,38.96
2023-05-12T17:06:04.157Z,39.20
2023-05-12T17:08:31.489Z,39.43
2023-05-12T17:10:58.686Z,38.53
2023-05-12T17:13:25.942Z,38.70
2023-05-12T17:15:53.273Z,38.61
2023-05-12T17:18:20.492Z,38.58
2023-05-12T17:20:47.705Z,38.46
2023-05-12T17:23:14.940Z,38.50
2023-05-12T17:25:42.553Z,38.47
2023-05-12T17:28:10.792Z,38.68
2023-05-12T17:30:38.036Z,38.13
2023-05-12T17:33:05.423Z,38.10
2023-05-12T17:35:32.635Z,38.12
2023-05-12T17:37:59.888Z,38.04
2023-05-12T17:40:27.089Z,37.74
2023-05-12T17:42:54.280Z,37.24
2023-05-12T17:45:21.827Z,37.76
2023-05-12T17:47:50.332Z,37.90
2023-05-12T17:50:17.656Z,37.47
2023-05-12T17:52:44.998Z,37.76
2023-05-12T17:55:12.663Z,37.61
2023-05-12T17:57:39.844Z,37.58
2023-05-12T18:00:10.390Z,37.51
2023-05-12T18:02:38.504Z,37.46
2023-05-12T18:05:06.523Z,37.35
2023-05-12T18:07:34.072Z,37.27
2023-05-12T18:10:01.383Z,36.53
2023-05-12T18:12:28.629Z,36.34
2023-05-12T18:14:56.745Z,35.82
2023-05-12T18:17:24.119Z,35.84
2023-05-12T18:19:51.460Z,35.52
2023-05-12T18:22:18.879Z,35.08
2023-05-12T18:24:46.334Z,34.95
2023-05-12T18:27:13.505Z,35.21
2023-05-12T18:29:40.676Z,34.92
2023-05-12T18:32:08.227Z,35.17
2023-05-12T18:34:35.778Z,34.83
2023-05-12T18:37:03.126Z,34.99
2023-05-12T18:39:30.853Z,34.96
2023-05-12T18:41:59.232Z,34.88
2023-05-12T18:44:26.438Z,35.18
2023-05-12T18:46:53.861Z,34.95
2023-05-12T18:49:21.119Z,35.22
2023-05-12T18:51:48.353Z,34.95
2023-05-12T18:54:16.003Z,34.73
2023-05-12T18:56:43.194Z,34.84
2023-05-12T18:59:10.410Z,34.86
2023-05-12T19:01:37.746Z,34.55
2023-05-12T19:04:05.128Z,34.75
2023-05-12T19:06:32.674Z,34.82
2023-05-12T19:09:00.994Z,34.61
2023-05-12T19:11:28.411Z,34.80
2023-05-12T19:13:55.619Z,34.43
2023-05-12T19:16:23.780Z,34.35
2023-05-12T19:18:51.577Z,34.12
2023-05-12T19:21:18.851Z,34.58
2023-05-12T19:23:46.044Z,34.36
2023-05-12T19:26:13.464Z,34.43
2023-05-12T19:28:40.721Z,34.67
2023-05-12T19:31:07.917Z,34.82
2023-05-12T19:33:35.281Z,34.85
2023-05-12T19:36:02.509Z,34.83
2023-05-12T19:38:29.865Z,34.84
2023-05-12T19:40:57.209Z,34.83
2023-05-12T19:43:24.565Z,34.98
2023-05-12T19:45:51.972Z,35.26
2023-05-12T19:48:21.331Z,34.99
2023-05-12T19:50:48.597Z,35.17
2023-05-12T19:53:15.834Z,35.03
2023-05-12T19:55:43.028Z,34.87
2023-05-12T19:58:10.214Z,35.30
2023-05-12T20:00:39.258Z,35.03
2023-05-12T20:03:06.930Z,34.81
2023-05-12T20:05:41.090Z,35.22
2023-05-12T20:08:08.282Z,35.32
2023-05-12T20:10:35.640Z,35.27
2023-05-12T20:13:03.814Z,34.75
2023-05-12T20:15:32.075Z,35.31
2023-05-12T20:17:59.364Z,35.29
2023-05-12T20:20:26.761Z,35.19
2023-05-12T20:22:54.146Z,35.24
2023-05-12T20:25:21.493Z,35.24
2023-05-12T20:27:49.128Z,35.31
2023-05-12T20:30:16.713Z,35.31
2023-05-12T20:32:44.076Z,35.26
2023-05-12T20:35:11.541Z,34.97
2023-05-12T20:37:40.437Z,35.30
2023-05-12T20:40:08.140Z,34.92
2023-05-12T20:42:35.528Z,35.25
2023-05-12T20:45:02.739Z,35.24
2023-05-12T20:47:30.717Z,34.95
2023-05-12T20:49:58.637Z,35.12
2023-05-12T20:52:28.847Z,35.29
2023-05-12T20:54:57.986Z,35.40
2023-05-12T20:57:26.052Z,35.06
2023-05-12T20:59:54.445Z,35.06
2023-05-12T21:02:21.890Z,35.21
2023-05-12T21:04:49.109Z,35.03
2023-05-12T21:07:16.404Z,35.33
2023-05-12T21:09:43.596Z,35.26
2023-05-12T21:12:10.820Z,35.35
2023-05-12T21:14:42.053Z,35.31
2023-05-12T21:17:10.312Z,35.43
2023-05-12T21:19:38.331Z,35.22
2023-05-12T21:22:06.720Z,35.33
2023-05-12T21:24:34.298Z,35.36
2023-05-12T21:27:05.557Z,35.46
2023-05-12T21:29:33.782Z,35.44
2023-05-12T21:32:01.567Z,35.25
2023-05-12T21:34:29.009Z,35.18
2023-05-12T21:36:56.536Z,35.65
2023-05-12T21:39:23.759Z,35.68
2023-05-12T21:41:51.077Z,35.66
2023-05-12T21:44:18.280Z,35.99
2023-05-12T21:46:45.528Z,36.15
2023-05-12T21:49:12.682Z,36.80
2023-05-12T21:51:39.957Z,36.61
2023-05-12T21:54:07.468Z,36.14
2023-05-12T21:56:34.890Z,36.04
2023-05-12T21:59:02.048Z,36.29
2023-05-12T22:01:29.844Z,36.35
2023-05-12T22:04:00.118Z,36.00
2023-05-12T22:06:27.439Z,36.41
2023-05-12T22:08:54.856Z,36.17
2023-05-12T22:11:23.254Z,36.62
2023-05-12T22:13:51.073Z,36.41
2023-05-12T22:16:21.758Z,36.32
2023-05-12T22:18:53.211Z,36.65
2023-05-12T22:21:20.560Z,36.75
2023-05-12T22:23:47.844Z,36.48
2023-05-12T22:26:15.063Z,36.79
2023-05-12T22:28:42.663Z,36.49
2023-05-12T22:31:09.923Z,36.63
2023-05-12T22:33:37.136Z,36.61
2023-05-12T22:36:04.472Z,36.95
2023-05-12T22:38:31.668Z,36.71
2023-05-12T22:40:58.881Z,37.15
2023-05-12T22:43:26.276Z,37.54
2023-05-12T22:45:55.653Z,37.41
2023-05-12T22:48:23.398Z,37.25
2023-05-12T22:50:54.158Z,37.42
2023-05-12T22:53:21.353Z,37.25
2023-05-12T22:55:48.881Z,37.52
2023-05-12T22:58:16.072Z,37.69
2023-05-12T23:00:43.366Z,37.49
2023-05-12T23:03:10.736Z,37.40
2023-05-12T23:05:37.994Z,37.73
2023-05-12T23:08:05.219Z,37.86
2023-05-12T23:10:32.372Z,37.81
2023-05-12T23:12:59.548Z,37.76
2023-05-12T23:15:26.736Z,37.92
2023-05-12T23:17:54.087Z,37.92
2023-05-12T23:20:21.582Z,37.66
2023-05-12T23:22:48.981Z,37.68
2023-05-12T23:25:16.406Z,37.67
2023-05-12T23:27:43.581Z,37.70
2023-05-12T23:30:11.253Z,38.16
2023-05-12T23:32:38.680Z,37.82
2023-05-12T23:35:06.423Z,38.26
2023-05-12T23:37:33.619Z,38.22
2023-05-12T23:40:00.878Z,38.21
2023-05-12T23:42:28.141Z,38.19
2023-05-12T23:44:55.548Z,38.04
2023-05-12T23:47:22.980Z,38.03
2023-05-12T23:49:50.193Z,38.34
2023-05-12T23:52:17.369Z,38.34
2023-05-12T23:54:44.597Z,38.13
2023-05-12T23:57:11.781Z,38.46
2023-05-12T23:59:38.983Z,38.46
