createdAt,value
2016-06-05T00:00:49.230Z,80.89
2016-06-05T00:01:49.233Z,80.6
2016-06-05T00:02:49.453Z,80.6
2016-06-05T00:03:49.253Z,80.7
2016-06-05T00:04:49.256Z,81.08
2016-06-05T00:05:49.259Z,81.08
2016-06-05T00:06:49.261Z,80.7
2016-06-05T00:07:49.263Z,81.08
2016-06-05T00:08:49.283Z,80.41
2016-06-05T00:09:49.738Z,80.6
2016-06-05T00:11:03.382Z,80.7
2016-06-05T00:11:49.510Z,80.79
2016-06-05T00:12:49.513Z,80.79
2016-06-05T00:13:49.374Z,80.51
2016-06-05T00:14:49.735Z,80.7
2016-06-05T00:15:49.348Z,81.08
2016-06-05T00:17:53.073Z,80.51
2016-06-05T00:18:50.388Z,80.6
2016-06-05T00:19:49.390Z,80.6
2016-06-05T00:20:49.409Z,80.6
2016-06-05T00:21:49.584Z,80.37
2016-06-05T00:22:49.601Z,80.89
2016-06-05T00:23:49.432Z,80.51
2016-06-05T00:24:49.826Z,80.6
2016-06-05T00:25:49.423Z,80.79
2016-06-05T00:27:03.737Z,80.32
2016-06-05T00:28:03.537Z,80.18
2016-06-05T00:28:49.461Z,80.22
2016-06-05T00:29:49.495Z,80.32
2016-06-05T00:30:49.483Z,80.08
2016-06-05T00:31:49.891Z,79.99
2016-06-05T00:32:49.488Z,79.89
2016-06-05T00:33:49.694Z,80.03
2016-06-05T00:34:49.727Z,79.99
2016-06-05T00:35:49.527Z,80.18
2016-06-05T00:36:49.280Z,80.18
2016-06-05T00:37:49.548Z,80.27
2016-06-05T00:38:49.550Z,79.99
2016-06-05T00:40:49.775Z,80.08
2016-06-05T00:41:49.575Z,80.66
2016-06-05T00:42:49.421Z,80.56
2016-06-05T00:43:49.579Z,80.66
2016-06-05T00:44:49.802Z,81.04
2016-06-05T00:46:49.618Z,80.37
2016-06-05T00:49:49.862Z,80.18
2016-06-05T00:50:49.708Z,80.37
2016-06-05T00:51:49.664Z,80.85
2016-06-05T00:52:49.651Z,80.66
2016-06-05T00:54:03.935Z,80.85
2016-06-05T00:54:49.672Z,80.85
2016-06-05T00:55:49.878Z,80.66
2016-06-05T00:56:49.678Z,80.66
2016-06-05T00:57:50.368Z,81.04
2016-06-05T00:58:49.698Z,80.37
2016-06-05T00:59:49.904Z,80.85
2016-06-05T01:00:49.232Z,80.27
2016-06-05T01:01:49.722Z,80.76
2016-06-05T01:02:49.724Z,81.04
2016-06-05T01:03:49.728Z,80.85
2016-06-05T01:04:49.745Z,80.37
2016-06-05T01:05:49.748Z,80.56
2016-06-05T01:06:49.748Z,80.37
2016-06-05T01:08:50.788Z,80.66
2016-06-05T01:09:49.772Z,80.66
2016-06-05T01:10:49.806Z,80.76
2016-06-05T01:11:49.825Z,80.47
2016-06-05T01:12:49.811Z,80.76
2016-06-05T01:14:49.832Z,80.66
2016-06-05T01:15:50.022Z,80.08
2016-06-05T01:16:49.869Z,80.04
2016-06-05T01:17:50.059Z,80.18
2016-06-05T01:18:49.859Z,80.71
2016-06-05T01:19:49.877Z,80.66
2016-06-05T01:20:50.490Z,80.56
2016-06-05T01:21:50.289Z,80.71
2016-06-05T01:23:50.091Z,79.75
2016-06-05T01:24:50.343Z,80.62
2016-06-05T01:25:50.771Z,80.71
2016-06-05T01:26:49.927Z,80.52
2016-06-05T01:28:04.120Z,80.62
2016-06-05T01:29:04.201Z,80.71
2016-06-05T01:30:04.047Z,80.71
2016-06-05T01:31:04.410Z,80.43
2016-06-05T01:32:04.022Z,80.62
2016-06-05T01:32:49.975Z,80.62
2016-06-05T01:33:49.992Z,80.14
2016-06-05T01:34:50.277Z,80.14
2016-06-05T01:35:49.983Z,80.71
2016-06-05T01:36:50.189Z,80.62
2016-06-05T01:37:50.004Z,80.62
2016-06-05T01:38:50.006Z,80.62
2016-06-05T01:39:50.008Z,80.14
2016-06-05T01:40:50.028Z,80.62
2016-06-05T01:41:50.030Z,80.81
2016-06-05T01:42:50.049Z,80.52
2016-06-05T01:43:50.036Z,80.62
2016-06-05T01:44:50.055Z,80.52
2016-06-05T01:45:50.057Z,80.62
2016-06-05T01:46:50.059Z,80.71
2016-06-05T01:47:50.077Z,80.71
2016-06-05T01:48:50.080Z,80.52
2016-06-05T01:49:50.082Z,80.62
2016-06-05T01:50:50.102Z,80.62
2016-06-05T01:51:50.307Z,80.43
2016-06-05T01:52:50.513Z,81
2016-06-05T01:53:50.124Z,80.71
2016-06-05T01:54:50.112Z,81
2016-06-05T01:55:49.974Z,80.81
2016-06-05T01:56:50.133Z,81
2016-06-05T01:57:50.135Z,81.1
2016-06-05T01:58:50.184Z,81
2016-06-05T01:59:50.156Z,80.67
2016-06-05T02:00:50.160Z,80.77
2016-06-05T02:01:50.178Z,80.87
2016-06-05T02:02:50.196Z,81.25
2016-06-05T02:03:50.184Z,81.15
2016-06-05T02:04:49.733Z,81.25
2016-06-05T02:05:50.642Z,81.48
2016-06-05T02:06:50.206Z,80.96
2016-06-05T02:07:50.631Z,81.15
2016-06-05T02:08:50.259Z,81
2016-06-05T02:09:50.214Z,80.87
2016-06-05T02:10:50.233Z,81.15
2016-06-05T02:11:50.236Z,81.34
2016-06-05T02:12:49.989Z,81.15
2016-06-05T02:13:50.491Z,81.15
2016-06-05T02:14:50.697Z,81.15
2016-06-05T02:15:50.308Z,81.15
2016-06-05T02:16:50.296Z,80.77
2016-06-05T02:18:50.895Z,80.96
2016-06-05T02:19:50.304Z,80.96
2016-06-05T02:20:50.963Z,81.15
2016-06-05T02:21:50.325Z,80.96
2016-06-05T02:22:50.327Z,80.96
2016-06-05T02:23:50.330Z,80.87
2016-06-05T02:24:50.332Z,81.25
2016-06-05T02:25:50.351Z,81.15
2016-06-05T02:26:50.355Z,80.96
2016-06-05T02:27:50.607Z,81.34
2016-06-05T02:28:50.828Z,81.15
2016-06-05T02:29:50.378Z,81.05
2016-06-05T02:30:50.381Z,80.96
2016-06-05T02:31:50.399Z,81.25
2016-06-05T02:33:50.811Z,80.96
2016-06-05T02:34:50.610Z,81.25
2016-06-05T02:35:50.456Z,80.96
2016-06-05T02:36:50.428Z,81.05
2016-06-05T02:37:50.431Z,81.44
2016-06-05T02:38:50.637Z,80.96
2016-06-05T02:39:50.436Z,81.54
2016-06-05T02:40:50.454Z,80.96
2016-06-05T02:41:50.458Z,81.15
2016-06-05T02:42:50.460Z,81.73
2016-06-05T02:43:50.665Z,80.87
2016-06-05T02:44:50.481Z,81.63
2016-06-05T02:45:50.343Z,81.05
2016-06-05T02:46:50.627Z,81.92
2016-06-05T02:47:50.520Z,80.96
2016-06-05T02:48:50.742Z,81.15
2016-06-05T02:49:50.510Z,81.15
2016-06-05T02:50:50.513Z,81.3
2016-06-05T02:51:50.516Z,81.25
2016-06-05T02:52:50.534Z,80.96
2016-06-05T02:53:50.755Z,81.15
2016-06-05T02:54:50.554Z,81.15
2016-06-05T02:56:50.560Z,81.15
2016-06-05T02:57:50.578Z,81.49
2016-06-05T02:59:50.802Z,81.4
2016-06-05T03:00:50.617Z,81.78
2016-06-05T03:01:50.792Z,81.82
2016-06-05T03:02:50.607Z,82.11
2016-06-05T03:03:51.048Z,81.63
2016-06-05T03:04:50.612Z,82.2
2016-06-05T03:05:50.615Z,82.07
2016-06-05T03:06:51.102Z,81.49
2016-06-05T03:08:50.686Z,80.96
2016-06-05T03:09:50.641Z,81.02
2016-06-05T03:10:50.645Z,81.02
2016-06-05T03:11:50.664Z,81.02
2016-06-05T03:12:51.134Z,81.11
2016-06-05T03:13:51.137Z,81.78
2016-06-05T03:15:04.970Z,81.59
2016-06-05T03:15:50.892Z,82.07
2016-06-05T03:16:51.708Z,82.01
2016-06-05T03:17:50.913Z,81.78
2016-06-05T03:18:50.244Z,81.73
2016-06-05T03:19:50.746Z,81.78
2016-06-05T03:20:51.124Z,81.92
2016-06-05T03:21:50.971Z,81.44
2016-06-05T03:22:51.348Z,81.54
2016-06-05T03:23:50.741Z,81.21
2016-06-05T03:24:50.744Z,81.73
2016-06-05T03:25:50.747Z,81.63
2016-06-05T03:26:50.797Z,81.82
2016-06-05T03:27:50.518Z,81.82
2016-06-05T03:28:51.349Z,81.82
2016-06-05T03:29:50.790Z,82.01
2016-06-05T03:30:50.792Z,81.73
2016-06-05T03:31:50.998Z,81.82
2016-06-05T03:32:50.798Z,81.73
2016-06-05T03:35:51.024Z,81.82
2016-06-05T03:37:51.045Z,81.82
2016-06-05T03:38:50.845Z,81.63
2016-06-05T03:39:50.864Z,81.92
2016-06-05T03:41:50.431Z,82.4
2016-06-05T03:42:51.121Z,81.92
2016-06-05T03:43:51.109Z,81.92
2016-06-05T03:44:50.892Z,81.92
2016-06-05T03:45:51.332Z,81.92
2016-06-05T03:47:50.447Z,81.92
2016-06-05T03:48:51.169Z,81.92
2016-06-05T03:49:50.922Z,81.63
2016-06-05T03:50:51.377Z,81.63
2016-06-05T03:51:51.177Z,81.73
2016-06-05T03:52:51.180Z,81.82
2016-06-05T03:53:50.947Z,81.82
2016-06-05T03:54:50.513Z,82.11
2016-06-05T03:55:50.969Z,81.54
2016-06-05T03:57:05.068Z,81.63
2016-06-05T03:58:05.070Z,81.63
2016-06-05T03:58:51.007Z,81.63
2016-06-05T04:00:05.091Z,81.05
2016-06-05T04:01:05.094Z,80.87
2016-06-05T04:02:05.129Z,81.73
2016-06-05T04:02:51.035Z,81.44
2016-06-05T04:04:05.102Z,80.96
2016-06-05T04:05:05.121Z,81.05
2016-06-05T04:05:51.059Z,81.44
2016-06-05T04:06:51.076Z,81.05
2016-06-05T04:08:05.144Z,81.15
2016-06-05T04:08:51.081Z,81.05
2016-06-05T04:09:51.084Z,81.15
2016-06-05T04:10:51.509Z,81.05
2016-06-05T04:11:51.106Z,81.44
2016-06-05T04:12:52.498Z,81.48
2016-06-05T04:13:51.408Z,80.9
2016-06-05T04:14:51.333Z,81.29
2016-06-05T04:15:51.117Z,81.1
2016-06-05T04:16:51.353Z,81.38
2016-06-05T04:17:51.160Z,81.2
2016-06-05T04:18:51.190Z,80.9
2016-06-05T04:19:51.439Z,81.2
2016-06-05T04:20:51.657Z,81.48
2016-06-05T04:21:51.500Z,81
2016-06-05T04:22:51.526Z,81.2
2016-06-05T04:23:51.335Z,81.1
2016-06-05T04:24:51.754Z,81.1
2016-06-05T04:26:50.936Z,81.1
2016-06-05T04:27:51.447Z,80.9
2016-06-05T04:28:51.439Z,81.48
2016-06-05T04:29:52.288Z,81.48
2016-06-05T04:30:51.452Z,81.29
2016-06-05T04:31:51.458Z,81.23
2016-06-05T04:33:51.482Z,80.85
2016-06-05T04:34:52.300Z,80.94
2016-06-05T04:35:51.490Z,81.33
2016-06-05T04:36:51.713Z,81.13
2016-06-05T04:37:51.716Z,81.13
2016-06-05T04:38:51.517Z,81.23
2016-06-05T04:39:51.581Z,81.23
2016-06-05T04:40:51.992Z,81.04
2016-06-05T04:42:05.638Z,81.23
2016-06-05T04:42:51.951Z,81.33
2016-06-05T04:43:51.595Z,80.66
2016-06-05T04:44:51.567Z,80.76
2016-06-05T04:45:51.585Z,80.85
2016-06-05T04:46:51.589Z,80.89
2016-06-05T04:47:51.825Z,80.7
2016-06-05T04:49:05.690Z,80.85
2016-06-05T04:49:51.862Z,81.08
2016-06-05T04:51:06.305Z,81.08
2016-06-05T04:52:05.714Z,80.47
2016-06-05T04:53:05.920Z,80.51
2016-06-05T04:53:51.655Z,80.6
2016-06-05T04:55:51.660Z,80.79
2016-06-05T04:56:51.677Z,80.32
2016-06-05T04:57:51.869Z,80.89
2016-06-05T04:58:52.214Z,80.51
2016-06-05T04:59:51.717Z,80.99
2016-06-05T05:00:51.251Z,80.51
2016-06-05T05:01:51.269Z,80.6
2016-06-05T05:03:06.212Z,80.89
2016-06-05T05:04:06.012Z,80.51
2016-06-05T05:04:51.965Z,80.51
2016-06-05T05:06:06.658Z,80.12
2016-06-05T05:06:51.986Z,80.03
2016-06-05T05:07:52.192Z,80.12
2016-06-05T05:08:52.210Z,80.03
2016-06-05T05:09:51.807Z,80.32
2016-06-05T05:10:51.810Z,80.32
2016-06-05T05:11:51.812Z,80.6
2016-06-05T05:12:51.751Z,80.64
2016-06-05T05:13:52.146Z,80.55
2016-06-05T05:14:51.851Z,81.02
2016-06-05T05:15:52.307Z,80.55
2016-06-05T05:17:52.078Z,80.83
2016-06-05T05:18:51.878Z,80.35
2016-06-05T05:19:52.302Z,80.07
2016-06-05T05:20:51.883Z,80.07
2016-06-05T05:21:51.933Z,80.07
2016-06-05T05:22:51.451Z,80.16
2016-06-05T05:23:51.907Z,80.26
2016-06-05T05:24:51.941Z,80.45
2016-06-05T05:25:52.131Z,80.35
2016-06-05T05:26:52.165Z,80.16
2016-06-05T05:27:52.183Z,80.83
2016-06-05T05:28:52.233Z,79.97
2016-06-05T05:29:51.985Z,80.26
2016-06-05T05:30:52.379Z,80.3
2016-06-05T05:31:52.007Z,80.58
2016-06-05T05:32:52.010Z,80.97
2016-06-05T05:33:52.012Z,80.2
2016-06-05T05:34:52.015Z,80.01
2016-06-05T05:35:52.423Z,80.2
2016-06-05T05:36:52.035Z,80.11
2016-06-05T05:37:52.038Z,80.87
2016-06-05T05:38:52.072Z,80.11
2016-06-05T05:39:52.059Z,80.2
2016-06-05T05:40:52.062Z,80.3
2016-06-05T05:41:52.080Z,80.4
2016-06-05T05:42:52.318Z,80.58
2016-06-05T05:43:52.804Z,80.01
2016-06-05T05:44:51.650Z,80.4
2016-06-05T05:45:52.326Z,80.11
2016-06-05T05:46:52.562Z,80.3
2016-06-05T05:47:52.143Z,80.11
2016-06-05T05:49:06.430Z,80.11
2016-06-05T05:49:52.180Z,80.2
2016-06-05T05:50:53.198Z,80.2
2016-06-05T05:53:06.472Z,80.2
2016-06-05T05:53:51.753Z,79.91
2016-06-05T05:54:52.209Z,80.4
2016-06-05T05:55:52.227Z,80.2
2016-06-05T05:56:52.245Z,80.34
2016-06-05T05:57:52.233Z,80.34
2016-06-05T05:58:52.455Z,80.43
2016-06-05T05:59:52.269Z,79.96
2016-06-05T06:00:52.288Z,79.96
2016-06-05T06:01:52.478Z,80.05
2016-06-05T06:02:52.293Z,80.24
2016-06-05T06:03:52.296Z,80.05
2016-06-05T06:04:52.721Z,79.96
2016-06-05T06:05:52.988Z,80.24
2016-06-05T06:06:52.522Z,79.67
2016-06-05T06:07:52.540Z,79.76
2016-06-05T06:08:52.340Z,79.76
2016-06-05T06:09:52.359Z,78.61
2016-06-05T06:10:52.361Z,79.19
2016-06-05T06:11:52.567Z,79.19
2016-06-05T06:12:52.398Z,78.7
2016-06-05T06:13:52.604Z,78.9
2016-06-05T06:15:52.640Z,79.76
2016-06-05T06:16:52.440Z,79.99
2016-06-05T06:17:51.989Z,80.57
2016-06-05T06:18:52.445Z,80.19
2016-06-05T06:19:52.479Z,79.61
2016-06-05T06:20:52.701Z,79.99
2016-06-05T06:21:52.484Z,79.42
2016-06-05T06:22:52.487Z,79.61
2016-06-05T06:23:52.036Z,79.22
2016-06-05T06:25:06.995Z,79.42
2016-06-05T06:25:52.730Z,79.8
2016-06-05T06:26:52.544Z,79.42
2016-06-05T06:27:52.578Z,79.22
2016-06-05T06:28:53.644Z,79.03
2016-06-05T06:29:52.568Z,79.22
2016-06-05T06:30:53.211Z,79.71
2016-06-05T06:31:52.605Z,79.22
2016-06-05T06:32:53.233Z,79.13
2016-06-05T06:33:52.626Z,78.59
2016-06-05T06:34:52.613Z,78.78
2016-06-05T06:36:53.477Z,78.69
2016-06-05T06:37:53.043Z,78.69
2016-06-05T06:38:52.874Z,79.17
2016-06-05T06:39:52.674Z,79.27
2016-06-05T06:40:52.879Z,78.78
2016-06-05T06:41:52.679Z,79.17
2016-06-05T06:42:52.838Z,78.5
2016-06-05T06:44:07.203Z,78.88
2016-06-05T06:44:52.937Z,78.69
2016-06-05T06:45:52.940Z,79.07
2016-06-05T06:46:52.754Z,79.46
2016-06-05T06:47:53.008Z,78.5
2016-06-05T06:48:52.620Z,79.4
2016-06-05T06:49:52.778Z,78.53
2016-06-05T06:50:52.797Z,78.63
2016-06-05T06:51:52.987Z,78.73
2016-06-05T06:52:52.975Z,78.73
2016-06-05T06:53:52.836Z,78.44
2016-06-05T06:54:53.230Z,78.63
2016-06-05T06:55:53.232Z,78.44
2016-06-05T06:56:52.844Z,78.44
2016-06-05T06:57:53.175Z,79.02
2016-06-05T06:58:53.178Z,78.25
2016-06-05T06:59:53.102Z,77.48
2016-06-05T07:00:53.089Z,77.67
2016-06-05T07:01:53.092Z,77.71
2016-06-05T07:03:07.394Z,77.61
2016-06-05T07:03:53.582Z,77.71
2016-06-05T07:04:52.944Z,77.9
2016-06-05T07:05:53.400Z,77.42
2016-06-05T07:06:53.028Z,77.61
2016-06-05T07:07:52.983Z,78.48
2016-06-05T07:08:52.986Z,77.71
2016-06-05T07:09:53.005Z,77.71
2016-06-05T07:10:53.210Z,78
2016-06-05T07:11:53.009Z,77.61
2016-06-05T07:12:53.574Z,77.51
2016-06-05T07:13:53.438Z,77.36
2016-06-05T07:14:53.049Z,77.65
2016-06-05T07:15:53.052Z,77.36
2016-06-05T07:16:53.226Z,77.36
2016-06-05T07:17:53.103Z,77.17
2016-06-05T07:18:53.107Z,77.46
2016-06-05T07:20:53.550Z,76.98
2016-06-05T07:21:53.145Z,77.84
2016-06-05T07:22:53.148Z,77.46
2016-06-05T07:23:53.151Z,77.94
2016-06-05T07:24:53.170Z,77.94
2016-06-05T07:25:53.375Z,76.69
2016-06-05T07:26:54.034Z,76.5
2016-06-05T07:27:53.272Z,76.59
2016-06-05T07:28:53.212Z,76.73
2016-06-05T07:29:53.230Z,76.63
2016-06-05T07:30:53.248Z,76.34
2016-06-05T07:31:53.439Z,76.63
2016-06-05T07:32:53.253Z,76.25
2016-06-05T07:33:53.475Z,75.76
2016-06-05T07:34:53.494Z,76.06
2016-06-05T07:35:53.715Z,75.57
2016-06-05T07:36:53.514Z,75.67
2016-06-05T07:37:53.313Z,76.25
2016-06-05T07:39:07.616Z,75.86
2016-06-05T07:39:53.351Z,74.71
2016-06-05T07:40:53.369Z,74.03
2016-06-05T07:41:53.387Z,74.74
2016-06-05T07:42:53.390Z,74.65
2016-06-05T07:43:53.971Z,73.97
2016-06-05T07:44:53.645Z,73.49
2016-06-05T07:45:53.429Z,73.58
2016-06-05T07:46:54.057Z,73.68
2016-06-05T07:47:53.654Z,73.39
2016-06-05T07:48:53.656Z,72.05
2016-06-05T07:50:07.568Z,72.33
2016-06-05T07:50:53.693Z,71.85
2016-06-05T07:51:53.508Z,72.14
2016-06-05T07:52:53.729Z,72.56
2016-06-05T07:53:53.514Z,72.66
2016-06-05T07:54:53.531Z,72.56
2016-06-05T07:55:53.550Z,72.85
2016-06-05T07:56:53.553Z,72.18
2016-06-05T07:57:54.414Z,72.37
2016-06-05T07:58:54.231Z,72.47
2016-06-05T07:59:53.608Z,72.56
2016-06-05T08:00:53.625Z,72.47
2016-06-05T08:02:53.647Z,71.12
2016-06-05T08:03:53.649Z,71.31
2016-06-05T08:04:53.886Z,71.31
2016-06-05T08:05:53.874Z,70.64
2016-06-05T08:06:53.705Z,70.06
2016-06-05T08:07:54.097Z,69.42
2016-06-05T08:08:53.725Z,68.93
2016-06-05T08:10:08.215Z,68.65
2016-06-05T08:10:53.746Z,69.71
2016-06-05T08:11:53.765Z,68.07
2016-06-05T08:12:54.049Z,68.16
2016-06-05T08:13:53.771Z,68.74
2016-06-05T08:14:53.773Z,69.23
2016-06-05T08:15:53.837Z,69.23
2016-06-05T08:16:54.012Z,68.55
2016-06-05T08:18:08.096Z,68.65
2016-06-05T08:18:54.065Z,69.03
2016-06-05T08:19:53.598Z,68.74
2016-06-05T08:20:53.867Z,69.35
2016-06-05T08:21:53.870Z,69.07
2016-06-05T08:22:54.325Z,68.77
2016-06-05T08:23:54.188Z,68.97
2016-06-05T08:24:53.753Z,68.01
2016-06-05T08:25:53.928Z,68.01
2016-06-05T08:26:53.961Z,68.68
2016-06-05T08:27:53.980Z,68.77
2016-06-05T08:28:54.920Z,68.29
2016-06-05T08:29:53.845Z,69
2016-06-05T08:30:53.988Z,69.2
2016-06-05T08:31:54.444Z,68.23
2016-06-05T08:32:54.244Z,69.39
2016-06-05T08:33:54.043Z,68.81
2016-06-05T08:34:54.280Z,69.2
2016-06-05T08:35:54.064Z,68.71
2016-06-05T08:36:54.097Z,69
2016-06-05T08:37:54.288Z,69.58
2016-06-05T08:38:54.555Z,69.2
2016-06-05T08:39:54.324Z,69.04
2016-06-05T08:40:54.140Z,68.94
2016-06-05T08:41:54.174Z,66.97
2016-06-05T08:42:54.177Z,65.47
2016-06-05T08:43:54.398Z,65.37
2016-06-05T08:44:54.401Z,63.92
2016-06-05T08:45:54.232Z,62.86
2016-06-05T08:46:54.437Z,62.57
2016-06-05T08:47:54.252Z,63.63
2016-06-05T08:48:54.458Z,63.15
2016-06-05T08:49:54.257Z,64.31
2016-06-05T08:50:54.276Z,65.47
2016-06-05T08:51:54.888Z,65.47
2016-06-05T08:53:54.503Z,64.21
2016-06-05T08:54:54.177Z,64.79
2016-06-05T08:55:54.336Z,64.34
2016-06-05T08:56:54.370Z,64.53
2016-06-05T08:57:54.232Z,64.82
2016-06-05T08:58:54.453Z,64.05
2016-06-05T08:59:54.441Z,63.76
2016-06-05T09:00:54.428Z,63.28
2016-06-05T09:01:54.462Z,63.18
2016-06-05T09:02:54.464Z,62.5
2016-06-05T09:03:54.467Z,62.7
2016-06-05T09:04:54.314Z,62.79
2016-06-05T09:05:54.473Z,62.7
2016-06-05T09:06:54.491Z,62.82
2016-06-05T09:07:55.150Z,63.69
2016-06-05T09:08:54.544Z,63.31
2016-06-05T09:09:54.546Z,63.79
2016-06-05T09:10:54.564Z,63.89
2016-06-05T09:11:54.566Z,64.18
2016-06-05T09:13:08.663Z,65.43
2016-06-05T09:13:54.604Z,64.76
2016-06-05T09:14:54.652Z,64.85
2016-06-05T09:15:54.859Z,65.05
2016-06-05T09:17:54.661Z,62.37
2016-06-05T09:18:55.085Z,63.43
2016-06-05T09:19:54.682Z,62.76
2016-06-05T09:20:54.701Z,63.34
2016-06-05T09:21:54.922Z,62.11
2016-06-05T09:23:08.799Z,59.98
2016-06-05T09:23:54.755Z,62.21
2016-06-05T09:24:54.992Z,63.37
2016-06-05T09:25:54.793Z,62.69
2016-06-05T09:26:54.795Z,63.27
2016-06-05T09:28:09.078Z,62.14
2016-06-05T09:28:54.753Z,61.66
2016-06-05T09:29:55.475Z,61.56
2016-06-05T09:30:54.853Z,61.76
2016-06-05T09:32:54.873Z,61.27
2016-06-05T09:33:55.126Z,59.07
2016-06-05T09:34:55.114Z,60.72
2016-06-05T09:35:54.913Z,60.33
2016-06-05T09:37:55.168Z,61.21
2016-06-05T09:38:54.967Z,60.91
2016-06-05T09:39:54.986Z,61.52
2016-06-05T09:40:54.535Z,61.24
2016-06-05T09:41:55.242Z,61.14
2016-06-05T09:42:55.041Z,60.58
2016-06-05T09:43:55.418Z,59.52
2016-06-05T09:44:55.062Z,60.1
2016-06-05T09:45:55.283Z,58.87
2016-06-05T09:46:55.114Z,58.97
2016-06-05T09:47:55.366Z,60.23
2016-06-05T09:48:55.151Z,58.29
2016-06-05T09:49:55.372Z,58.58
2016-06-05T09:50:55.188Z,58.39
2016-06-05T09:51:55.393Z,57.22
2016-06-05T09:52:55.427Z,57.64
2016-06-05T09:54:09.304Z,56.67
2016-06-05T09:54:55.245Z,54.05
2016-06-05T09:55:55.248Z,55.69
2016-06-05T09:56:55.516Z,52.3
2016-06-05T09:57:55.862Z,54.07
2016-06-05T09:58:55.365Z,52.13
2016-06-05T09:59:54.853Z,53
2016-06-05T10:00:55.356Z,52.52
2016-06-05T10:01:55.358Z,53.39
2016-06-05T10:03:09.470Z,52.42
2016-06-05T10:03:55.613Z,53.2
2016-06-05T10:05:09.475Z,54.07
2016-06-05T10:05:55.414Z,53.1
2016-06-05T10:06:55.637Z,54.94
2016-06-05T10:07:55.889Z,53.97
2016-06-05T10:08:55.470Z,54.36
2016-06-05T10:09:55.488Z,53.59
2016-06-05T10:10:55.725Z,52.42
2016-06-05T10:12:55.559Z,52.25
2016-06-05T10:13:56.358Z,47.78
2016-06-05T10:14:55.782Z,47.76
2016-06-05T10:15:55.582Z,46.14
2016-06-05T10:16:55.835Z,46.72
2016-06-05T10:17:56.260Z,48.95
2016-06-05T10:18:55.668Z,48.27
2016-06-05T10:19:55.656Z,48.75
2016-06-05T10:20:55.768Z,49.82
2016-06-05T10:21:55.692Z,49.24
2016-06-05T10:22:55.945Z,47.4
2016-06-05T10:23:56.104Z,46.81
2016-06-05T10:24:55.982Z,46.81
2016-06-05T10:26:09.876Z,44.68
2016-06-05T10:26:56.003Z,43.51
2016-06-05T10:27:56.223Z,42.15
2016-06-05T10:28:55.993Z,40.41
2016-06-05T10:29:56.059Z,41.98
2016-06-05T10:30:56.092Z,40.6
2016-06-05T10:31:55.859Z,41.77
2016-06-05T10:32:55.909Z,40.31
2016-06-05T10:33:56.022Z,41.01
2016-06-05T10:34:55.931Z,39.36
2016-06-05T10:35:56.120Z,39.65
2016-06-05T10:36:56.202Z,41.1
2016-06-05T10:37:55.986Z,39.84
2016-06-05T10:38:55.988Z,36.61
2016-06-05T10:39:56.256Z,40.21
2016-06-05T10:40:56.009Z,39.94
2016-06-05T10:41:56.043Z,39.55
2016-06-05T10:42:56.296Z,41.98
2016-06-05T10:43:56.080Z,41.78
2016-06-05T10:44:56.301Z,40.62
2016-06-05T10:45:56.117Z,41.3
2016-06-05T10:46:56.135Z,38.67
2016-06-05T10:47:56.152Z,39.96
2016-06-05T10:48:56.202Z,41.51
2016-06-05T10:49:56.174Z,41.71
2016-06-05T10:50:56.224Z,42.08
2016-06-05T10:51:56.226Z,36.85
2016-06-05T10:52:56.245Z,40.06
2016-06-05T10:54:10.575Z,37.24
2016-06-05T10:54:56.282Z,38.5
2016-06-05T10:55:56.284Z,36.16
2016-06-05T10:56:56.506Z,37.92
2016-06-05T10:57:57.320Z,37.82
2016-06-05T10:58:56.292Z,37.04
2016-06-05T10:59:56.357Z,39.06
2016-06-05T11:00:56.375Z,39.18
2016-06-05T11:02:10.675Z,40.42
2016-06-05T11:02:56.443Z,39.76
2016-06-05T11:03:56.446Z,41.42
2016-06-05T11:04:56.449Z,39.76
2016-06-05T11:05:56.655Z,40.93
2016-06-05T11:06:57.297Z,39.86
2016-06-05T11:07:56.488Z,37.62
2016-06-05T11:08:56.522Z,37.62
2016-06-05T11:09:56.525Z,37.72
2016-06-05T11:10:56.559Z,31.88
2016-06-05T11:12:11.264Z,33.06
2016-06-05T11:12:57.189Z,34.7
2016-06-05T11:13:56.489Z,36.36
2016-06-05T11:14:56.648Z,34.03
2016-06-05T11:15:56.837Z,35.49
2016-06-05T11:16:56.699Z,34.43
2016-06-05T11:17:56.671Z,36.77
2016-06-05T11:18:56.736Z,35.8
2016-06-05T11:19:56.708Z,35.6
2016-06-05T11:20:56.929Z,32.87
2016-06-05T11:21:56.760Z,34.14
2016-06-05T11:22:57.356Z,35.31
2016-06-05T11:23:57.203Z,34.72
2016-06-05T11:24:57.206Z,36.08
2016-06-05T11:25:57.646Z,35.99
2016-06-05T11:26:56.852Z,35.8
2016-06-05T11:27:57.355Z,36.49
2016-06-05T11:28:57.185Z,37.27
2016-06-05T11:29:56.891Z,37.56
2016-06-05T11:30:59.925Z,35.33
2016-06-05T11:31:56.943Z,35.52
2016-06-05T11:32:56.946Z,37.76
2016-06-05T11:33:57.151Z,37.46
2016-06-05T11:34:57.201Z,37.1
2016-06-05T11:35:57.595Z,35.53
2016-06-05T11:36:57.003Z,34.56
2016-06-05T11:37:57.428Z,35.63
2016-06-05T11:38:57.087Z,34.56
2016-06-05T11:39:57.090Z,35.63
2016-06-05T11:41:57.111Z,35.83
2016-06-05T11:42:57.332Z,34.47
2016-06-05T11:43:57.600Z,34.95
2016-06-05T11:44:57.150Z,35.44
2016-06-05T11:45:57.591Z,36.14
2016-06-05T11:46:57.186Z,37.29
2016-06-05T11:48:57.442Z,34.97
2016-06-05T11:50:57.276Z,36.72
2016-06-05T11:51:57.481Z,37.99
2016-06-05T11:52:57.937Z,34.58
2016-06-05T11:53:57.331Z,36.43
2016-06-05T11:54:57.333Z,37.99
2016-06-05T11:55:57.367Z,38.79
2016-06-05T11:56:57.401Z,38.01
2016-06-05T11:57:58.576Z,39.18
2016-06-05T11:59:58.081Z,37.81
2016-06-05T12:00:57.474Z,32.45
2016-06-05T12:01:57.476Z,33.06
2016-06-05T12:02:57.886Z,34.4
2016-06-05T12:03:57.498Z,34.99
2016-06-05T12:04:57.547Z,34.59
2016-06-05T12:06:57.570Z,35.69
2016-06-05T12:07:58.008Z,36.35
2016-06-05T12:08:57.856Z,35.2
2016-06-05T12:09:57.843Z,36.08
2016-06-05T12:10:57.861Z,36.86
2016-06-05T12:11:57.645Z,35.3
2016-06-05T12:12:57.929Z,33.15
2016-06-05T12:13:57.713Z,32.28
2016-06-05T12:14:57.715Z,30.32
2016-06-05T12:15:57.969Z,31.69
2016-06-05T12:16:57.986Z,32.86
2016-06-05T12:17:57.769Z,32.57
2016-06-05T12:18:57.992Z,32.47
2016-06-05T12:19:57.822Z,30.91
2016-06-05T12:20:57.825Z,29.64
2016-06-05T12:22:58.502Z,31.88
2016-06-05T12:23:58.318Z,31.59
2016-06-05T12:25:12.179Z,32.96
2016-06-05T12:25:57.949Z,32.47
2016-06-05T12:26:58.137Z,32.18
2016-06-05T12:27:58.078Z,33.44
2016-06-05T12:28:57.987Z,34.22
2016-06-05T12:29:58.006Z,35.49
2016-06-05T12:30:58.008Z,35.2
2016-06-05T12:31:58.042Z,34.61
2016-06-05T12:32:58.279Z,33.44
2016-06-05T12:33:58.298Z,32.57
2016-06-05T12:34:58.098Z,33.64
2016-06-05T12:35:58.318Z,33.64
2016-06-05T12:36:58.320Z,33.83
2016-06-05T12:37:58.371Z,34.01
2016-06-05T12:38:58.405Z,33.53
2016-06-05T12:39:58.189Z,33.72
2016-06-05T12:40:58.410Z,32.65
2016-06-05T12:42:12.304Z,34.5
2016-06-05T12:44:12.340Z,34.52
2016-06-05T12:44:58.515Z,35
2016-06-05T12:45:58.314Z,34.81
2016-06-05T12:46:58.755Z,34.42
2016-06-05T12:47:58.350Z,34.52
2016-06-05T12:48:58.353Z,34.71
2016-06-05T12:50:12.653Z,34.61
2016-06-05T12:50:58.593Z,31.01
2016-06-05T12:51:58.424Z,30.32
2016-06-05T12:52:58.443Z,32.18
2016-06-05T12:53:58.883Z,32.96
2016-06-05T12:54:58.698Z,34.42
2016-06-05T12:55:58.701Z,31.59
2016-06-05T12:56:58.719Z,32.87
2016-06-05T12:58:58.568Z,31.02
2016-06-05T12:59:58.570Z,31.6
2016-06-05T13:00:58.605Z,31.99
2016-06-05T13:02:12.685Z,30.93
2016-06-05T13:02:58.156Z,29.95
2016-06-05T13:03:58.660Z,29.36
2016-06-05T13:04:58.678Z,27.51
2016-06-05T13:05:58.681Z,29.07
2016-06-05T13:06:58.871Z,29.27
2016-06-05T13:08:58.798Z,30.93
2016-06-05T13:10:12.847Z,32.01
2016-06-05T13:10:59.194Z,32.6
2016-06-05T13:12:59.715Z,32.99
2016-06-05T13:13:58.842Z,31.23
2016-06-05T13:14:58.923Z,30.57
2016-06-05T13:15:59.317Z,30.08
2016-06-05T13:17:13.397Z,29.98
2016-06-05T13:17:59.135Z,28.13
2016-06-05T13:18:58.981Z,27.73
2016-06-05T13:19:59.390Z,30.18
2016-06-05T13:20:59.189Z,28.22
2016-06-05T13:21:59.005Z,27.25
2016-06-05T13:22:59.007Z,26.17
2016-06-05T13:24:13.318Z,26.76
2016-06-05T13:24:59.125Z,26.56
2016-06-05T13:25:58.995Z,27.23
2016-06-05T13:26:59.177Z,26.84
2016-06-05T13:27:59.547Z,27.51
2016-06-05T13:29:00.003Z,27.61
2016-06-05T13:29:59.281Z,28.29
2016-06-05T13:30:59.308Z,28.97
2016-06-05T13:32:13.412Z,28.09
2016-06-05T13:32:59.409Z,28.09
2016-06-05T13:33:59.401Z,27.7
2016-06-05T13:34:59.407Z,27.8
2016-06-05T13:35:59.429Z,28.29
2016-06-05T13:36:59.466Z,29.17
2016-06-05T13:37:59.690Z,29.46
2016-06-05T13:38:59.507Z,29.27