createdAt,value
2023-03-29T00:01:36.087Z,7.88
2023-03-29T00:04:05.223Z,6.60
2023-03-29T00:06:33.428Z,6.60
2023-03-29T00:09:02.013Z,7.60
2023-03-29T00:11:29.405Z,7.35
2023-03-29T00:13:57.023Z,5.57
2023-03-29T00:16:24.579Z,10.10
2023-03-29T00:18:52.114Z,11.50
2023-03-29T00:21:19.555Z,9.18
2023-03-29T00:23:47.009Z,2.53
2023-03-29T00:26:14.552Z,6.55
2023-03-29T00:28:42.133Z,6.13
2023-03-29T00:31:15.680Z,7.45
2023-03-29T00:36:12.635Z,2.25
2023-03-29T00:38:40.655Z,8.52
2023-03-29T00:41:09.517Z,6.55
2023-03-29T00:43:56.667Z,9.18
2023-03-29T00:46:26.206Z,9.43
2023-03-29T00:48:58.110Z,8.43
2023-03-29T00:51:30.760Z,8.23
2023-03-29T00:54:01.826Z,6.38
2023-03-29T00:56:40.034Z,3.70
2023-03-29T00:59:32.986Z,6.50
2023-03-29T01:02:05.513Z,5.28
2023-03-29T01:04:36.556Z,6.00
2023-03-29T01:07:13.653Z,7.72
2023-03-29T01:09:48.060Z,10.27
2023-03-29T01:12:20.039Z,3.88
2023-03-29T01:14:52.462Z,6.90
2023-03-29T01:17:25.586Z,6.78
2023-03-29T01:19:59.856Z,7.10
2023-03-29T01:23:05.836Z,5.10
2023-03-29T01:25:57.906Z,5.25
2023-03-29T01:28:40.405Z,4.43
2023-03-29T01:31:17.362Z,5.72
2023-03-29T01:33:52.202Z,3.70
2023-03-29T01:36:45.882Z,5.47
2023-03-29T01:39:13.496Z,6.53
2023-03-29T01:41:49.630Z,8.32
2023-03-29T01:44:30.303Z,5.70
2023-03-29T01:47:27.777Z,4.80
2023-03-29T01:50:17.862Z,3.08
2023-03-29T01:52:56.899Z,7.25
2023-03-29T01:55:31.712Z,3.60
2023-03-29T01:58:02.056Z,3.25
2023-03-29T02:00:30.444Z,10.43
2023-03-29T02:03:04.637Z,5.07
2023-03-29T02:05:33.671Z,3.25
2023-03-29T02:08:02.769Z,5.35
2023-03-29T02:10:34.280Z,6.53
2023-03-29T02:13:02.042Z,7.97
2023-03-29T02:15:29.624Z,2.88
2023-03-29T02:17:57.196Z,7.45
2023-03-29T02:20:30.431Z,2.30
2023-03-29T02:23:09.871Z,5.55
2023-03-29T02:25:38.090Z,5.38
2023-03-29T02:28:07.026Z,3.63
2023-03-29T02:30:50.354Z,7.78
2023-03-29T02:33:22.298Z,7.75
2023-03-29T02:35:59.238Z,4.15
2023-03-29T02:38:27.966Z,8.63
2023-03-29T02:40:57.992Z,10.80
2023-03-29T02:43:28.349Z,5.93
2023-03-29T02:45:56.641Z,6.43
2023-03-29T02:48:27.219Z,3.25
2023-03-29T02:50:58.184Z,8.45
2023-03-29T02:53:50.076Z,9.88
2023-03-29T02:56:20.270Z,4.82
2023-03-29T02:58:49.105Z,10.90
2023-03-29T03:01:18.186Z,8.57
2023-03-29T03:03:45.976Z,4.22
2023-03-29T03:06:14.177Z,8.43
2023-03-29T03:08:42.221Z,8.55
2023-03-29T03:11:10.486Z,9.98
2023-03-29T03:13:38.038Z,8.27
2023-03-29T03:16:06.007Z,4.05
2023-03-29T03:18:34.071Z,6.60
2023-03-29T03:21:02.452Z,6.38
2023-03-29T03:23:30.530Z,11.65
2023-03-29T03:25:59.239Z,7.90
2023-03-29T03:28:27.509Z,4.43
2023-03-29T03:30:56.037Z,4.80
2023-03-29T03:33:24.262Z,8.07
2023-03-29T03:36:11.387Z,6.63
2023-03-29T03:38:39.239Z,3.45
2023-03-29T03:41:07.503Z,5.90
2023-03-29T03:43:38.289Z,6.78
2023-03-29T03:46:08.713Z,7.50
2023-03-29T03:48:37.462Z,6.82
2023-03-29T03:51:18.550Z,8.60
2023-03-29T03:53:46.810Z,6.47
2023-03-29T03:56:14.368Z,5.05
2023-03-29T03:59:09.490Z,3.78
2023-03-29T04:01:46.444Z,3.40
2023-03-29T04:04:20.179Z,9.68
2023-03-29T04:07:02.858Z,6.40
2023-03-29T04:09:36.457Z,6.85
2023-03-29T04:12:27.195Z,10.68
2023-03-29T04:14:56.143Z,6.13
2023-03-29T04:17:26.366Z,6.30
2023-03-29T04:20:20.118Z,4.95
2023-03-29T04:22:51.290Z,6.50
2023-03-29T04:25:22.501Z,5.63
2023-03-29T04:27:51.022Z,8.13
2023-03-29T04:30:30.891Z,4.53
2023-03-29T04:33:11.759Z,5.90
2023-03-29T04:35:42.721Z,7.80
2023-03-29T04:38:14.522Z,8.50
2023-03-29T04:40:44.388Z,10.32
2023-03-29T04:43:19.343Z,10.48
2023-03-29T04:45:56.784Z,10.05
2023-03-29T04:48:56.164Z,7.43
2023-03-29T04:51:33.455Z,10.52
2023-03-29T04:54:01.306Z,8.75
2023-03-29T04:56:29.102Z,6.88
2023-03-29T04:59:23.172Z,6.35
2023-03-29T05:01:51.842Z,6.57
2023-03-29T05:04:19.329Z,7.93
2023-03-29T05:07:02.348Z,7.20
2023-03-29T05:09:32.503Z,13.07
2023-03-29T05:12:02.408Z,8.25
2023-03-29T05:14:37.226Z,6.25
2023-03-29T05:17:05.315Z,6.40
2023-03-29T05:19:34.096Z,9.25
2023-03-29T05:22:01.823Z,5.60
2023-03-29T05:24:29.502Z,5.28
2023-03-29T05:26:59.734Z,6.68
2023-03-29T05:29:32.855Z,12.27
2023-03-29T05:32:38.598Z,12.95
2023-03-29T05:35:09.489Z,9.97
2023-03-29T05:37:37.808Z,7.28
2023-03-29T05:40:10.324Z,10.02
2023-03-29T05:43:07.077Z,7.60
2023-03-29T05:45:34.686Z,6.53
2023-03-29T05:48:03.965Z,8.57
2023-03-29T05:50:32.191Z,7.28
2023-03-29T05:53:00.619Z,7.25
2023-03-29T05:55:28.512Z,6.35
2023-03-29T05:57:56.718Z,10.45
2023-03-29T06:00:31.961Z,9.73
2023-03-29T06:03:21.439Z,10.50
2023-03-29T06:05:58.092Z,8.50
2023-03-29T06:08:27.769Z,8.95
2023-03-29T06:11:10.956Z,8.98
2023-03-29T06:14:02.568Z,8.00
2023-03-29T06:16:30.953Z,9.40
2023-03-29T06:18:58.531Z,8.82
2023-03-29T06:21:28.660Z,7.20
2023-03-29T06:23:56.703Z,7.97
2023-03-29T06:26:27.902Z,9.80
2023-03-29T06:28:56.458Z,6.78
2023-03-29T06:31:24.510Z,5.22
2023-03-29T06:33:53.330Z,6.22
2023-03-29T06:36:53.134Z,8.35
2023-03-29T06:39:22.154Z,5.90
2023-03-29T06:42:20.076Z,16.90
2023-03-29T06:45:17.920Z,9.90
2023-03-29T06:47:49.078Z,8.38
2023-03-29T06:50:17.596Z,7.78
2023-03-29T06:52:52.825Z,9.07
2023-03-29T06:55:21.887Z,9.32
2023-03-29T06:57:50.848Z,5.65
2023-03-29T07:00:28.326Z,7.22
2023-03-29T07:03:13.376Z,8.07
2023-03-29T07:05:42.355Z,10.65
2023-03-29T07:08:16.617Z,9.87
2023-03-29T07:10:53.458Z,4.65
2023-03-29T07:13:49.150Z,9.25
2023-03-29T07:16:20.107Z,5.28
2023-03-29T07:18:51.374Z,11.38
2023-03-29T07:21:41.717Z,8.90
2023-03-29T07:24:10.350Z,5.20
2023-03-29T07:26:40.482Z,9.40
2023-03-29T07:29:11.955Z,8.88
2023-03-29T07:31:41.989Z,8.98
2023-03-29T07:34:30.233Z,5.63
2023-03-29T07:36:59.382Z,11.05
2023-03-29T07:39:27.983Z,11.02
2023-03-29T07:42:24.210Z,9.85
2023-03-29T07:44:52.152Z,10.18
2023-03-29T07:47:19.744Z,10.63
2023-03-29T07:49:47.217Z,8.18
2023-03-29T07:52:14.769Z,7.88
2023-03-29T07:54:42.520Z,14.90
2023-03-29T07:57:33.301Z,10.50
2023-03-29T08:00:01.442Z,10.20
2023-03-29T08:02:45.050Z,7.35
2023-03-29T08:05:16.273Z,6.03
2023-03-29T08:07:52.404Z,5.18
2023-03-29T08:10:39.671Z,6.28
2023-03-29T08:13:20.526Z,9.40
2023-03-29T08:16:08.938Z,8.95
2023-03-29T08:18:42.609Z,7.25
2023-03-29T08:21:10.255Z,10.27
2023-03-29T08:23:38.102Z,9.07
2023-03-29T08:26:26.004Z,7.65
2023-03-29T08:28:54.804Z,10.25
2023-03-29T08:31:24.360Z,9.23
2023-03-29T08:33:53.346Z,7.45
2023-03-29T08:36:40.479Z,7.72
2023-03-29T08:39:30.566Z,6.75
2023-03-29T08:42:39.068Z,8.38
2023-03-29T08:45:16.616Z,8.63
2023-03-29T08:47:58.917Z,7.50
2023-03-29T08:50:40.620Z,6.88
2023-03-29T08:53:38.767Z,6.40
2023-03-29T08:56:23.218Z,6.65
2023-03-29T08:59:35.315Z,5.35
2023-03-29T09:02:17.983Z,7.07
2023-03-29T09:04:52.693Z,5.25
2023-03-29T09:10:01.892Z,6.00
2023-03-29T09:13:22.453Z,4.32
2023-03-29T09:16:07.547Z,5.70
2023-03-29T09:19:06.586Z,4.18
2023-03-29T09:21:43.419Z,4.55
2023-03-29T09:24:15.763Z,4.20
2023-03-29T09:26:54.830Z,4.43
2023-03-29T09:29:41.237Z,4.75
2023-03-29T09:32:33.206Z,4.43
2023-03-29T09:35:23.370Z,5.00
2023-03-29T09:37:54.277Z,5.00
2023-03-29T09:40:28.049Z,5.75
2023-03-29T09:43:04.755Z,5.13
2023-03-29T09:45:33.544Z,8.55
2023-03-29T09:48:21.730Z,6.85
2023-03-29T09:50:54.871Z,6.25
2023-03-29T09:53:22.704Z,10.13
2023-03-29T09:56:02.792Z,8.25
2023-03-29T09:58:38.955Z,7.68
2023-03-29T10:01:10.564Z,8.52
2023-03-29T10:03:40.061Z,9.23
2023-03-29T10:06:12.641Z,9.77
2023-03-29T10:08:50.157Z,9.32
2023-03-29T10:11:28.966Z,9.48
2023-03-29T10:14:02.220Z,11.90
2023-03-29T10:16:36.344Z,11.63
2023-03-29T10:19:42.620Z,10.02
2023-03-29T10:22:24.501Z,9.35
2023-03-29T10:24:54.134Z,12.10
2023-03-29T10:27:28.061Z,11.32
2023-03-29T10:29:58.656Z,10.07
2023-03-29T10:32:34.862Z,10.30
2023-03-29T10:35:22.705Z,11.45
2023-03-29T10:37:53.194Z,9.65
2023-03-29T10:40:26.737Z,11.60
2023-03-29T10:42:59.036Z,11.00
2023-03-29T10:45:34.127Z,12.57
2023-03-29T10:48:06.999Z,11.00
2023-03-29T10:50:38.416Z,12.40
2023-03-29T10:53:17.738Z,13.20
2023-03-29T10:56:07.745Z,12.57
2023-03-29T10:58:59.026Z,11.93
2023-03-29T11:01:36.323Z,13.75
2023-03-29T11:04:25.472Z,11.95
2023-03-29T11:07:24.973Z,13.07
2023-03-29T11:10:16.862Z,14.98
2023-03-29T11:12:57.055Z,15.10
2023-03-29T11:16:03.025Z,16.17
2023-03-29T11:18:58.299Z,16.85
2023-03-29T11:21:59.312Z,15.07
2023-03-29T11:24:58.171Z,15.30
2023-03-29T11:28:14.040Z,14.32
2023-03-29T11:31:07.034Z,12.93
2023-03-29T11:33:50.150Z,14.00
2023-03-29T11:36:30.616Z,15.10
2023-03-29T11:39:05.442Z,15.70
2023-03-29T11:41:38.711Z,16.38
2023-03-29T11:44:15.033Z,16.38
2023-03-29T11:46:49.588Z,14.60
2023-03-29T11:49:35.333Z,16.65
2023-03-29T11:52:24.527Z,15.15
2023-03-29T11:55:12.185Z,14.13
2023-03-29T11:57:51.500Z,15.52
2023-03-29T12:00:19.791Z,17.60
2023-03-29T12:03:06.957Z,14.18
2023-03-29T12:05:45.765Z,15.52
2023-03-29T12:08:22.462Z,16.13
2023-03-29T12:11:18.769Z,15.52
2023-03-29T12:13:52.747Z,15.40
2023-03-29T12:16:32.498Z,15.57
2023-03-29T12:19:07.175Z,17.73
2023-03-29T12:21:36.502Z,16.48
2023-03-29T12:24:05.109Z,15.80
2023-03-29T12:26:35.476Z,19.92
2023-03-29T12:29:05.660Z,18.58
2023-03-29T12:31:57.567Z,23.70
2023-03-29T12:34:56.257Z,18.67
2023-03-29T12:38:30.532Z,22.20
2023-03-29T12:41:25.025Z,19.17
2023-03-29T12:44:15.304Z,20.45
2023-03-29T12:46:55.212Z,19.40
2023-03-29T12:49:33.051Z,19.90
2023-03-29T12:52:03.850Z,21.38
2023-03-29T12:54:32.929Z,20.95
2023-03-29T12:57:02.872Z,20.42
2023-03-29T12:59:48.704Z,25.25
2023-03-29T13:02:17.181Z,20.20
2023-03-29T13:04:52.495Z,22.33
2023-03-29T13:07:22.858Z,22.55
2023-03-29T13:09:59.515Z,24.17
2023-03-29T13:12:40.543Z,23.83
2023-03-29T13:15:32.604Z,22.40
2023-03-29T13:18:18.492Z,23.90
2023-03-29T13:20:51.471Z,23.52
2023-03-29T13:23:40.090Z,21.08
2023-03-29T13:26:23.446Z,25.83
2023-03-29T13:29:09.704Z,25.53
2023-03-29T13:31:44.464Z,25.85
2023-03-29T13:34:30.447Z,24.98
2023-03-29T13:37:59.617Z,23.40
2023-03-29T13:40:29.638Z,23.38
2023-03-29T13:43:08.485Z,19.92
2023-03-29T13:45:36.759Z,23.50
2023-03-29T13:48:30.463Z,25.33
2023-03-29T13:51:19.535Z,23.05
2023-03-29T13:53:53.313Z,21.08
2023-03-29T13:56:28.419Z,19.50
2023-03-29T13:59:15.757Z,20.77
2023-03-29T14:01:57.475Z,24.10
2023-03-29T14:04:28.322Z,20.55
2023-03-29T14:06:57.785Z,19.83
2023-03-29T14:09:31.841Z,21.30
2023-03-29T14:12:00.872Z,15.38
2023-03-29T14:14:32.286Z,17.75
2023-03-29T14:17:01.344Z,18.08
2023-03-29T14:19:35.533Z,20.08
2023-03-29T14:22:08.582Z,19.02
2023-03-29T14:24:40.162Z,16.33
2023-03-29T14:27:11.498Z,14.95
2023-03-29T14:29:38.978Z,10.40
2023-03-29T14:32:17.951Z,10.77
2023-03-29T14:34:49.982Z,11.63
2023-03-29T14:37:30.341Z,10.27
2023-03-29T14:39:59.240Z,13.60
2023-03-29T14:42:29.075Z,11.27
2023-03-29T14:45:04.319Z,15.27
2023-03-29T14:47:33.996Z,14.35
2023-03-29T14:50:02.716Z,13.02
2023-03-29T14:52:32.008Z,13.73
2023-03-29T14:55:02.111Z,14.20
2023-03-29T14:57:35.856Z,12.98
2023-03-29T15:00:27.030Z,15.85
2023-03-29T15:03:00.680Z,12.07
2023-03-29T15:05:39.005Z,12.38
2023-03-29T15:08:10.533Z,12.13
2023-03-29T15:10:39.070Z,16.05
2023-03-29T15:13:08.391Z,17.45
2023-03-29T15:15:38.509Z,19.52
2023-03-29T15:18:08.192Z,17.38
2023-03-29T15:20:39.251Z,19.17
2023-03-29T15:23:15.710Z,17.00
2023-03-29T15:25:56.474Z,16.33
2023-03-29T15:28:28.569Z,13.95
2023-03-29T15:31:07.820Z,12.48
2023-03-29T15:33:38.278Z,12.18
2023-03-29T15:36:08.226Z,10.73
2023-03-29T15:38:43.894Z,10.32
2023-03-29T15:41:16.228Z,11.85
2023-03-29T15:43:43.782Z,10.63
2023-03-29T15:46:14.050Z,7.97
2023-03-29T15:48:42.596Z,9.07
2023-03-29T15:51:13.466Z,9.55
2023-03-29T15:53:42.375Z,7.00
2023-03-29T15:56:15.966Z,9.45
2023-03-29T15:58:44.172Z,9.63
2023-03-29T16:01:34.792Z,9.98
2023-03-29T16:04:14.166Z,7.45
2023-03-29T16:06:43.078Z,10.40
2023-03-29T16:09:12.088Z,9.05
2023-03-29T16:11:41.732Z,8.20
2023-03-29T16:14:31.389Z,8.23
2023-03-29T16:17:01.483Z,6.60
2023-03-29T16:19:31.247Z,8.32
2023-03-29T16:22:01.839Z,7.13
2023-03-29T16:24:33.203Z,7.45
2023-03-29T16:27:01.887Z,8.32
2023-03-29T16:29:29.494Z,9.75
2023-03-29T16:31:57.404Z,8.23
2023-03-29T16:34:24.984Z,8.68
2023-03-29T16:36:53.192Z,9.48
2023-03-29T16:39:20.939Z,7.40
2023-03-29T16:41:50.313Z,6.90
2023-03-29T16:44:22.948Z,9.10
2023-03-29T16:46:54.101Z,5.25
2023-03-29T16:49:22.504Z,5.40
2023-03-29T16:51:50.420Z,4.97
2023-03-29T16:54:18.972Z,8.23
2023-03-29T16:56:47.073Z,6.75
2023-03-29T16:59:15.560Z,5.68
2023-03-29T17:01:43.225Z,4.70
2023-03-29T17:04:10.815Z,8.25
2023-03-29T17:06:38.306Z,6.18
2023-03-29T17:09:06.250Z,7.30
2023-03-29T17:11:34.223Z,8.88
2023-03-29T17:14:01.827Z,6.85
2023-03-29T17:16:29.567Z,7.45
2023-03-29T17:19:00.707Z,4.75
2023-03-29T17:21:29.404Z,7.07
2023-03-29T17:23:57.006Z,5.65
2023-03-29T17:26:24.428Z,5.38
2023-03-29T17:28:51.887Z,5.38
2023-03-29T17:31:19.688Z,5.75
2023-03-29T17:33:47.669Z,7.05
2023-03-29T17:36:15.882Z,6.28
2023-03-29T17:38:43.430Z,9.35
2023-03-29T17:41:11.243Z,7.50
2023-03-29T17:43:38.668Z,7.10
2023-03-29T17:46:06.591Z,8.18
2023-03-29T17:48:34.631Z,8.93
2023-03-29T17:51:02.360Z,11.20
2023-03-29T17:53:30.043Z,7.70
2023-03-29T17:55:57.588Z,10.02
2023-03-29T17:58:25.062Z,9.18
2023-03-29T18:00:52.565Z,8.52
2023-03-29T18:03:20.092Z,8.05
2023-03-29T18:05:48.309Z,7.07
2023-03-29T18:08:16.937Z,8.75
2023-03-29T18:10:44.448Z,6.93
2023-03-29T18:13:14.057Z,8.43
2023-03-29T18:15:42.212Z,8.02
2023-03-29T18:18:09.702Z,6.88
2023-03-29T18:20:37.449Z,8.00
2023-03-29T18:23:04.893Z,6.88
2023-03-29T18:25:32.468Z,8.00
2023-03-29T18:27:59.989Z,7.82
2023-03-29T18:30:27.415Z,8.63
2023-03-29T18:32:55.187Z,6.88
2023-03-29T18:35:22.883Z,8.02
2023-03-29T18:37:51.686Z,8.55
2023-03-29T18:40:24.705Z,8.95
2023-03-29T18:42:52.472Z,7.00
2023-03-29T18:45:21.502Z,9.25
2023-03-29T18:47:50.646Z,7.63
2023-03-29T18:50:18.304Z,7.53
2023-03-29T18:52:45.963Z,9.68
2023-03-29T18:55:13.525Z,7.70
2023-03-29T18:57:41.341Z,8.73
2023-03-29T19:00:14.840Z,7.45
2023-03-29T19:02:42.651Z,6.30
2023-03-29T19:05:10.947Z,7.35
2023-03-29T19:07:38.512Z,6.95
2023-03-29T19:10:07.428Z,4.25
2023-03-29T19:12:35.430Z,6.45
2023-03-29T19:15:03.067Z,4.88
2023-03-29T19:17:30.969Z,5.85
2023-03-29T19:19:58.512Z,5.60
2023-03-29T19:22:26.667Z,6.43
2023-03-29T19:24:54.136Z,6.70
2023-03-29T19:27:21.689Z,5.10
2023-03-29T19:29:49.769Z,5.18
2023-03-29T19:32:17.246Z,7.30
2023-03-29T19:34:44.783Z,4.60
2023-03-29T19:37:12.262Z,4.20
2023-03-29T19:39:41.201Z,4.85
2023-03-29T19:42:08.715Z,3.17
2023-03-29T19:44:38.341Z,4.95
2023-03-29T19:47:06.201Z,4.93
2023-03-29T19:49:38.362Z,4.75
2023-03-29T19:52:06.439Z,4.72
2023-03-29T19:54:33.876Z,2.75
2023-03-29T19:57:02.014Z,4.03
2023-03-29T19:59:31.210Z,3.55
2023-03-29T20:01:59.483Z,6.25
2023-03-29T20:04:28.871Z,4.15
2023-03-29T20:06:57.787Z,5.13
2023-03-29T20:09:25.257Z,6.30
2023-03-29T20:11:52.766Z,5.15
2023-03-29T20:14:20.482Z,3.42
2023-03-29T20:16:49.928Z,4.03
2023-03-29T20:19:18.030Z,3.78
2023-03-29T20:21:45.596Z,5.03
2023-03-29T20:24:13.135Z,7.20
2023-03-29T20:26:40.909Z,5.13
2023-03-29T20:29:08.922Z,4.57
2023-03-29T20:31:36.436Z,8.50
2023-03-29T20:34:03.955Z,9.85
2023-03-29T20:36:31.815Z,4.72
2023-03-29T20:39:00.404Z,5.78
2023-03-29T20:41:27.945Z,4.30
2023-03-29T20:44:00.169Z,2.78
2023-03-29T20:46:35.366Z,4.57
2023-03-29T20:49:04.886Z,8.40
2023-03-29T20:51:32.407Z,4.03
2023-03-29T20:54:04.942Z,3.83
2023-03-29T20:56:34.908Z,3.35
2023-03-29T20:59:04.199Z,4.07
2023-03-29T21:01:32.705Z,3.78
2023-03-29T21:04:00.784Z,4.60
2023-03-29T21:06:28.354Z,3.03
2023-03-29T21:08:55.873Z,4.78
2023-03-29T21:11:23.611Z,5.72
2023-03-29T21:13:52.885Z,8.63
2023-03-29T21:16:20.942Z,7.22
2023-03-29T21:18:48.479Z,10.73
2023-03-29T21:21:15.933Z,8.77
2023-03-29T21:23:43.390Z,8.65
2023-03-29T21:26:10.900Z,7.97
2023-03-29T21:28:38.375Z,11.30
2023-03-29T21:31:06.952Z,8.07
2023-03-29T21:33:36.313Z,8.90
2023-03-29T21:36:04.056Z,10.95
2023-03-29T21:38:31.842Z,9.88
2023-03-29T21:41:00.682Z,10.13
2023-03-29T21:43:28.882Z,9.82
2023-03-29T21:45:57.803Z,8.40
2023-03-29T21:48:25.393Z,9.90
2023-03-29T21:50:52.864Z,7.93
2023-03-29T21:53:20.626Z,10.88
2023-03-29T21:55:49.621Z,8.93
2023-03-29T21:58:17.877Z,11.20
2023-03-29T22:00:47.262Z,8.57
2023-03-29T22:03:15.985Z,10.05
2023-03-29T22:05:44.585Z,9.25
2023-03-29T22:08:12.008Z,12.55
2023-03-29T22:10:41.527Z,9.52
2023-03-29T22:13:09.529Z,7.95
2023-03-29T22:15:36.982Z,10.55
2023-03-29T22:18:05.354Z,7.97
2023-03-29T22:20:34.301Z,8.27
2023-03-29T22:23:01.801Z,9.25
2023-03-29T22:25:29.280Z,7.55
2023-03-29T22:27:56.760Z,8.68
2023-03-29T22:30:24.279Z,8.88
2023-03-29T22:32:51.976Z,8.15
2023-03-29T22:35:19.528Z,8.98
2023-03-29T22:37:47.037Z,6.82
2023-03-29T22:40:14.728Z,10.55
2023-03-29T22:42:42.273Z,8.60
2023-03-29T22:45:10.463Z,9.85
2023-03-29T22:47:38.076Z,10.30
2023-03-29T22:50:07.289Z,11.32
2023-03-29T22:52:34.934Z,7.97
2023-03-29T22:55:02.372Z,9.77
2023-03-29T22:57:29.880Z,10.00
2023-03-29T22:59:57.433Z,10.82
2023-03-29T23:02:25.074Z,10.02
2023-03-29T23:04:52.710Z,9.75
2023-03-29T23:07:20.162Z,13.25
2023-03-29T23:13:35.438Z,9.73
2023-03-29T23:16:03.987Z,77.93
2023-03-29T23:18:34.900Z,46.40
2023-03-29T23:21:06.080Z,26.52
2023-03-29T23:23:34.145Z,15.90
2023-03-29T23:26:02.574Z,10.73
2023-03-29T23:28:34.818Z,11.00
2023-03-29T23:31:05.854Z,16.55
2023-03-29T23:33:35.750Z,11.30
2023-03-29T23:36:05.771Z,10.38
2023-03-29T23:38:35.532Z,11.23
2023-03-29T23:41:05.794Z,18.52
2023-03-29T23:43:35.658Z,7.90
2023-03-29T23:46:09.803Z,9.07
2023-03-29T23:48:38.437Z,8.63
2023-03-29T23:51:08.106Z,11.68
2023-03-29T23:53:35.766Z,8.40
2023-03-29T23:56:05.634Z,10.30
2023-03-29T23:58:35.610Z,8.38
