createdAt,value
2023-03-26T00:01:46.849Z,98.79
2023-03-26T00:04:14.667Z,99.13
2023-03-26T00:06:42.336Z,98.54
2023-03-26T00:09:13.080Z,99.37
2023-03-26T00:11:41.028Z,99.55
2023-03-26T00:14:09.486Z,98.88
2023-03-26T00:16:38.683Z,98.68
2023-03-26T00:19:06.347Z,98.95
2023-03-26T00:21:33.976Z,97.95
2023-03-26T00:24:04.471Z,97.57
2023-03-26T00:26:32.135Z,97.64
2023-03-26T00:29:00.666Z,96.41
2023-03-26T00:31:28.818Z,96.31
2023-03-26T00:33:57.886Z,96.35
2023-03-26T00:36:26.775Z,96.96
2023-03-26T00:38:55.029Z,96.48
2023-03-26T00:41:25.032Z,95.82
2023-03-26T00:43:56.077Z,94.99
2023-03-26T00:46:24.168Z,94.56
2023-03-26T00:48:51.982Z,94.03
2023-03-26T00:51:22.267Z,93.46
2023-03-26T00:53:51.336Z,94.17
2023-03-26T00:56:20.044Z,93.60
2023-03-26T00:58:49.878Z,92.40
2023-03-26T01:01:20.684Z,93.12
2023-03-26T01:04:04.734Z,92.00
2023-03-26T01:06:41.850Z,92.77
2023-03-26T01:09:15.788Z,92.35
2023-03-26T01:11:43.561Z,91.69
2023-03-26T01:14:12.941Z,92.44
2023-03-26T01:16:45.002Z,91.80
2023-03-26T01:19:20.575Z,91.53
2023-03-26T01:21:50.019Z,91.01
2023-03-26T01:24:19.061Z,90.74
2023-03-26T01:27:11.239Z,90.78
2023-03-26T01:29:46.389Z,92.20
2023-03-26T01:32:34.264Z,92.68
2023-03-26T01:35:15.218Z,93.94
2023-03-26T01:37:58.437Z,94.77
2023-03-26T01:40:31.741Z,95.12
2023-03-26T01:43:08.550Z,95.77
2023-03-26T01:45:39.863Z,95.92
2023-03-26T01:48:08.345Z,94.94
2023-03-26T01:50:36.042Z,96.32
2023-03-26T01:53:03.831Z,96.74
2023-03-26T01:55:43.468Z,96.41
2023-03-26T01:58:20.655Z,96.56
2023-03-26T02:00:56.654Z,97.05
2023-03-26T02:03:31.416Z,97.40
2023-03-26T02:06:08.161Z,97.75
2023-03-26T02:08:41.213Z,96.09
2023-03-26T02:11:13.209Z,94.75
2023-03-26T02:13:42.445Z,95.28
2023-03-26T02:16:14.102Z,95.82
2023-03-26T02:18:42.122Z,94.92
2023-03-26T02:21:13.072Z,95.82
2023-03-26T02:23:46.891Z,96.22
2023-03-26T02:26:18.212Z,96.53
2023-03-26T02:28:46.495Z,96.73
2023-03-26T02:31:16.012Z,97.09
2023-03-26T02:33:47.843Z,97.19
2023-03-26T02:36:16.076Z,97.62
2023-03-26T02:38:43.775Z,97.44
2023-03-26T02:41:11.522Z,97.77
2023-03-26T02:43:40.579Z,99.19
2023-03-26T02:46:08.532Z,98.14
2023-03-26T02:48:36.290Z,99.32
2023-03-26T02:51:04.522Z,97.81
2023-03-26T02:53:32.171Z,98.63
2023-03-26T02:56:01.108Z,99.18
2023-03-26T02:58:30.077Z,98.10
2023-03-26T03:00:59.212Z,98.43
2023-03-26T03:03:28.327Z,98.12
2023-03-26T03:05:56.972Z,97.29
2023-03-26T03:08:28.144Z,98.20
2023-03-26T03:10:59.994Z,97.15
2023-03-26T03:13:28.063Z,97.09
2023-03-26T03:15:56.023Z,97.58
2023-03-26T03:18:25.567Z,97.56
2023-03-26T03:20:53.846Z,97.46
2023-03-26T03:23:21.937Z,98.10
2023-03-26T03:25:52.372Z,98.13
2023-03-26T03:28:20.335Z,97.38
2023-03-26T03:30:48.902Z,97.80
2023-03-26T03:33:19.122Z,97.83
2023-03-26T03:35:48.959Z,98.10
2023-03-26T03:38:17.129Z,97.52
2023-03-26T03:40:45.336Z,97.26
2023-03-26T03:43:13.066Z,97.15
2023-03-26T03:45:40.830Z,97.08
2023-03-26T03:48:08.651Z,97.16
2023-03-26T03:50:36.396Z,98.53
2023-03-26T03:53:06.416Z,97.23
2023-03-26T03:55:34.121Z,97.22
2023-03-26T03:58:01.845Z,97.42
2023-03-26T04:00:30.600Z,97.17
2023-03-26T04:02:58.734Z,97.45
2023-03-26T04:05:26.516Z,96.86
2023-03-26T04:07:54.174Z,96.99
2023-03-26T04:10:23.191Z,97.03
2023-03-26T04:12:50.902Z,96.72
2023-03-26T04:15:18.704Z,96.53
2023-03-26T04:17:46.388Z,97.13
2023-03-26T04:20:15.599Z,95.83
2023-03-26T04:22:43.661Z,96.44
2023-03-26T04:25:11.927Z,96.07
2023-03-26T04:27:43.292Z,96.80
2023-03-26T04:30:15.690Z,96.56
2023-03-26T04:32:44.674Z,96.85
2023-03-26T04:35:16.598Z,97.31
2023-03-26T04:37:45.897Z,97.72
2023-03-26T04:40:16.306Z,97.21
2023-03-26T04:42:46.532Z,96.61
2023-03-26T04:45:15.693Z,96.93
2023-03-26T04:47:43.417Z,97.03
2023-03-26T04:50:12.482Z,97.06
2023-03-26T04:52:41.299Z,97.35
2023-03-26T04:55:23.083Z,96.78
2023-03-26T04:57:54.623Z,96.62
2023-03-26T05:00:22.535Z,97.02
2023-03-26T05:02:51.011Z,97.35
2023-03-26T05:05:18.962Z,97.54
2023-03-26T05:07:46.969Z,98.24
2023-03-26T05:10:16.383Z,96.93
2023-03-26T05:12:44.464Z,97.32
2023-03-26T05:15:15.282Z,97.49
2023-03-26T05:17:43.645Z,97.33
2023-03-26T05:20:20.581Z,96.59
2023-03-26T05:22:49.171Z,95.76
2023-03-26T05:25:17.738Z,95.27
2023-03-26T05:27:45.695Z,95.95
2023-03-26T05:30:17.221Z,96.30
2023-03-26T05:32:45.170Z,96.10
2023-03-26T05:35:12.992Z,96.52
2023-03-26T05:37:40.680Z,96.97
2023-03-26T05:40:11.975Z,97.65
2023-03-26T05:42:40.482Z,96.18
2023-03-26T05:45:10.266Z,96.87
2023-03-26T05:47:39.819Z,97.16
2023-03-26T05:50:09.137Z,97.43
2023-03-26T05:52:36.863Z,97.61
2023-03-26T05:55:04.844Z,98.24
2023-03-26T05:57:33.189Z,97.59
2023-03-26T06:00:00.906Z,97.19
2023-03-26T06:02:29.403Z,97.25
2023-03-26T06:04:58.513Z,96.33
2023-03-26T06:07:27.068Z,96.02
2023-03-26T06:09:54.840Z,95.85
2023-03-26T06:12:22.570Z,96.63
2023-03-26T06:14:50.223Z,97.52
2023-03-26T06:17:17.971Z,98.61
2023-03-26T06:19:45.683Z,99.97
2023-03-26T06:22:14.751Z,100.00
2023-03-26T06:24:42.455Z,100.00
2023-03-26T06:27:10.131Z,100.00
2023-03-26T06:29:37.820Z,100.00
2023-03-26T06:32:18.306Z,99.58
2023-03-26T06:34:47.136Z,99.32
2023-03-26T06:37:16.348Z,98.85
2023-03-26T06:39:44.043Z,99.82
2023-03-26T06:42:11.654Z,99.78
2023-03-26T06:44:39.333Z,100.00
2023-03-26T06:47:07.016Z,100.00
2023-03-26T06:49:34.970Z,99.08
2023-03-26T06:52:03.642Z,97.84
2023-03-26T06:54:32.923Z,96.93
2023-03-26T06:57:00.639Z,96.69
2023-03-26T06:59:28.408Z,95.88
2023-03-26T07:01:56.238Z,94.63
2023-03-26T07:04:23.909Z,92.01
2023-03-26T07:06:51.557Z,91.72
2023-03-26T07:09:19.252Z,91.52
2023-03-26T07:11:48.321Z,92.63
2023-03-26T07:14:16.129Z,94.42
2023-03-26T07:16:43.780Z,93.90
2023-03-26T07:19:11.435Z,94.48
2023-03-26T07:21:39.613Z,92.94
2023-03-26T07:24:10.430Z,88.72
2023-03-26T07:26:51.372Z,89.85
2023-03-26T07:29:33.489Z,89.70
2023-03-26T07:32:10.349Z,89.48
2023-03-26T07:34:48.770Z,91.26
2023-03-26T07:37:26.813Z,90.40
2023-03-26T07:40:00.237Z,88.40
2023-03-26T07:42:47.451Z,87.57
2023-03-26T07:45:25.026Z,86.48
2023-03-26T07:47:53.708Z,86.12
2023-03-26T07:50:23.963Z,83.25
2023-03-26T07:52:52.100Z,84.95
2023-03-26T07:55:20.865Z,84.76
2023-03-26T07:58:02.112Z,85.77
2023-03-26T08:00:36.008Z,85.87
2023-03-26T08:03:38.212Z,85.43
2023-03-26T08:06:14.964Z,86.79
2023-03-26T08:08:51.702Z,87.54
2023-03-26T08:11:29.414Z,84.86
2023-03-26T08:14:07.266Z,83.35
2023-03-26T08:16:41.770Z,84.05
2023-03-26T08:19:28.444Z,84.85
2023-03-26T08:22:02.053Z,85.10
2023-03-26T08:24:40.181Z,81.43
2023-03-26T08:27:18.716Z,82.36
2023-03-26T08:29:55.746Z,83.22
2023-03-26T08:32:26.559Z,84.04
2023-03-26T08:34:54.278Z,85.20
2023-03-26T08:37:21.996Z,84.13
2023-03-26T08:39:49.650Z,83.78
2023-03-26T08:42:57.399Z,86.09
2023-03-26T08:45:44.660Z,83.39
2023-03-26T08:48:44.035Z,82.70
2023-03-26T08:51:34.692Z,83.54
2023-03-26T08:54:20.584Z,83.02
2023-03-26T08:56:56.592Z,83.52
2023-03-26T09:00:05.873Z,83.46
2023-03-26T09:02:58.133Z,82.53
2023-03-26T09:06:03.044Z,83.56
2023-03-26T09:09:19.033Z,84.25
2023-03-26T09:12:19.907Z,84.37
2023-03-26T09:15:23.429Z,85.06
2023-03-26T09:18:25.259Z,84.97
2023-03-26T09:21:09.244Z,85.75
2023-03-26T09:23:58.506Z,85.54
2023-03-26T09:26:30.739Z,85.24
2023-03-26T09:29:36.158Z,85.45
2023-03-26T09:32:21.157Z,84.58
2023-03-26T09:35:13.241Z,84.02
2023-03-26T09:37:58.988Z,84.39
2023-03-26T09:40:37.744Z,85.80
2023-03-26T09:43:33.767Z,86.12
2023-03-26T09:46:14.641Z,87.82
2023-03-26T09:49:00.311Z,89.20
2023-03-26T09:51:41.522Z,91.41
2023-03-26T09:54:34.888Z,92.93
2023-03-26T09:57:11.938Z,94.84
2023-03-26T09:59:58.317Z,94.76
2023-03-26T10:02:47.475Z,96.42
2023-03-26T10:05:31.970Z,97.82
2023-03-26T10:08:12.460Z,97.34
2023-03-26T10:10:49.620Z,98.07
2023-03-26T10:13:29.124Z,99.01
2023-03-26T10:16:06.919Z,98.85
2023-03-26T10:18:49.744Z,99.17
2023-03-26T10:21:28.593Z,99.47
2023-03-26T10:24:07.967Z,99.07
2023-03-26T10:27:10.135Z,98.32
2023-03-26T10:30:04.522Z,98.59
2023-03-26T10:32:37.859Z,99.10
2023-03-26T10:35:22.233Z,99.38
2023-03-26T10:38:02.235Z,98.18
2023-03-26T10:40:34.061Z,98.43
2023-03-26T10:43:31.422Z,97.11
2023-03-26T10:46:31.719Z,97.44
2023-03-26T10:49:27.045Z,97.15
2023-03-26T10:51:58.064Z,97.63
2023-03-26T10:54:40.196Z,97.96
2023-03-26T10:57:16.681Z,98.23
2023-03-26T10:59:45.770Z,98.81
2023-03-26T11:02:30.092Z,98.80
2023-03-26T11:05:19.234Z,98.68
2023-03-26T11:07:53.775Z,98.83
2023-03-26T11:10:30.655Z,98.97
2023-03-26T11:13:05.968Z,98.39
2023-03-26T11:15:41.372Z,98.30
2023-03-26T11:18:16.766Z,97.35
2023-03-26T11:20:49.700Z,97.70
2023-03-26T11:23:34.200Z,96.33
2023-03-26T11:26:09.355Z,96.52
2023-03-26T11:29:03.541Z,96.74
2023-03-26T11:31:44.838Z,95.74
2023-03-26T11:34:16.918Z,94.35
2023-03-26T11:36:48.512Z,94.29
2023-03-26T11:39:22.666Z,94.14
2023-03-26T11:41:53.598Z,94.75
2023-03-26T11:44:25.287Z,91.46
2023-03-26T11:47:01.325Z,92.39
2023-03-26T11:49:30.417Z,89.23
2023-03-26T11:51:59.069Z,89.61
2023-03-26T11:54:27.855Z,88.26
2023-03-26T11:57:04.793Z,87.70
2023-03-26T11:59:53.217Z,87.98
2023-03-26T12:02:32.356Z,87.75
2023-03-26T12:05:19.308Z,84.32
2023-03-26T12:07:51.215Z,85.99
2023-03-26T12:10:24.801Z,84.79
2023-03-26T12:12:54.814Z,83.64
2023-03-26T12:15:23.158Z,85.38
2023-03-26T12:17:56.470Z,84.06
2023-03-26T12:20:34.709Z,81.59
2023-03-26T12:23:04.114Z,82.17
2023-03-26T12:25:33.326Z,82.32
2023-03-26T12:28:03.420Z,80.47
2023-03-26T12:30:33.844Z,80.65
2023-03-26T12:33:07.056Z,77.13
2023-03-26T12:35:36.862Z,78.67
2023-03-26T12:38:23.401Z,79.45
2023-03-26T12:41:05.950Z,75.80
2023-03-26T12:44:55.667Z,76.61
2023-03-26T12:47:55.672Z,75.61
2023-03-26T12:49:20.303Z,72.70
2023-03-26T12:51:52.780Z,74.32
2023-03-26T12:54:35.676Z,74.42
2023-03-26T12:57:21.142Z,71.18
2023-03-26T13:00:09.220Z,68.83
2023-03-26T13:03:00.064Z,70.16
2023-03-26T13:05:40.899Z,70.48
2023-03-26T13:08:42.107Z,71.47
2023-03-26T13:11:19.286Z,69.96
2023-03-26T13:14:01.889Z,72.64
2023-03-26T13:16:37.338Z,70.98
2023-03-26T13:19:11.110Z,68.75
2023-03-26T13:21:53.107Z,70.04
2023-03-26T13:24:35.653Z,66.98
2023-03-26T13:27:18.034Z,69.20
2023-03-26T13:29:56.986Z,68.45
2023-03-26T13:32:38.110Z,68.62
2023-03-26T13:35:16.801Z,68.73
2023-03-26T13:37:52.183Z,67.92
2023-03-26T13:40:27.787Z,66.64
2023-03-26T13:43:15.396Z,65.71
2023-03-26T13:45:53.987Z,64.58
2023-03-26T13:48:26.954Z,66.21
2023-03-26T13:51:02.681Z,66.92
2023-03-26T13:53:38.857Z,67.34
2023-03-26T13:56:09.417Z,65.29
2023-03-26T13:58:39.606Z,65.54
2023-03-26T14:01:10.870Z,66.24
2023-03-26T14:03:51.994Z,64.53
2023-03-26T14:06:33.938Z,66.98
2023-03-26T14:09:08.102Z,67.16
2023-03-26T14:11:58.655Z,65.68
2023-03-26T14:14:29.722Z,67.80
2023-03-26T14:17:02.924Z,67.76
2023-03-26T14:19:55.617Z,68.96
2023-03-26T14:22:35.220Z,64.67
2023-03-26T14:25:20.703Z,65.94
2023-03-26T14:28:06.403Z,65.16
2023-03-26T14:30:50.118Z,65.23
2023-03-26T14:33:34.179Z,66.07
2023-03-26T14:36:12.307Z,66.22
2023-03-26T14:39:03.975Z,64.77
2023-03-26T14:41:44.530Z,64.53
2023-03-26T14:44:48.177Z,64.13
2023-03-26T14:47:18.430Z,64.01
2023-03-26T14:50:35.786Z,65.50
2023-03-26T14:53:12.894Z,64.10
2023-03-26T14:56:09.649Z,64.89
2023-03-26T14:59:10.035Z,64.84
2023-03-26T15:02:12.567Z,63.84
2023-03-26T15:05:20.284Z,63.56
2023-03-26T15:08:22.691Z,64.12
2023-03-26T15:11:18.440Z,63.73
2023-03-26T15:14:00.929Z,62.65
2023-03-26T15:17:00.424Z,63.33
2023-03-26T15:19:56.045Z,62.69
2023-03-26T15:22:59.427Z,63.54
2023-03-26T15:25:52.907Z,64.44
2023-03-26T15:28:53.478Z,63.91
2023-03-26T15:31:48.019Z,62.57
2023-03-26T15:34:58.352Z,63.33
2023-03-26T15:38:02.751Z,62.73
2023-03-26T15:40:41.668Z,63.40
2023-03-26T15:43:13.159Z,63.33
2023-03-26T15:45:45.952Z,64.16
2023-03-26T15:48:39.071Z,64.02
2023-03-26T15:51:47.020Z,64.19
2023-03-26T15:54:24.167Z,64.79
2023-03-26T15:57:08.892Z,64.95
2023-03-26T15:59:44.177Z,64.61
2023-03-26T16:02:26.140Z,65.10
2023-03-26T16:04:57.421Z,66.06
2023-03-26T16:07:47.138Z,66.81
2023-03-26T16:10:22.834Z,66.29
2023-03-26T16:13:15.601Z,65.89
2023-03-26T16:15:44.298Z,65.07
2023-03-26T16:18:31.297Z,66.22
2023-03-26T16:21:34.929Z,66.11
2023-03-26T16:24:31.866Z,65.35
2023-03-26T16:27:05.292Z,65.45
2023-03-26T16:29:34.210Z,65.62
2023-03-26T16:32:28.578Z,65.20
2023-03-26T16:35:00.191Z,64.56
2023-03-26T16:37:39.748Z,65.02
2023-03-26T16:40:35.295Z,65.32
2023-03-26T16:43:34.612Z,65.63
2023-03-26T16:46:09.484Z,66.75
2023-03-26T16:48:46.068Z,67.10
2023-03-26T16:51:23.978Z,67.17
2023-03-26T16:54:04.868Z,67.76
2023-03-26T16:56:42.949Z,66.79
2023-03-26T16:59:39.451Z,66.30
2023-03-26T17:02:22.044Z,67.13
2023-03-26T17:04:54.946Z,66.96
2023-03-26T17:07:30.525Z,66.99
2023-03-26T17:10:11.637Z,67.34
2023-03-26T17:12:43.905Z,67.51
2023-03-26T17:15:25.297Z,67.21
2023-03-26T17:18:03.430Z,67.21
2023-03-26T17:20:38.538Z,67.57
2023-03-26T17:23:19.505Z,68.13
2023-03-26T17:26:03.795Z,68.16
2023-03-26T17:28:45.899Z,67.91
2023-03-26T17:31:21.169Z,68.04
2023-03-26T17:33:49.789Z,68.32
2023-03-26T17:36:31.523Z,67.71
2023-03-26T17:39:19.533Z,68.27
2023-03-26T17:41:56.040Z,68.72
2023-03-26T17:44:43.236Z,68.86
2023-03-26T17:47:35.695Z,69.10
2023-03-26T17:50:13.489Z,69.57
2023-03-26T17:52:55.586Z,69.04
2023-03-26T17:55:30.415Z,68.84
2023-03-26T17:58:01.154Z,69.29
2023-03-26T18:00:32.259Z,69.49
2023-03-26T18:03:03.674Z,69.56
2023-03-26T18:05:32.072Z,69.00
2023-03-26T18:08:21.631Z,68.49
2023-03-26T18:11:34.902Z,68.98
2023-03-26T18:14:31.198Z,68.51
2023-03-26T18:17:01.050Z,68.97
2023-03-26T18:19:31.830Z,68.50
2023-03-26T18:22:04.588Z,68.60
2023-03-26T18:24:37.211Z,68.66
2023-03-26T18:27:09.604Z,68.71
2023-03-26T18:29:44.729Z,68.43
2023-03-26T18:32:22.160Z,67.87
2023-03-26T18:34:52.455Z,67.75
2023-03-26T18:37:23.007Z,67.86
2023-03-26T18:40:11.633Z,67.97
2023-03-26T18:42:41.864Z,67.23
2023-03-26T18:45:28.898Z,67.27
2023-03-26T18:47:59.211Z,66.55
2023-03-26T18:50:29.983Z,66.47
2023-03-26T18:53:00.343Z,66.62
2023-03-26T18:55:29.761Z,65.78
2023-03-26T18:57:57.699Z,65.42
2023-03-26T19:00:30.311Z,65.01
2023-03-26T19:03:04.510Z,64.70
2023-03-26T19:05:35.016Z,63.77
2023-03-26T19:08:05.400Z,64.10
2023-03-26T19:10:34.197Z,63.76
2023-03-26T19:13:03.218Z,63.60
2023-03-26T19:15:34.123Z,63.40
2023-03-26T19:18:07.304Z,63.97
2023-03-26T19:20:41.257Z,63.11
2023-03-26T19:23:14.373Z,63.77
2023-03-26T19:25:44.712Z,63.86
2023-03-26T19:28:18.377Z,64.57
2023-03-26T19:30:47.629Z,64.70
2023-03-26T19:33:18.307Z,64.51
2023-03-26T19:35:51.691Z,64.08
2023-03-26T19:38:25.442Z,64.52
2023-03-26T19:40:55.812Z,65.05
2023-03-26T19:43:24.139Z,64.58
2023-03-26T19:45:59.624Z,65.50
2023-03-26T19:51:18.597Z,65.01
2023-03-26T19:51:24.256Z,65.98
2023-03-26T19:53:56.412Z,65.96
2023-03-26T19:56:24.346Z,66.23
2023-03-26T19:58:52.430Z,66.16
2023-03-26T20:01:23.720Z,66.55
2023-03-26T20:03:53.729Z,66.42
2023-03-26T20:06:34.076Z,65.73
2023-03-26T20:09:10.100Z,66.18
2023-03-26T20:11:39.652Z,66.42
2023-03-26T20:14:14.391Z,65.75
2023-03-26T20:16:45.433Z,65.47
2023-03-26T20:19:13.886Z,66.24
2023-03-26T20:21:42.246Z,66.85
2023-03-26T20:24:14.523Z,66.58
2023-03-26T20:26:42.572Z,66.42
2023-03-26T20:29:11.548Z,66.83
2023-03-26T20:31:41.318Z,67.07
2023-03-26T20:34:16.560Z,67.98
2023-03-26T20:36:45.389Z,67.24
2023-03-26T20:39:13.348Z,66.85
2023-03-26T20:41:45.880Z,66.87
2023-03-26T20:44:16.469Z,67.54
2023-03-26T20:46:44.327Z,67.45
2023-03-26T20:49:14.919Z,67.74
2023-03-26T20:51:44.457Z,67.88
2023-03-26T20:54:17.618Z,67.78
2023-03-26T20:56:47.513Z,67.84
2023-03-26T20:59:19.200Z,67.34
2023-03-26T21:01:48.483Z,67.42
2023-03-26T21:04:19.222Z,67.67
2023-03-26T21:06:47.275Z,67.74
2023-03-26T21:09:17.652Z,67.61
2023-03-26T21:11:54.661Z,67.68
2023-03-26T21:14:26.185Z,67.09
2023-03-26T21:16:54.840Z,67.37
2023-03-26T21:19:24.605Z,67.42
2023-03-26T21:22:03.360Z,67.29
2023-03-26T21:24:45.076Z,66.94
2023-03-26T21:27:26.071Z,66.34
2023-03-26T21:29:55.040Z,66.30
2023-03-26T21:32:23.578Z,66.18
2023-03-26T21:37:25.151Z,66.87
2023-03-26T21:39:53.402Z,66.51
2023-03-26T21:42:21.586Z,66.42
2023-03-26T21:44:49.881Z,65.66
2023-03-26T21:47:18.022Z,65.42
2023-03-26T21:49:46.129Z,65.75
2023-03-26T21:52:15.668Z,65.80
2023-03-26T21:54:43.873Z,65.21
2023-03-26T21:57:27.121Z,64.95
2023-03-26T22:00:08.177Z,64.77
2023-03-26T22:02:47.530Z,64.50
2023-03-26T22:05:18.723Z,64.65
2023-03-26T22:07:53.773Z,64.81
2023-03-26T22:10:21.415Z,65.19
2023-03-26T22:12:49.410Z,64.47
2023-03-26T22:15:19.106Z,65.18
2023-03-26T22:17:53.586Z,65.36
2023-03-26T22:20:24.592Z,66.17
2023-03-26T22:22:55.071Z,66.52
2023-03-26T22:25:23.194Z,66.52
2023-03-26T22:27:52.618Z,66.54
2023-03-26T22:30:21.774Z,66.84
2023-03-26T22:32:50.136Z,66.87
2023-03-26T22:35:17.994Z,66.52
2023-03-26T22:37:45.628Z,67.10
2023-03-26T22:40:14.706Z,67.24
2023-03-26T22:42:42.856Z,67.10
2023-03-26T22:45:11.427Z,68.00
2023-03-26T22:47:40.078Z,67.99
2023-03-26T22:50:09.388Z,68.05
2023-03-26T22:52:37.752Z,68.26
2023-03-26T22:55:05.912Z,68.16
2023-03-26T22:57:34.994Z,68.61
2023-03-26T23:00:13.455Z,68.75
2023-03-26T23:02:41.303Z,69.22
2023-03-26T23:05:10.656Z,69.22
2023-03-26T23:07:38.453Z,68.95
2023-03-26T23:10:07.639Z,68.93
2023-03-26T23:12:36.864Z,69.02
2023-03-26T23:15:05.239Z,68.95
2023-03-26T23:17:35.038Z,69.19
2023-03-26T23:20:06.049Z,68.84
2023-03-26T23:22:35.260Z,68.90
2023-03-26T23:25:03.248Z,68.57
2023-03-26T23:27:30.941Z,68.23
2023-03-26T23:30:01.234Z,68.91
2023-03-26T23:32:29.230Z,69.13
2023-03-26T23:34:56.840Z,69.60
2023-03-26T23:37:24.596Z,69.02
2023-03-26T23:39:52.962Z,69.20
2023-03-26T23:42:28.475Z,69.48
2023-03-26T23:44:57.514Z,69.93
2023-03-26T23:47:27.065Z,70.09
2023-03-26T23:49:54.741Z,70.30
2023-03-26T23:52:22.404Z,70.35
2023-03-26T23:54:50.057Z,70.38
2023-03-26T23:57:18.395Z,70.14
2023-03-26T23:59:46.118Z,69.63
