createdAt,value
2017-09-25T00:02:08.993Z,14.13
2017-09-25T00:04:37.260Z,14.60
2017-09-25T00:07:05.623Z,15.00
2017-09-25T00:09:33.129Z,14.97
2017-09-25T00:12:00.657Z,15.73
2017-09-25T00:14:28.917Z,12.40
2017-09-25T00:16:56.417Z,15.73
2017-09-25T00:19:23.936Z,16.70
2017-09-25T00:21:51.434Z,14.13
2017-09-25T00:24:18.976Z,14.53
2017-09-25T00:26:47.342Z,14.80
2017-09-25T00:29:15.612Z,15.43
2017-09-25T00:31:43.904Z,15.30
2017-09-25T00:34:11.418Z,14.80
2017-09-25T00:36:38.981Z,15.10
2017-09-25T00:39:06.489Z,14.93
2017-09-25T00:41:33.981Z,15.07
2017-09-25T00:44:01.536Z,12.50
2017-09-25T00:46:29.055Z,14.87
2017-09-25T00:48:56.601Z,14.93
2017-09-25T00:51:24.864Z,15.73
2017-09-25T00:53:57.956Z,16.20
2017-09-25T00:56:26.219Z,16.43
2017-09-25T00:58:54.508Z,15.07
2017-09-25T01:01:34.642Z,14.27
2017-09-25T01:04:02.176Z,13.20
2017-09-25T01:06:29.828Z,13.53
2017-09-25T01:08:57.350Z,14.40
2017-09-25T01:11:24.872Z,14.23
2017-09-25T01:13:52.378Z,14.77
2017-09-25T01:16:19.917Z,14.30
2017-09-25T01:18:48.185Z,14.10
2017-09-25T01:21:16.477Z,13.43
2017-09-25T01:23:44.016Z,13.00
2017-09-25T01:26:12.293Z,14.97
2017-09-25T01:28:40.573Z,13.03
2017-09-25T01:31:08.837Z,12.97
2017-09-25T01:33:37.149Z,13.43
2017-09-25T01:36:04.656Z,12.60
2017-09-25T01:38:32.164Z,13.00
2017-09-25T01:40:59.700Z,14.23
2017-09-25T01:43:27.973Z,12.70
2017-09-25T01:45:56.249Z,13.83
2017-09-25T01:48:24.531Z,11.57
2017-09-25T01:50:52.029Z,14.17
2017-09-25T01:53:19.544Z,14.30
2017-09-25T01:55:47.042Z,12.83
2017-09-25T01:58:14.568Z,15.17
2017-09-25T02:00:42.068Z,12.13
2017-09-25T02:03:09.594Z,11.53
2017-09-25T02:05:37.117Z,11.83
2017-09-25T02:08:05.379Z,14.23
2017-09-25T02:10:34.415Z,15.03
2017-09-25T02:13:01.924Z,13.53
2017-09-25T02:15:29.421Z,12.90
2017-09-25T02:17:56.947Z,12.70
2017-09-25T02:20:24.446Z,11.23
2017-09-25T02:22:51.968Z,10.37
2017-09-25T02:25:20.261Z,11.67
2017-09-25T02:27:47.779Z,13.57
2017-09-25T02:30:15.287Z,13.40
2017-09-25T02:32:42.822Z,13.17
2017-09-25T02:35:11.093Z,13.20
2017-09-25T02:37:38.629Z,13.07
2017-09-25T02:40:06.166Z,12.20
2017-09-25T02:42:33.692Z,12.13
2017-09-25T02:45:01.222Z,12.07
2017-09-25T02:47:29.504Z,13.23
2017-09-25T02:49:57.773Z,12.53
2017-09-25T02:52:26.077Z,12.57
2017-09-25T02:54:53.582Z,12.50
2017-09-25T02:57:21.100Z,12.80
2017-09-25T02:59:48.604Z,11.90
2017-09-25T03:02:16.128Z,11.60
2017-09-25T03:04:43.644Z,12.60
2017-09-25T03:07:12.136Z,12.30
2017-09-25T03:09:39.664Z,13.77
2017-09-25T03:12:07.165Z,13.13
2017-09-25T03:14:34.705Z,13.40
2017-09-25T03:17:02.966Z,12.83
2017-09-25T03:19:31.288Z,12.53
2017-09-25T03:21:58.808Z,12.63
2017-09-25T03:24:27.082Z,13.63
2017-09-25T03:26:55.393Z,13.20
2017-09-25T03:29:22.892Z,13.57
2017-09-25T03:31:50.412Z,13.03
2017-09-25T03:34:17.964Z,13.47
2017-09-25T03:36:45.468Z,12.53
2017-09-25T03:39:13.009Z,13.03
2017-09-25T03:41:40.533Z,11.93
2017-09-25T03:44:08.092Z,11.33
2017-09-25T03:46:35.625Z,10.97
2017-09-25T03:49:03.132Z,11.80
2017-09-25T03:51:30.656Z,12.60
2017-09-25T03:53:58.199Z,13.30
2017-09-25T03:56:26.478Z,12.60
2017-09-25T03:58:53.999Z,12.23
2017-09-25T04:01:21.495Z,12.17
2017-09-25T04:03:49.037Z,11.70
2017-09-25T04:06:17.306Z,11.47
2017-09-25T04:08:45.591Z,12.37
2017-09-25T04:11:13.873Z,12.60
2017-09-25T04:13:41.408Z,12.80
2017-09-25T04:16:09.723Z,13.57
2017-09-25T04:18:37.252Z,12.97
2017-09-25T04:21:05.528Z,12.47
2017-09-25T04:23:33.816Z,14.50
2017-09-25T04:26:02.078Z,12.60
2017-09-25T04:28:30.382Z,13.00
2017-09-25T04:30:57.884Z,13.50
2017-09-25T04:33:25.414Z,12.33
2017-09-25T04:35:52.937Z,12.30
2017-09-25T04:38:21.210Z,13.40
2017-09-25T04:40:49.524Z,13.20
2017-09-25T04:43:17.041Z,21.13
2017-09-25T04:45:45.308Z,13.10
2017-09-25T04:48:13.600Z,13.70
2017-09-25T04:50:41.122Z,12.03
2017-09-25T04:53:08.648Z,13.00
2017-09-25T04:55:36.168Z,12.70
2017-09-25T04:58:04.439Z,11.33
2017-09-25T05:00:32.752Z,12.13
2017-09-25T05:03:00.264Z,13.37
2017-09-25T05:05:27.806Z,12.50
2017-09-25T05:07:55.337Z,13.17
2017-09-25T05:10:22.860Z,14.60
2017-09-25T05:12:50.358Z,13.37
2017-09-25T05:15:17.881Z,17.63
2017-09-25T05:17:45.421Z,15.60
2017-09-25T05:20:13.689Z,14.57
2017-09-25T05:22:41.996Z,17.30
2017-09-25T05:25:09.504Z,19.53
2017-09-25T05:27:37.053Z,15.30
2017-09-25T05:30:04.549Z,15.40
2017-09-25T05:32:32.069Z,17.13
2017-09-25T05:34:59.656Z,19.57
2017-09-25T05:37:27.937Z,16.93
2017-09-25T05:39:56.228Z,17.23
2017-09-25T05:42:23.756Z,17.30
2017-09-25T05:44:52.021Z,17.73
2017-09-25T05:47:19.557Z,16.10
2017-09-25T05:49:47.095Z,17.37
2017-09-25T05:52:14.604Z,17.23
2017-09-25T05:54:42.876Z,19.83
2017-09-25T05:57:10.401Z,21.43
2017-09-25T05:59:37.921Z,16.77
2017-09-25T06:02:05.464Z,14.83
2017-09-25T06:04:33.732Z,17.87
2017-09-25T06:07:02.035Z,18.00
2017-09-25T06:09:29.556Z,17.23
2017-09-25T06:11:57.850Z,16.10
2017-09-25T06:14:26.148Z,17.73
2017-09-25T06:16:53.649Z,18.63
2017-09-25T06:19:21.197Z,19.87
2017-09-25T06:21:48.713Z,16.67
2017-09-25T06:24:16.244Z,18.13
2017-09-25T06:26:44.543Z,18.57
2017-09-25T06:29:12.041Z,16.60
2017-09-25T06:31:39.576Z,18.13
2017-09-25T06:34:07.084Z,18.87
2017-09-25T06:36:34.612Z,17.90
2017-09-25T06:39:02.137Z,16.33
2017-09-25T06:41:29.694Z,16.93
2017-09-25T06:43:57.187Z,18.27
2017-09-25T06:46:24.679Z,17.07
2017-09-25T06:48:52.984Z,16.10
2017-09-25T06:51:20.487Z,18.20
2017-09-25T06:53:48.202Z,17.13
2017-09-25T06:56:15.704Z,14.63
2017-09-25T06:58:43.210Z,18.43
2017-09-25T07:01:10.733Z,16.87
2017-09-25T07:03:38.233Z,19.43
2017-09-25T07:06:05.761Z,19.27
2017-09-25T07:08:34.029Z,16.37
2017-09-25T07:11:01.564Z,17.90
2017-09-25T07:13:29.089Z,16.30
2017-09-25T07:15:56.623Z,15.73
2017-09-25T07:18:24.125Z,14.50
2017-09-25T07:20:51.636Z,17.43
2017-09-25T07:23:19.925Z,15.03
2017-09-25T07:25:47.425Z,17.43
2017-09-25T07:28:14.971Z,17.77
2017-09-25T07:30:42.471Z,19.33
2017-09-25T07:33:10.739Z,22.43
2017-09-25T07:35:38.277Z,18.00
2017-09-25T07:38:05.789Z,21.47
2017-09-25T07:40:33.316Z,24.10
2017-09-25T07:43:01.604Z,25.57
2017-09-25T07:45:29.912Z,25.10
2017-09-25T07:47:57.412Z,21.13
2017-09-25T07:50:24.926Z,23.20
2017-09-25T07:52:52.441Z,21.87
2017-09-25T07:55:19.937Z,21.53
2017-09-25T07:57:47.484Z,21.60
2017-09-25T08:00:14.980Z,20.30
2017-09-25T08:02:42.478Z,21.90
2017-09-25T08:05:10.756Z,21.60
2017-09-25T08:07:39.032Z,22.73
2017-09-25T08:10:07.330Z,19.70
2017-09-25T08:12:34.840Z,21.83
2017-09-25T08:15:03.146Z,21.30
2017-09-25T08:17:31.417Z,21.70
2017-09-25T08:19:58.944Z,22.53
2017-09-25T08:22:26.478Z,20.80
2017-09-25T08:24:53.973Z,21.03
2017-09-25T08:27:21.541Z,19.27
2017-09-25T08:29:49.822Z,18.60
2017-09-25T08:32:18.112Z,21.03
2017-09-25T08:34:45.622Z,22.00
2017-09-25T08:37:13.155Z,25.37
2017-09-25T08:39:40.668Z,26.50
2017-09-25T08:42:08.941Z,24.70
2017-09-25T08:44:37.260Z,24.50
2017-09-25T08:47:04.761Z,23.17
2017-09-25T08:49:33.842Z,21.17
2017-09-25T08:52:02.113Z,22.97
2017-09-25T08:54:29.658Z,24.50
2017-09-25T08:56:57.162Z,22.20
2017-09-25T08:59:25.434Z,22.27
2017-09-25T09:01:53.734Z,21.97
2017-09-25T09:04:21.285Z,22.83
2017-09-25T09:06:48.852Z,23.00
2017-09-25T09:09:16.367Z,20.57
2017-09-25T09:11:43.910Z,22.67
2017-09-25T09:14:11.430Z,20.03
2017-09-25T09:16:38.937Z,24.27
2017-09-25T09:19:06.470Z,17.30
2017-09-25T09:21:33.969Z,20.50
2017-09-25T09:24:01.488Z,18.50
2017-09-25T09:26:29.001Z,16.50
2017-09-25T09:28:57.290Z,18.60
2017-09-25T09:31:24.830Z,18.30
2017-09-25T09:33:53.126Z,18.00
2017-09-25T09:36:20.628Z,16.07
2017-09-25T09:38:48.904Z,15.87
2017-09-25T09:41:16.447Z,17.83
2017-09-25T09:43:43.950Z,16.03
2017-09-25T09:46:12.246Z,15.93
2017-09-25T09:48:39.769Z,16.13
2017-09-25T09:51:07.272Z,12.53
2017-09-25T09:53:34.796Z,14.07
2017-09-25T09:56:03.079Z,14.93
2017-09-25T09:58:31.376Z,14.47
2017-09-25T10:00:58.924Z,13.97
2017-09-25T10:03:26.444Z,13.60
2017-09-25T10:05:53.944Z,16.23
2017-09-25T10:08:21.487Z,12.20
2017-09-25T10:10:49.772Z,10.83
2017-09-25T10:13:17.297Z,11.30
2017-09-25T10:15:44.816Z,11.33
2017-09-25T10:18:12.318Z,11.13
2017-09-25T10:20:39.834Z,10.57
2017-09-25T10:23:07.363Z,11.00
2017-09-25T10:25:34.870Z,9.03
2017-09-25T10:28:02.368Z,8.57
2017-09-25T10:30:29.907Z,7.67
2017-09-25T10:32:57.418Z,7.97
2017-09-25T10:35:24.936Z,7.37
2017-09-25T10:37:53.192Z,6.53
2017-09-25T10:40:21.493Z,5.60
2017-09-25T10:42:49.776Z,6.60
2017-09-25T10:45:17.311Z,5.80
2017-09-25T10:47:45.570Z,6.00
2017-09-25T10:50:13.100Z,6.60
2017-09-25T10:52:40.586Z,6.93
2017-09-25T10:55:08.104Z,7.37
2017-09-25T10:57:35.613Z,5.83
2017-09-25T11:00:03.906Z,5.00
2017-09-25T11:02:32.184Z,5.17
2017-09-25T11:04:59.719Z,5.90
2017-09-25T11:07:27.988Z,6.17
2017-09-25T11:09:55.486Z,4.10
2017-09-25T11:12:23.027Z,4.53
2017-09-25T11:14:51.294Z,5.73
2017-09-25T11:17:19.600Z,6.40
2017-09-25T11:19:47.106Z,4.17
2017-09-25T11:22:14.670Z,4.77
2017-09-25T11:24:42.186Z,5.20
2017-09-25T11:27:09.682Z,4.40
2017-09-25T11:29:37.217Z,5.07
2017-09-25T11:32:04.716Z,5.47
2017-09-25T11:34:32.996Z,5.00
2017-09-25T11:37:01.269Z,5.03
2017-09-25T11:39:29.551Z,4.57
2017-09-25T11:41:57.837Z,5.03
2017-09-25T11:44:25.374Z,4.40
2017-09-25T11:46:53.617Z,5.20
2017-09-25T11:49:21.108Z,5.07
2017-09-25T11:51:49.388Z,4.30
2017-09-25T11:54:17.781Z,5.20
2017-09-25T11:56:45.292Z,5.30
2017-09-25T11:59:12.805Z,6.30
2017-09-25T12:01:40.329Z,8.10
2017-09-25T12:04:08.602Z,4.97
2017-09-25T12:06:36.877Z,4.43
2017-09-25T12:09:05.163Z,5.33
2017-09-25T12:11:33.420Z,5.33
2017-09-25T12:14:00.959Z,6.40
2017-09-25T12:16:28.440Z,4.63
2017-09-25T12:18:56.713Z,6.33
2017-09-25T12:21:25.019Z,8.43
2017-09-25T12:23:52.517Z,5.17
2017-09-25T12:26:20.026Z,5.33
2017-09-25T12:28:47.535Z,6.10
2017-09-25T12:31:15.072Z,5.53
2017-09-25T12:33:42.579Z,6.40
2017-09-25T12:36:10.866Z,6.40
2017-09-25T12:38:39.131Z,6.33
2017-09-25T12:41:07.413Z,6.13
2017-09-25T12:43:35.703Z,6.30
2017-09-25T12:46:03.205Z,5.67
2017-09-25T12:48:30.724Z,7.10
2017-09-25T12:50:58.274Z,5.90
2017-09-25T12:53:25.829Z,6.93
2017-09-25T12:55:53.349Z,6.37
2017-09-25T12:58:20.870Z,7.13
2017-09-25T13:00:48.396Z,9.00
2017-09-25T13:03:16.686Z,6.30
2017-09-25T13:05:44.213Z,7.50
2017-09-25T13:08:12.474Z,6.87
2017-09-25T13:10:40.016Z,7.13
2017-09-25T13:13:07.510Z,5.83
2017-09-25T13:15:35.784Z,6.47
2017-09-25T13:18:04.072Z,6.80
2017-09-25T13:20:32.329Z,6.40
2017-09-25T13:23:00.621Z,6.73
2017-09-25T13:25:28.140Z,5.43
2017-09-25T13:27:55.657Z,6.07
2017-09-25T13:30:23.148Z,6.73
2017-09-25T13:32:50.688Z,6.60
2017-09-25T13:35:18.181Z,7.13
2017-09-25T13:37:45.719Z,6.43
2017-09-25T13:40:13.257Z,7.27
2017-09-25T13:42:40.758Z,6.73
2017-09-25T13:45:09.061Z,5.77
2017-09-25T13:47:36.570Z,6.70
2017-09-25T13:50:04.076Z,7.00
2017-09-25T13:52:31.596Z,5.80
2017-09-25T13:54:59.087Z,7.67
2017-09-25T13:57:26.600Z,6.40
2017-09-25T14:02:26.960Z,5.73
2017-09-25T14:04:54.466Z,5.80
2017-09-25T14:07:21.997Z,5.60
2017-09-25T14:09:49.493Z,5.47
2017-09-25T14:12:17.024Z,5.10
2017-09-25T14:14:44.530Z,5.83
2017-09-25T14:17:12.036Z,5.60
2017-09-25T14:19:39.563Z,5.40
2017-09-25T14:22:07.100Z,6.10
2017-09-25T14:24:34.612Z,5.63
2017-09-25T14:27:02.132Z,5.20
2017-09-25T14:29:29.659Z,6.77
2017-09-25T14:31:57.157Z,5.90
2017-09-25T14:34:25.486Z,15.27
2017-09-25T14:36:53.005Z,5.97
2017-09-25T14:39:21.275Z,5.07
2017-09-25T14:41:49.552Z,4.73
2017-09-25T14:44:17.804Z,4.97
2017-09-25T14:46:45.341Z,5.93
2017-09-25T14:49:12.855Z,5.60
2017-09-25T14:51:40.429Z,5.50
2017-09-25T14:54:08.034Z,6.60
2017-09-25T14:56:35.533Z,5.60
2017-09-25T14:59:03.042Z,5.97
2017-09-25T15:01:30.552Z,4.67
2017-09-25T15:03:58.061Z,6.73
2017-09-25T15:06:25.562Z,6.07
2017-09-25T15:08:53.087Z,6.07
2017-09-25T15:11:20.595Z,6.30
2017-09-25T15:13:48.152Z,6.63
2017-09-25T15:16:15.676Z,5.57
2017-09-25T15:18:43.248Z,6.37
2017-09-25T15:21:10.769Z,6.07
2017-09-25T15:23:38.264Z,6.07
2017-09-25T15:26:05.790Z,5.90
2017-09-25T15:28:33.307Z,5.77
2017-09-25T15:31:00.814Z,12.73
2017-09-25T15:33:29.108Z,5.00
2017-09-25T15:35:56.653Z,5.70
2017-09-25T15:38:24.956Z,6.63
2017-09-25T15:40:52.461Z,5.70
2017-09-25T15:43:21.477Z,6.23
2017-09-25T15:45:49.741Z,5.90
2017-09-25T15:48:17.262Z,6.20
2017-09-25T15:50:44.760Z,5.77
2017-09-25T15:53:12.296Z,6.90
2017-09-25T15:55:39.792Z,6.57
2017-09-25T15:58:08.050Z,6.57
2017-09-25T16:00:36.332Z,6.60
2017-09-25T16:03:04.601Z,5.50
2017-09-25T16:05:32.914Z,6.10
2017-09-25T16:08:00.416Z,5.73
2017-09-25T16:10:28.674Z,6.07
2017-09-25T16:12:56.216Z,6.70
2017-09-25T16:15:23.749Z,6.53
2017-09-25T16:17:51.250Z,6.13
2017-09-25T16:20:18.762Z,6.10
2017-09-25T16:22:46.291Z,6.30
2017-09-25T16:25:13.808Z,6.03
2017-09-25T16:27:41.309Z,5.30
2017-09-25T16:30:08.875Z,7.07
2017-09-25T16:32:37.150Z,7.30
2017-09-25T16:35:05.440Z,6.10
2017-09-25T16:37:32.953Z,7.70
2017-09-25T16:40:00.478Z,5.70
2017-09-25T16:42:27.972Z,5.53
2017-09-25T16:44:55.507Z,6.80
2017-09-25T16:47:23.016Z,6.73
2017-09-25T16:49:51.301Z,6.77
2017-09-25T16:52:18.834Z,7.07
2017-09-25T16:54:46.333Z,6.17
2017-09-25T16:57:13.857Z,5.87
2017-09-25T16:59:42.149Z,5.90
2017-09-25T17:02:09.685Z,7.77
2017-09-25T17:04:37.225Z,7.47
2017-09-25T17:07:04.721Z,7.20
2017-09-25T17:09:33.003Z,7.97
2017-09-25T17:12:00.492Z,7.57
2017-09-25T17:14:28.020Z,7.80
2017-09-25T17:16:55.537Z,7.80
2017-09-25T17:19:23.080Z,6.37
2017-09-25T17:21:50.584Z,7.77
2017-09-25T17:24:18.840Z,8.57
2017-09-25T17:26:46.365Z,8.30
2017-09-25T17:29:13.894Z,7.10
2017-09-25T17:31:41.437Z,7.83
2017-09-25T17:34:08.951Z,9.17
2017-09-25T17:36:36.484Z,6.83
2017-09-25T17:39:03.990Z,8.37
2017-09-25T17:41:32.284Z,6.93
2017-09-25T17:44:00.570Z,7.90
2017-09-25T17:46:28.085Z,8.33
2017-09-25T17:48:55.645Z,11.63
2017-09-25T17:51:23.141Z,8.33
2017-09-25T17:53:50.664Z,9.17
2017-09-25T17:56:18.167Z,8.20
2017-09-25T17:58:45.660Z,8.50
2017-09-25T18:01:13.190Z,8.87
2017-09-25T18:03:40.704Z,9.10
2017-09-25T18:06:09.053Z,8.80
2017-09-25T18:08:36.566Z,10.93
2017-09-25T18:11:04.084Z,9.80
2017-09-25T18:13:31.580Z,9.23
2017-09-25T18:15:59.121Z,8.77
2017-09-25T18:18:27.417Z,10.27
2017-09-25T18:20:54.925Z,9.77
2017-09-25T18:23:22.471Z,9.33
2017-09-25T18:25:49.985Z,10.17
2017-09-25T18:28:17.541Z,10.63
2017-09-25T18:30:45.079Z,9.60
2017-09-25T18:33:12.709Z,10.00
2017-09-25T18:35:40.213Z,10.90
2017-09-25T18:38:07.774Z,10.03
2017-09-25T18:40:35.309Z,10.50
2017-09-25T18:43:03.610Z,9.47
2017-09-25T18:45:31.137Z,9.80
2017-09-25T18:47:59.416Z,11.67
2017-09-25T18:50:27.704Z,9.10
2017-09-25T18:52:56.004Z,9.53
2017-09-25T18:55:23.550Z,9.73
2017-09-25T18:57:51.057Z,9.93
2017-09-25T19:00:18.585Z,10.57
2017-09-25T19:02:46.138Z,12.00
2017-09-25T19:05:13.646Z,10.03
2017-09-25T19:07:41.188Z,12.40
2017-09-25T19:10:08.725Z,10.80
2017-09-25T19:12:36.259Z,10.17
2017-09-25T19:15:03.788Z,10.47
2017-09-25T19:17:32.066Z,10.53
2017-09-25T19:20:00.371Z,11.27
2017-09-25T19:22:27.881Z,12.20
2017-09-25T19:24:56.202Z,12.20
2017-09-25T19:27:23.702Z,10.60
2017-09-25T19:29:51.223Z,12.30
2017-09-25T19:32:18.772Z,10.90
2017-09-25T19:34:46.302Z,11.03
2017-09-25T19:37:14.606Z,10.33
2017-09-25T19:39:42.129Z,11.30
2017-09-25T19:42:09.662Z,11.00
2017-09-25T19:44:37.225Z,12.10
2017-09-25T19:47:04.773Z,11.80
2017-09-25T19:52:33.080Z,12.33
2017-09-25T19:58:05.653Z,13.33
2017-09-25T20:00:33.160Z,12.93
2017-09-25T20:03:01.533Z,12.47
2017-09-25T20:05:29.842Z,10.87
2017-09-25T20:07:57.365Z,11.27
2017-09-25T20:10:26.442Z,11.50
2017-09-25T20:12:53.972Z,12.47
2017-09-25T20:18:23.981Z,11.57
2017-09-25T20:20:51.542Z,13.80
2017-09-25T20:23:19.087Z,12.60
2017-09-25T20:25:47.361Z,12.20
2017-09-25T20:28:15.685Z,11.53
2017-09-25T20:30:43.204Z,12.37
2017-09-25T20:33:10.725Z,12.37
2017-09-25T20:35:38.235Z,12.60
2017-09-25T20:38:05.772Z,11.83
2017-09-25T20:40:49.202Z,13.00
2017-09-25T20:43:33.405Z,14.03
2017-09-25T20:46:00.909Z,12.90
2017-09-25T20:48:28.448Z,13.57
2017-09-25T20:50:56.733Z,15.63
2017-09-25T20:53:25.001Z,16.40
2017-09-25T20:55:53.316Z,14.37
2017-09-25T20:58:20.832Z,12.93
2017-09-25T21:00:49.159Z,13.20
2017-09-25T21:03:16.789Z,13.37
2017-09-25T21:05:44.437Z,12.60
2017-09-25T21:08:12.732Z,12.93
2017-09-25T21:10:40.248Z,14.43
2017-09-25T21:13:07.795Z,12.73
2017-09-25T21:15:35.296Z,13.23
2017-09-25T21:18:02.849Z,13.53
2017-09-25T21:20:31.125Z,13.23
2017-09-25T21:22:58.688Z,11.83
2017-09-25T21:25:26.248Z,12.37
2017-09-25T21:27:53.773Z,12.17
2017-09-25T21:30:21.299Z,12.20
2017-09-25T21:32:48.793Z,13.67
2017-09-25T21:35:16.397Z,12.10
2017-09-25T21:37:43.906Z,11.70
2017-09-25T21:40:11.434Z,12.87
2017-09-25T21:42:38.984Z,13.57
2017-09-25T21:45:06.520Z,11.57
2017-09-25T21:47:34.020Z,12.77
2017-09-25T21:50:01.557Z,14.00
2017-09-25T21:52:29.081Z,13.00
2017-09-25T21:54:56.596Z,13.00
2017-09-25T21:57:24.149Z,13.43
2017-09-25T21:59:51.650Z,12.27
2017-09-25T22:02:19.915Z,14.17
2017-09-25T22:04:48.196Z,12.77
2017-09-25T22:07:16.487Z,12.80
2017-09-25T22:09:43.996Z,13.20
2017-09-25T22:12:11.493Z,12.57
2017-09-25T22:14:39.800Z,13.60
2017-09-25T22:17:07.318Z,12.93
2017-09-25T22:19:35.656Z,14.10
2017-09-25T22:22:03.162Z,13.50
2017-09-25T22:24:30.688Z,14.00
2017-09-25T22:26:58.218Z,13.83
2017-09-25T22:29:25.729Z,13.50
2017-09-25T22:31:54.023Z,14.90
2017-09-25T22:34:21.552Z,12.50
2017-09-25T22:36:49.840Z,12.43
2017-09-25T22:39:18.113Z,12.80
2017-09-25T22:41:46.402Z,13.00
2017-09-25T22:44:16.440Z,12.90
2017-09-25T22:46:43.948Z,14.53
2017-09-25T22:49:11.484Z,12.77
2017-09-25T22:51:38.992Z,14.00
2017-09-25T22:54:06.523Z,13.43
2017-09-25T22:56:34.805Z,14.10
2017-09-25T22:59:03.105Z,13.60
2017-09-25T23:01:30.612Z,13.27
2017-09-25T23:04:03.985Z,12.97
2017-09-25T23:06:31.483Z,14.87
2017-09-25T23:08:59.804Z,14.50
2017-09-25T23:11:29.148Z,14.67
2017-09-25T23:13:56.649Z,12.37
2017-09-25T23:16:24.180Z,13.53
2017-09-25T23:18:52.457Z,12.77
2017-09-25T23:21:20.746Z,13.77
2017-09-25T23:23:48.251Z,13.37
2017-09-25T23:26:15.781Z,13.67
2017-09-25T23:28:43.278Z,13.17
2017-09-25T23:31:14.299Z,18.00
2017-09-25T23:33:41.820Z,16.00
2017-09-25T23:36:09.348Z,12.67
2017-09-25T23:38:37.644Z,15.50
2017-09-25T23:41:05.154Z,14.33
2017-09-25T23:43:32.712Z,13.37
2017-09-25T23:46:00.204Z,13.70
2017-09-25T23:48:28.472Z,14.50
2017-09-25T23:50:55.993Z,13.80
2017-09-25T23:53:23.496Z,14.37
2017-09-25T23:55:51.801Z,15.63
2017-09-25T23:58:19.297Z,15.47
