createdAt,value
2019-04-29T00:02:35.696Z,5.70
2019-04-29T00:05:05.820Z,5.70
2019-04-29T00:07:34.942Z,5.70
2019-04-29T00:10:05.293Z,5.70
2019-04-29T00:12:34.565Z,5.70
2019-04-29T00:15:11.528Z,5.70
2019-04-29T00:17:56.525Z,5.70
2019-04-29T00:20:42.424Z,5.70
2019-04-29T00:23:11.457Z,5.70
2019-04-29T00:25:40.649Z,5.70
2019-04-29T00:28:09.823Z,5.70
2019-04-29T00:30:39.055Z,5.70
2019-04-29T00:33:08.137Z,5.70
2019-04-29T00:35:38.154Z,5.70
2019-04-29T00:38:25.144Z,5.70
2019-04-29T00:41:25.658Z,5.70
2019-04-29T00:44:00.328Z,5.70
2019-04-29T00:46:29.429Z,5.70
2019-04-29T00:48:58.537Z,5.70
2019-04-29T00:51:27.606Z,5.70
2019-04-29T00:54:02.292Z,5.70
2019-04-29T00:56:31.382Z,5.70
2019-04-29T00:59:00.462Z,5.70
2019-04-29T01:01:29.625Z,5.70
2019-04-29T01:03:58.706Z,5.70
2019-04-29T01:06:27.822Z,5.70
2019-04-29T01:08:56.908Z,5.70
2019-04-29T01:11:26.106Z,5.70
2019-04-29T01:13:55.265Z,5.80
2019-04-29T01:16:24.320Z,5.70
2019-04-29T01:18:53.487Z,5.80
2019-04-29T01:21:22.655Z,5.70
2019-04-29T01:23:51.898Z,5.70
2019-04-29T01:26:40.894Z,5.70
2019-04-29T01:29:11.587Z,5.70
2019-04-29T01:31:40.665Z,5.80
2019-04-29T01:34:15.923Z,5.70
2019-04-29T01:36:46.049Z,5.80
2019-04-29T01:39:16.516Z,5.80
2019-04-29T01:42:07.110Z,5.70
2019-04-29T01:44:37.555Z,5.70
2019-04-29T01:47:06.651Z,5.70
2019-04-29T01:49:35.778Z,5.70
2019-04-29T01:52:04.865Z,5.70
2019-04-29T01:54:33.987Z,5.70
2019-04-29T01:57:03.083Z,5.60
2019-04-29T01:59:32.266Z,5.60
2019-04-29T02:02:01.275Z,5.60
2019-04-29T02:04:30.384Z,5.70
2019-04-29T02:06:59.686Z,5.60
2019-04-29T02:09:33.830Z,5.60
2019-04-29T02:12:02.933Z,5.60
2019-04-29T02:14:32.158Z,5.60
2019-04-29T02:17:01.274Z,5.60
2019-04-29T02:19:30.443Z,5.60
2019-04-29T02:22:17.505Z,5.50
2019-04-29T02:24:51.735Z,5.50
2019-04-29T02:27:20.936Z,5.40
2019-04-29T02:29:50.048Z,5.50
2019-04-29T02:32:19.238Z,5.50
2019-04-29T02:34:48.301Z,5.50
2019-04-29T02:37:23.662Z,5.50
2019-04-29T02:40:11.878Z,5.40
2019-04-29T02:42:47.918Z,5.40
2019-04-29T02:45:24.215Z,5.40
2019-04-29T02:47:53.329Z,5.40
2019-04-29T02:50:22.592Z,5.40
2019-04-29T02:52:51.710Z,5.50
2019-04-29T02:55:29.344Z,5.40
2019-04-29T02:58:26.639Z,5.40
2019-04-29T03:01:14.773Z,5.40
2019-04-29T03:03:56.669Z,5.40
2019-04-29T03:06:25.862Z,5.30
2019-04-29T03:08:54.977Z,5.40
2019-04-29T03:11:24.238Z,5.30
2019-04-29T03:13:53.353Z,5.30
2019-04-29T03:16:22.738Z,5.30
2019-04-29T03:18:57.104Z,5.30
2019-04-29T03:21:34.415Z,5.40
2019-04-29T03:24:03.567Z,5.40
2019-04-29T03:26:32.706Z,5.30
2019-04-29T03:29:01.807Z,5.30
2019-04-29T03:31:31.108Z,5.30
2019-04-29T03:34:00.382Z,5.30
2019-04-29T03:36:29.492Z,5.30
2019-04-29T03:38:58.504Z,5.20
2019-04-29T03:41:27.714Z,5.10
2019-04-29T03:43:56.793Z,5.10
2019-04-29T03:46:25.882Z,5.10
2019-04-29T03:48:55.116Z,5.00
2019-04-29T03:51:24.283Z,5.00
2019-04-29T03:53:53.425Z,4.90
2019-04-29T03:56:22.587Z,4.90
2019-04-29T03:58:51.797Z,4.80
2019-04-29T04:01:29.522Z,4.80
2019-04-29T04:04:10.682Z,4.80
2019-04-29T04:06:45.271Z,4.80
2019-04-29T04:09:19.680Z,4.80
2019-04-29T04:11:50.037Z,4.70
2019-04-29T04:14:19.193Z,4.70
2019-04-29T04:17:25.673Z,4.70
2019-04-29T04:19:55.041Z,4.70
2019-04-29T04:22:24.212Z,4.70
2019-04-29T04:24:53.537Z,4.70
2019-04-29T04:27:22.711Z,4.70
2019-04-29T04:29:51.824Z,4.70
2019-04-29T04:32:20.931Z,4.70
2019-04-29T04:34:50.028Z,4.70
2019-04-29T04:37:19.214Z,4.70
2019-04-29T04:39:48.437Z,4.70
2019-04-29T04:42:17.656Z,4.70
2019-04-29T04:44:49.950Z,4.80
2019-04-29T04:47:20.713Z,4.80
2019-04-29T04:49:50.493Z,4.90
2019-04-29T04:52:19.674Z,4.90
2019-04-29T04:54:50.813Z,5.00
2019-04-29T04:57:20.012Z,5.10
2019-04-29T04:59:49.193Z,5.20
2019-04-29T05:02:18.316Z,5.30
2019-04-29T05:04:47.572Z,5.40
2019-04-29T05:07:16.774Z,5.50
2019-04-29T05:09:45.924Z,5.60
2019-04-29T05:12:15.041Z,5.60
2019-04-29T05:14:44.165Z,5.70
2019-04-29T05:17:14.167Z,5.80
2019-04-29T05:19:45.046Z,5.90
2019-04-29T05:22:14.161Z,5.90
2019-04-29T05:24:43.257Z,6.00
2019-04-29T05:27:12.351Z,6.10
2019-04-29T05:29:41.449Z,6.20
2019-04-29T05:32:10.617Z,6.40
2019-04-29T05:34:41.897Z,6.60
2019-04-29T05:37:34.227Z,6.80
2019-04-29T05:40:03.671Z,7.10
2019-04-29T05:42:35.170Z,7.40
2019-04-29T05:45:29.843Z,7.70
2019-04-29T05:48:07.909Z,7.90
2019-04-29T05:50:53.113Z,8.10
2019-04-29T05:53:31.755Z,8.10
2019-04-29T05:56:00.958Z,8.20
2019-04-29T05:58:32.868Z,8.30
2019-04-29T06:01:08.990Z,8.40
2019-04-29T06:03:39.763Z,8.50
2019-04-29T06:06:12.064Z,8.70
2019-04-29T06:08:42.737Z,8.80
2019-04-29T06:11:11.746Z,8.80
2019-04-29T06:13:40.831Z,8.60
2019-04-29T06:16:09.933Z,8.50
2019-04-29T06:18:40.903Z,8.40
2019-04-29T06:21:09.899Z,8.40
2019-04-29T06:23:39.590Z,8.30
2019-04-29T06:26:08.725Z,8.20
2019-04-29T06:28:37.847Z,8.10
2019-04-29T06:31:06.964Z,8.10
2019-04-29T06:33:36.093Z,7.90
2019-04-29T06:36:05.268Z,7.80
2019-04-29T06:38:41.819Z,7.80
2019-04-29T06:41:10.989Z,7.80
2019-04-29T06:43:40.117Z,7.80
2019-04-29T06:46:09.195Z,7.70
2019-04-29T06:48:38.422Z,7.70
2019-04-29T06:51:07.521Z,7.70
2019-04-29T06:53:36.596Z,7.70
2019-04-29T06:56:08.922Z,7.70
2019-04-29T07:00:50.823Z,8.40
2019-04-29T07:05:51.627Z,8.50
2019-04-29T07:08:20.911Z,8.50
2019-04-29T07:10:50.029Z,8.60
2019-04-29T07:13:22.922Z,8.60
2019-04-29T07:15:50.002Z,8.80
2019-04-29T07:18:19.155Z,8.90
2019-04-29T07:20:48.552Z,9.10
2019-04-29T07:23:17.629Z,9.20
2019-04-29T07:25:46.768Z,9.30
2019-04-29T07:28:18.306Z,9.20
2019-04-29T07:31:01.148Z,9.10
2019-04-29T07:33:22.490Z,9.10
2019-04-29T07:35:49.722Z,9.20
2019-04-29T07:38:18.929Z,9.20
2019-04-29T07:40:48.156Z,9.30
2019-04-29T07:43:17.314Z,9.40
2019-04-29T07:45:52.856Z,9.30
2019-04-29T07:48:22.019Z,9.30
2019-04-29T07:50:51.262Z,9.50
2019-04-29T07:53:21.885Z,9.70
2019-04-29T07:55:51.215Z,9.90
2019-04-29T07:58:23.062Z,10.10
2019-04-29T08:00:51.165Z,10.30
2019-04-29T08:03:20.313Z,10.30
2019-04-29T08:05:50.787Z,10.20
2019-04-29T08:08:21.584Z,10.20
2019-04-29T08:10:56.403Z,10.20
2019-04-29T08:13:24.705Z,10.40
2019-04-29T08:15:53.800Z,10.70
2019-04-29T08:18:22.885Z,11.00
2019-04-29T08:20:52.060Z,11.00
2019-04-29T08:23:21.172Z,11.10
2019-04-29T08:25:51.041Z,11.20
2019-04-29T08:28:20.367Z,11.40
2019-04-29T08:30:49.505Z,11.50
2019-04-29T08:33:18.608Z,11.70
2019-04-29T08:35:47.797Z,11.80
2019-04-29T08:38:17.062Z,12.10
2019-04-29T08:40:50.113Z,12.30
2019-04-29T08:43:27.786Z,12.20
2019-04-29T08:46:01.263Z,11.40
2019-04-29T08:48:30.492Z,11.10
2019-04-29T08:50:59.657Z,11.10
2019-04-29T08:53:28.828Z,11.00
2019-04-29T08:55:59.544Z,10.90
2019-04-29T08:58:28.721Z,10.90
2019-04-29T09:01:01.022Z,11.00
2019-04-29T09:03:40.177Z,11.30
2019-04-29T09:06:06.076Z,11.80
2019-04-29T09:08:34.833Z,12.50
2019-04-29T09:11:08.163Z,12.90
2019-04-29T09:13:35.023Z,13.10
2019-04-29T09:16:04.451Z,13.00
2019-04-29T09:18:33.628Z,12.90
2019-04-29T09:21:02.798Z,12.60
2019-04-29T09:23:33.286Z,12.40
2019-04-29T09:26:12.361Z,12.20
2019-04-29T09:28:41.538Z,12.20
2019-04-29T09:31:10.805Z,12.50
2019-04-29T09:33:44.139Z,12.80
2019-04-29T09:36:13.834Z,13.30
2019-04-29T09:38:41.813Z,13.70
2019-04-29T09:41:22.213Z,14.10
2019-04-29T09:44:09.150Z,14.30
2019-04-29T09:46:38.438Z,14.30
2019-04-29T09:49:07.552Z,14.00
2019-04-29T09:51:36.819Z,13.60
2019-04-29T09:54:09.541Z,12.90
2019-04-29T09:56:36.887Z,12.50
2019-04-29T09:59:23.833Z,12.10
2019-04-29T10:02:05.561Z,11.80
2019-04-29T10:04:56.386Z,11.50
2019-04-29T10:07:20.162Z,11.40
2019-04-29T10:09:56.955Z,11.20
2019-04-29T10:12:20.258Z,11.40
2019-04-29T10:14:49.530Z,11.40
2019-04-29T10:17:29.211Z,11.50
2019-04-29T10:20:08.765Z,11.70
2019-04-29T10:22:37.916Z,11.60
2019-04-29T10:25:07.333Z,11.70
2019-04-29T10:27:36.500Z,11.80
2019-04-29T10:30:07.115Z,11.80
2019-04-29T10:32:37.841Z,12.00
2019-04-29T10:35:08.759Z,12.20
2019-04-29T10:37:38.651Z,12.30
2019-04-29T10:40:29.847Z,12.40
2019-04-29T10:43:17.222Z,12.20
2019-04-29T10:46:04.126Z,12.30
2019-04-29T10:48:48.452Z,12.50
2019-04-29T10:51:17.589Z,12.80
2019-04-29T10:53:50.802Z,12.90
2019-04-29T10:56:18.322Z,12.90
2019-04-29T10:58:47.710Z,12.80
2019-04-29T11:02:13.308Z,12.60
2019-04-29T11:04:38.428Z,12.20
2019-04-29T11:07:30.702Z,11.90
2019-04-29T11:10:08.170Z,11.50
2019-04-29T11:12:40.359Z,10.70
2019-04-29T11:15:13.667Z,10.30
2019-04-29T11:17:44.485Z,9.80
2019-04-29T11:20:15.918Z,9.60
2019-04-29T11:22:47.545Z,9.60
2019-04-29T11:25:51.103Z,9.70
2019-04-29T11:28:18.425Z,9.50
2019-04-29T11:30:49.578Z,9.60
2019-04-29T11:33:24.719Z,9.80
2019-04-29T11:36:03.817Z,10.10
2019-04-29T11:38:38.042Z,10.40
2019-04-29T11:41:03.966Z,10.50
2019-04-29T11:43:33.168Z,10.50
2019-04-29T11:46:02.348Z,10.60
2019-04-29T11:48:31.532Z,10.30
2019-04-29T11:51:22.504Z,10.10
2019-04-29T11:53:53.147Z,10.20
2019-04-29T11:56:22.439Z,10.30
2019-04-29T11:59:16.788Z,10.20
2019-04-29T12:02:08.047Z,10.50
2019-04-29T12:04:43.619Z,10.80
2019-04-29T12:07:12.838Z,10.80
2019-04-29T12:09:43.277Z,11.20
2019-04-29T12:12:14.563Z,11.60
2019-04-29T12:14:58.821Z,11.80
2019-04-29T12:17:50.129Z,11.90
2019-04-29T12:20:25.789Z,11.10
2019-04-29T12:22:54.974Z,10.60
2019-04-29T12:25:27.475Z,10.40
2019-04-29T12:28:01.558Z,9.90
2019-04-29T12:30:34.553Z,9.90
2019-04-29T12:33:16.612Z,10.10
2019-04-29T12:36:07.649Z,10.50
2019-04-29T12:39:14.065Z,10.90
2019-04-29T12:42:06.631Z,11.30
2019-04-29T12:44:44.443Z,11.90
2019-04-29T12:47:26.697Z,12.30
2019-04-29T12:49:53.601Z,12.70
2019-04-29T12:52:22.864Z,13.10
2019-04-29T12:54:53.864Z,13.30
2019-04-29T12:57:23.684Z,12.90
2019-04-29T12:59:54.620Z,12.60
2019-04-29T13:02:43.318Z,12.40
2019-04-29T13:05:37.905Z,12.30
2019-04-29T13:08:26.094Z,12.40
2019-04-29T13:10:58.121Z,12.00
2019-04-29T13:13:27.283Z,12.20
2019-04-29T13:16:09.362Z,12.40
2019-04-29T13:18:43.741Z,12.50
2019-04-29T13:21:12.869Z,12.50
2019-04-29T13:23:59.159Z,12.10
2019-04-29T13:26:27.363Z,11.80
2019-04-29T13:28:59.130Z,11.70
2019-04-29T13:31:20.281Z,11.60
2019-04-29T13:33:51.294Z,11.60
2019-04-29T13:36:25.982Z,11.60
2019-04-29T13:38:52.230Z,11.20
2019-04-29T13:41:24.335Z,10.80
2019-04-29T13:44:04.127Z,10.60
2019-04-29T13:46:37.026Z,10.20
2019-04-29T13:49:26.461Z,10.00
2019-04-29T13:51:56.232Z,9.60
2019-04-29T13:54:44.418Z,9.40
2019-04-29T13:57:15.962Z,9.40
2019-04-29T14:00:03.565Z,9.50
2019-04-29T14:02:39.143Z,9.70
2019-04-29T14:05:09.590Z,10.10
2019-04-29T14:07:39.549Z,10.20
2019-04-29T14:10:14.452Z,10.10
2019-04-29T14:12:51.116Z,9.90
2019-04-29T14:15:12.266Z,9.80
2019-04-29T14:17:41.414Z,9.90
2019-04-29T14:20:15.733Z,10.10
2019-04-29T14:22:41.549Z,10.10
2019-04-29T14:25:13.296Z,10.30
2019-04-29T14:27:41.569Z,10.60
2019-04-29T14:30:15.680Z,10.60
2019-04-29T14:32:46.951Z,10.80
2019-04-29T14:35:22.726Z,11.00
2019-04-29T14:37:55.334Z,11.30
2019-04-29T14:40:22.759Z,11.60
2019-04-29T14:43:28.858Z,11.50
2019-04-29T14:46:28.253Z,11.40
2019-04-29T14:49:04.230Z,10.90
2019-04-29T14:51:36.581Z,10.80
2019-04-29T14:54:05.834Z,10.80
2019-04-29T14:56:35.056Z,10.80
2019-04-29T14:59:07.158Z,10.70
2019-04-29T15:01:39.844Z,10.50
2019-04-29T15:04:18.311Z,10.30
2019-04-29T15:06:44.461Z,10.00
2019-04-29T15:09:17.685Z,10.00
2019-04-29T15:12:12.685Z,10.10
2019-04-29T15:14:58.942Z,10.20
2019-04-29T15:17:34.657Z,10.00
2019-04-29T15:20:16.402Z,9.90
2019-04-29T15:22:45.603Z,9.90
2019-04-29T15:25:16.794Z,9.70
2019-04-29T15:27:45.774Z,9.50
2019-04-29T15:30:16.702Z,9.40
2019-04-29T15:32:52.913Z,9.30
2019-04-29T15:35:23.804Z,9.30
2019-04-29T15:37:50.537Z,9.20
2019-04-29T15:40:20.596Z,9.20
2019-04-29T15:42:53.054Z,9.20
2019-04-29T15:45:21.324Z,9.20
2019-04-29T15:47:50.503Z,9.20
2019-04-29T15:50:19.688Z,9.20
2019-04-29T15:52:48.840Z,9.20
2019-04-29T15:55:18.050Z,9.30
2019-04-29T15:57:50.395Z,9.40
2019-04-29T16:00:21.802Z,9.50
2019-04-29T16:02:49.523Z,9.60
2019-04-29T16:05:31.472Z,9.60
2019-04-29T16:08:07.498Z,9.60
2019-04-29T16:10:57.955Z,9.40
2019-04-29T16:13:27.677Z,9.10
2019-04-29T16:15:57.403Z,9.00
2019-04-29T16:18:26.641Z,9.00
2019-04-29T16:20:57.253Z,8.90
2019-04-29T16:23:26.374Z,8.80
2019-04-29T16:25:55.499Z,8.80
2019-04-29T16:28:31.815Z,8.70
2019-04-29T16:30:55.673Z,8.70
2019-04-29T16:33:24.793Z,8.60
2019-04-29T16:35:57.710Z,8.40
2019-04-29T16:38:25.118Z,8.30
2019-04-29T16:41:02.249Z,8.30
2019-04-29T16:43:38.402Z,8.20
2019-04-29T16:46:24.273Z,8.20
2019-04-29T16:48:49.057Z,8.20
2019-04-29T16:51:18.306Z,8.20
2019-04-29T16:53:47.604Z,8.20
2019-04-29T16:56:16.841Z,8.20
2019-04-29T16:58:45.958Z,8.20
2019-04-29T17:01:15.418Z,8.10
2019-04-29T17:03:44.459Z,8.20
2019-04-29T17:06:13.765Z,8.20
2019-04-29T17:09:05.011Z,8.10
2019-04-29T17:11:34.110Z,8.10
2019-04-29T17:16:40.018Z,8.00
2019-04-29T17:19:09.142Z,8.00
2019-04-29T17:21:38.329Z,7.90
2019-04-29T17:24:07.794Z,7.90
2019-04-29T17:26:44.238Z,7.90
2019-04-29T17:32:20.070Z,7.70
2019-04-29T17:34:58.768Z,7.60
2019-04-29T17:35:16.117Z,8.10
2019-04-29T17:35:17.131Z,7.80
2019-04-29T17:37:21.253Z,7.60
2019-04-29T17:39:50.706Z,7.60
2019-04-29T17:42:20.038Z,7.60
2019-04-29T17:44:50.656Z,7.60
2019-04-29T17:47:37.971Z,7.60
2019-04-29T17:50:32.818Z,7.50
2019-04-29T17:53:04.566Z,7.50
2019-04-29T17:55:45.423Z,7.50
2019-04-29T17:58:21.250Z,7.50
2019-04-29T18:01:01.932Z,7.50
2019-04-29T18:04:05.953Z,7.40
2019-04-29T18:06:42.606Z,7.40
2019-04-29T18:09:30.769Z,7.40
2019-04-29T18:12:06.598Z,7.50
2019-04-29T18:14:39.147Z,7.50
2019-04-29T18:17:07.988Z,7.40
2019-04-29T18:19:52.925Z,7.40
2019-04-29T18:22:38.160Z,7.40
2019-04-29T18:25:17.992Z,7.40
2019-04-29T18:27:49.027Z,7.30
2019-04-29T18:30:27.387Z,7.30
2019-04-29T18:32:50.179Z,7.30
2019-04-29T18:35:19.306Z,7.30
2019-04-29T18:37:48.407Z,7.30
2019-04-29T18:40:17.613Z,7.30
2019-04-29T18:42:48.562Z,7.30
2019-04-29T18:45:17.573Z,7.30
2019-04-29T18:47:46.750Z,7.20
2019-04-29T18:50:16.153Z,7.20
2019-04-29T18:52:45.892Z,7.20
2019-04-29T18:55:15.215Z,7.20
2019-04-29T18:57:44.374Z,7.20
2019-04-29T19:00:19.118Z,7.20
2019-04-29T19:02:47.939Z,7.10
2019-04-29T19:05:20.430Z,7.20
2019-04-29T19:07:55.258Z,7.20
2019-04-29T19:10:32.120Z,7.20
2019-04-29T19:12:59.787Z,7.20
2019-04-29T19:15:25.524Z,7.10
2019-04-29T19:18:01.380Z,7.10
2019-04-29T19:20:25.172Z,7.10
2019-04-29T19:23:05.367Z,7.10
2019-04-29T19:25:25.517Z,7.10
2019-04-29T19:27:55.589Z,7.10
2019-04-29T19:30:29.072Z,7.10
2019-04-29T19:33:00.456Z,7.10
2019-04-29T19:35:29.553Z,7.00
2019-04-29T19:37:57.572Z,7.00
2019-04-29T19:40:30.633Z,7.00
2019-04-29T19:42:58.911Z,7.00
2019-04-29T19:45:28.628Z,7.10
2019-04-29T19:47:57.813Z,7.10
2019-04-29T19:50:26.923Z,7.00
2019-04-29T19:52:56.136Z,7.00
2019-04-29T19:55:27.680Z,7.00
2019-04-29T19:57:56.637Z,7.00
2019-04-29T20:00:29.226Z,6.90
2019-04-29T20:02:57.873Z,7.00
2019-04-29T20:05:40.354Z,6.90
2019-04-29T20:08:14.153Z,6.90
2019-04-29T20:10:46.706Z,6.90
2019-04-29T20:13:11.839Z,6.80
2019-04-29T20:15:50.950Z,6.90
2019-04-29T20:18:50.249Z,6.90
2019-04-29T20:21:24.781Z,6.90
2019-04-29T20:23:46.978Z,7.50
2019-04-29T20:26:23.268Z,6.90
2019-04-29T20:28:51.092Z,6.80
2019-04-29T20:31:21.938Z,6.80
2019-04-29T20:33:49.082Z,6.90
2019-04-29T20:36:33.239Z,6.90
2019-04-29T20:38:49.555Z,6.90
2019-04-29T20:41:30.215Z,6.90
2019-04-29T20:43:51.080Z,6.90
2019-04-29T20:46:20.452Z,6.90
2019-04-29T20:48:50.436Z,6.90
2019-04-29T20:51:23.209Z,6.80
2019-04-29T20:54:03.457Z,6.80
2019-04-29T20:56:35.210Z,6.80
2019-04-29T20:59:09.053Z,6.80
2019-04-29T21:01:43.304Z,6.80
2019-04-29T21:04:09.677Z,6.80
2019-04-29T21:06:47.395Z,6.70
2019-04-29T21:09:30.191Z,6.80
2019-04-29T21:12:09.960Z,6.80
2019-04-29T21:14:46.574Z,6.70
2019-04-29T21:17:28.265Z,6.70
2019-04-29T21:19:46.631Z,6.70
2019-04-29T21:22:22.323Z,6.70
2019-04-29T21:24:49.464Z,6.70
2019-04-29T21:27:22.316Z,6.70
2019-04-29T21:29:54.025Z,6.70
2019-04-29T21:32:22.429Z,6.60
2019-04-29T21:34:59.714Z,6.60
2019-04-29T21:37:48.471Z,6.60
2019-04-29T21:40:41.459Z,6.50
2019-04-29T21:43:17.597Z,6.50
2019-04-29T21:45:48.370Z,6.50
2019-04-29T21:48:16.238Z,6.50
2019-04-29T21:50:45.397Z,6.50
2019-04-29T21:53:15.050Z,6.50
2019-04-29T21:55:45.800Z,6.60
2019-04-29T21:58:15.142Z,6.60
2019-04-29T22:00:45.450Z,6.50
2019-04-29T22:03:19.889Z,6.60
2019-04-29T22:05:49.219Z,6.50
2019-04-29T22:08:20.719Z,6.60
2019-04-29T22:10:48.709Z,6.60
2019-04-29T22:13:17.843Z,6.60
2019-04-29T22:15:46.974Z,6.60
2019-04-29T22:18:18.080Z,6.50
2019-04-29T22:20:46.993Z,6.60
2019-04-29T22:23:17.310Z,6.60
2019-04-29T22:25:47.293Z,6.60
2019-04-29T22:28:19.713Z,6.50
2019-04-29T22:30:49.770Z,6.60
2019-04-29T22:33:18.394Z,6.60
2019-04-29T22:35:48.857Z,6.60
2019-04-29T22:38:18.822Z,6.60
2019-04-29T22:40:48.774Z,6.60
2019-04-29T22:43:25.256Z,6.60
2019-04-29T22:45:54.667Z,6.60
2019-04-29T22:48:25.027Z,6.50
2019-04-29T22:50:55.588Z,6.50
2019-04-29T22:53:24.994Z,6.40
2019-04-29T22:55:56.387Z,6.30
2019-04-29T22:58:25.014Z,6.30
2019-04-29T23:00:54.181Z,6.30
2019-04-29T23:03:23.514Z,6.20
2019-04-29T23:05:52.708Z,6.20
2019-04-29T23:08:21.872Z,6.20
2019-04-29T23:10:50.994Z,6.20
2019-04-29T23:13:20.145Z,6.20
2019-04-29T23:15:49.351Z,6.20
2019-04-29T23:18:24.539Z,6.20
2019-04-29T23:21:07.200Z,6.20
2019-04-29T23:23:42.273Z,6.20
2019-04-29T23:26:11.447Z,6.20
2019-04-29T23:28:40.559Z,6.10
2019-04-29T23:31:09.805Z,6.20
2019-04-29T23:33:40.467Z,6.20
2019-04-29T23:36:13.653Z,6.10
2019-04-29T23:38:42.773Z,6.10
2019-04-29T23:41:11.268Z,6.10
2019-04-29T23:43:40.369Z,6.10
2019-04-29T23:46:09.485Z,6.10
2019-04-29T23:48:39.755Z,6.10
2019-04-29T23:51:10.630Z,6.10
2019-04-29T23:53:39.781Z,6.10
2019-04-29T23:56:09.843Z,6.10
2019-04-29T23:58:47.592Z,6.10
