createdAt,value
2022-10-10T00:00:26.209Z,0.00
2022-10-10T00:01:26.285Z,0.00
2022-10-10T00:02:26.186Z,0.00
2022-10-10T00:03:26.179Z,0.00
2022-10-10T00:04:26.178Z,0.00
2022-10-10T00:05:26.160Z,0.00
2022-10-10T00:06:30.372Z,0.00
2022-10-10T00:07:28.142Z,0.00
2022-10-10T00:08:26.144Z,0.00
2022-10-10T00:09:26.130Z,0.00
2022-10-10T00:10:26.122Z,0.00
2022-10-10T00:11:26.143Z,0.00
2022-10-10T00:12:26.109Z,0.00
2022-10-10T00:13:26.097Z,0.00
2022-10-10T00:14:27.584Z,0.00
2022-10-10T00:15:26.077Z,0.00
2022-10-10T00:16:26.076Z,0.00
2022-10-10T00:17:26.075Z,0.00
2022-10-10T00:18:26.062Z,0.00
2022-10-10T00:19:26.049Z,0.00
2022-10-10T00:20:26.044Z,0.00
2022-10-10T00:21:26.041Z,0.00
2022-10-10T00:22:26.027Z,0.00
2022-10-10T00:23:26.679Z,0.00
2022-10-10T00:24:26.008Z,0.00
2022-10-10T00:25:26.000Z,0.00
2022-10-10T00:26:25.997Z,0.00
2022-10-10T00:27:25.981Z,0.00
2022-10-10T00:28:26.012Z,0.00
2022-10-10T00:30:25.934Z,0.00
2022-10-10T00:31:25.928Z,0.00
2022-10-10T00:32:25.935Z,0.00
2022-10-10T00:33:25.920Z,0.00
2022-10-10T00:34:25.906Z,0.00
2022-10-10T00:35:25.896Z,0.00
2022-10-10T00:36:25.912Z,0.00
2022-10-10T00:37:25.880Z,0.00
2022-10-10T00:38:26.976Z,0.00
2022-10-10T00:39:26.972Z,0.00
2022-10-10T00:40:26.959Z,0.00
2022-10-10T00:41:26.969Z,0.00
2022-10-10T00:42:26.947Z,0.00
2022-10-10T00:43:26.928Z,0.00
2022-10-10T00:44:26.929Z,0.00
2022-10-10T00:45:26.915Z,0.00
2022-10-10T00:46:26.907Z,0.00
2022-10-10T00:47:26.907Z,0.00
2022-10-10T00:48:26.907Z,0.00
2022-10-10T00:49:26.884Z,0.00
2022-10-10T00:50:26.873Z,0.00
2022-10-10T00:51:26.880Z,0.00
2022-10-10T00:52:26.855Z,0.00
2022-10-10T00:53:26.861Z,0.00
2022-10-10T00:54:26.842Z,0.00
2022-10-10T00:55:26.836Z,0.00
2022-10-10T00:56:26.841Z,0.00
2022-10-10T00:57:26.818Z,0.00
2022-10-10T00:58:26.822Z,0.00
2022-10-10T00:59:26.806Z,0.00
2022-10-10T01:00:26.809Z,0.00
2022-10-10T01:01:28.282Z,0.00
2022-10-10T01:02:26.783Z,0.00
2022-10-10T01:03:26.780Z,0.00
2022-10-10T01:04:27.332Z,0.00
2022-10-10T01:05:26.760Z,0.00
2022-10-10T01:06:26.755Z,0.00
2022-10-10T01:07:26.740Z,0.00
2022-10-10T01:08:26.740Z,0.00
2022-10-10T01:09:26.728Z,0.00
2022-10-10T01:10:26.721Z,0.00
2022-10-10T01:11:26.713Z,0.00
2022-10-10T01:12:26.725Z,0.00
2022-10-10T01:13:26.708Z,0.00
2022-10-10T01:14:26.698Z,0.00
2022-10-10T01:15:26.680Z,0.00
2022-10-10T01:16:26.671Z,0.00
2022-10-10T01:17:26.663Z,0.00
2022-10-10T01:18:26.665Z,0.00
2022-10-10T01:19:26.645Z,0.00
2022-10-10T01:20:26.655Z,0.00
2022-10-10T01:21:26.631Z,0.00
2022-10-10T01:22:26.623Z,0.00
2022-10-10T01:23:26.627Z,0.00
2022-10-10T01:24:26.607Z,0.00
2022-10-10T01:25:26.615Z,0.00
2022-10-10T01:26:26.605Z,0.00
2022-10-10T01:27:31.175Z,0.00
2022-10-10T01:28:27.596Z,0.00
2022-10-10T01:29:26.570Z,0.00
2022-10-10T01:30:26.563Z,0.00
2022-10-10T01:31:26.560Z,0.00
2022-10-10T01:32:26.547Z,0.00
2022-10-10T01:33:26.542Z,0.00
2022-10-10T01:34:26.535Z,0.00
2022-10-10T01:35:26.531Z,0.00
2022-10-10T01:36:26.511Z,0.00
2022-10-10T01:37:26.518Z,0.00
2022-10-10T01:38:26.503Z,0.00
2022-10-10T01:39:26.496Z,0.00
2022-10-10T01:40:26.495Z,0.00
2022-10-10T01:41:26.478Z,0.00
2022-10-10T01:42:26.477Z,0.00
2022-10-10T01:43:26.462Z,0.00
2022-10-10T01:44:26.456Z,0.00
2022-10-10T01:45:26.443Z,0.00
2022-10-10T01:46:26.459Z,0.00
2022-10-10T01:47:26.452Z,0.00
2022-10-10T01:48:26.434Z,0.00
2022-10-10T01:49:26.419Z,0.00
2022-10-10T01:50:26.407Z,0.00
2022-10-10T01:51:26.408Z,0.00
2022-10-10T01:52:26.435Z,0.00
2022-10-10T01:53:26.390Z,0.00
2022-10-10T01:54:26.376Z,0.00
2022-10-10T01:55:26.372Z,0.00
2022-10-10T01:56:26.362Z,0.00
2022-10-10T01:57:26.369Z,0.00
2022-10-10T01:58:26.349Z,0.00
2022-10-10T01:59:26.349Z,0.00
2022-10-10T02:00:26.624Z,0.00
2022-10-10T02:01:26.323Z,0.00
2022-10-10T02:02:27.224Z,0.00
2022-10-10T02:03:27.415Z,0.00
2022-10-10T02:04:26.300Z,0.00
2022-10-10T02:05:26.293Z,0.00
2022-10-10T02:06:26.285Z,0.00
2022-10-10T02:07:26.296Z,0.00
2022-10-10T02:08:26.272Z,0.00
2022-10-10T02:09:26.282Z,0.00
2022-10-10T02:10:26.252Z,0.00
2022-10-10T02:11:26.257Z,0.00
2022-10-10T02:12:26.255Z,0.00
2022-10-10T02:13:26.236Z,0.00
2022-10-10T02:14:26.331Z,0.00
2022-10-10T02:15:26.218Z,0.00
2022-10-10T02:16:26.212Z,0.00
2022-10-10T02:17:26.205Z,0.00
2022-10-10T02:18:26.189Z,0.00
2022-10-10T02:19:26.182Z,0.00
2022-10-10T02:20:26.174Z,0.00
2022-10-10T02:21:26.166Z,0.00
2022-10-10T02:22:26.186Z,0.00
2022-10-10T02:23:26.273Z,0.00
2022-10-10T02:24:26.145Z,0.00
2022-10-10T02:25:26.139Z,0.00
2022-10-10T02:26:26.126Z,0.00
2022-10-10T02:27:26.121Z,0.00
2022-10-10T02:28:26.182Z,0.00
2022-10-10T02:29:26.111Z,0.00
2022-10-10T02:30:26.111Z,0.00
2022-10-10T02:31:26.087Z,0.00
2022-10-10T02:32:26.083Z,0.00
2022-10-10T02:33:26.070Z,0.00
2022-10-10T02:34:26.065Z,0.00
2022-10-10T02:35:27.074Z,0.00
2022-10-10T02:36:26.049Z,0.00
2022-10-10T02:37:26.041Z,0.00
2022-10-10T02:38:26.078Z,0.00
2022-10-10T02:39:26.020Z,0.00
2022-10-10T02:40:26.026Z,0.00
2022-10-10T02:41:26.015Z,0.00
2022-10-10T02:42:25.998Z,0.00
2022-10-10T02:43:25.997Z,0.00
2022-10-10T02:44:25.982Z,0.00
2022-10-10T02:45:25.978Z,0.00
2022-10-10T02:46:25.987Z,0.00
2022-10-10T02:47:26.153Z,0.00
2022-10-10T02:48:25.953Z,0.00
2022-10-10T02:49:26.959Z,0.00
2022-10-10T02:50:25.962Z,0.00
2022-10-10T02:51:30.194Z,0.00
2022-10-10T02:52:27.077Z,0.00
2022-10-10T02:53:27.733Z,0.00
2022-10-10T02:54:25.909Z,0.00
2022-10-10T02:55:25.902Z,0.00
2022-10-10T02:56:25.898Z,0.00
2022-10-10T02:57:25.894Z,0.00
2022-10-10T02:58:25.890Z,0.00
2022-10-10T02:59:25.871Z,0.00
2022-10-10T03:00:25.910Z,0.00
2022-10-10T03:01:25.925Z,0.00
2022-10-10T03:02:25.865Z,0.00
2022-10-10T03:03:25.842Z,0.00
2022-10-10T03:04:25.837Z,0.00
2022-10-10T03:05:25.827Z,0.00
2022-10-10T03:06:25.817Z,0.00
2022-10-10T03:07:25.813Z,0.00
2022-10-10T03:08:25.795Z,0.00
2022-10-10T03:09:25.788Z,0.00
2022-10-10T03:10:26.796Z,0.00
2022-10-10T03:11:25.783Z,0.00
2022-10-10T03:12:25.771Z,0.00
2022-10-10T03:13:25.766Z,0.00
2022-10-10T03:14:25.760Z,0.00
2022-10-10T03:15:25.747Z,0.00
2022-10-10T03:16:25.740Z,0.00
2022-10-10T03:17:25.736Z,0.00
2022-10-10T03:18:25.728Z,0.00
2022-10-10T03:19:25.719Z,0.00
2022-10-10T03:20:25.706Z,0.00
2022-10-10T03:21:25.702Z,0.00
2022-10-10T03:22:25.697Z,0.00
2022-10-10T03:23:25.682Z,0.00
2022-10-10T03:24:25.681Z,0.00
2022-10-10T03:25:25.665Z,0.00
2022-10-10T03:26:25.669Z,0.00
2022-10-10T03:27:25.653Z,0.00
2022-10-10T03:28:25.675Z,0.00
2022-10-10T03:29:25.639Z,0.00
2022-10-10T03:30:25.639Z,0.00
2022-10-10T03:31:25.640Z,0.00
2022-10-10T03:32:25.611Z,0.00
2022-10-10T03:33:25.616Z,0.00
2022-10-10T03:34:25.597Z,0.00
2022-10-10T03:35:25.600Z,0.00
2022-10-10T03:36:25.587Z,0.00
2022-10-10T03:37:25.578Z,0.00
2022-10-10T03:38:25.592Z,0.00
2022-10-10T03:39:25.599Z,0.00
2022-10-10T03:40:25.561Z,0.00
2022-10-10T03:41:25.555Z,0.00
2022-10-10T03:42:25.535Z,0.00
2022-10-10T03:43:25.527Z,0.00
2022-10-10T03:44:25.532Z,0.00
2022-10-10T03:45:25.510Z,0.00
2022-10-10T03:46:25.514Z,0.00
2022-10-10T03:47:25.495Z,0.00
2022-10-10T03:48:25.500Z,0.00
2022-10-10T03:49:25.487Z,0.00
2022-10-10T03:50:25.476Z,0.00
2022-10-10T03:51:25.463Z,0.00
2022-10-10T03:52:25.463Z,0.00
2022-10-10T03:53:25.453Z,0.00
2022-10-10T03:54:25.443Z,0.00
2022-10-10T03:55:25.444Z,0.00
2022-10-10T03:56:25.435Z,0.00
2022-10-10T03:57:25.422Z,0.00
2022-10-10T03:58:25.414Z,0.00
2022-10-10T03:59:25.417Z,0.00
2022-10-10T04:00:25.402Z,0.00
2022-10-10T04:01:25.437Z,0.00
2022-10-10T04:02:25.385Z,0.00
2022-10-10T04:03:25.366Z,0.00
2022-10-10T04:04:25.365Z,0.00
2022-10-10T04:05:25.354Z,0.00
2022-10-10T04:06:25.365Z,0.00
2022-10-10T04:07:25.337Z,0.00
2022-10-10T04:08:25.329Z,0.00
2022-10-10T04:09:26.284Z,0.00
2022-10-10T04:10:25.328Z,0.00
2022-10-10T04:11:25.315Z,0.00
2022-10-10T04:12:25.301Z,0.00
2022-10-10T04:13:25.291Z,0.00
2022-10-10T04:14:25.284Z,0.00
2022-10-10T04:15:25.281Z,0.00
2022-10-10T04:16:25.272Z,0.00
2022-10-10T04:17:25.261Z,0.00
2022-10-10T04:18:25.249Z,0.00
2022-10-10T04:19:25.239Z,0.00
2022-10-10T04:20:25.241Z,0.00
2022-10-10T04:21:25.234Z,0.00
2022-10-10T04:22:25.320Z,0.00
2022-10-10T04:23:25.218Z,0.00
2022-10-10T04:24:25.204Z,0.00
2022-10-10T04:25:25.207Z,0.00
2022-10-10T04:26:25.242Z,0.00
2022-10-10T04:27:25.198Z,0.00
2022-10-10T04:28:25.215Z,0.00
2022-10-10T04:29:25.165Z,0.00
2022-10-10T04:30:25.161Z,0.00
2022-10-10T04:31:25.170Z,0.00
2022-10-10T04:32:25.148Z,0.00
2022-10-10T04:33:25.135Z,0.00
2022-10-10T04:34:25.131Z,0.00
2022-10-10T04:35:25.129Z,0.00
2022-10-10T04:36:25.113Z,0.00
2022-10-10T04:37:25.116Z,0.00
2022-10-10T04:38:25.111Z,0.00
2022-10-10T04:39:25.092Z,0.00
2022-10-10T04:40:26.837Z,0.00
2022-10-10T04:41:26.076Z,0.00
2022-10-10T04:42:25.075Z,0.00
2022-10-10T04:43:25.067Z,0.00
2022-10-10T04:44:25.059Z,0.00
2022-10-10T04:45:25.058Z,0.00
2022-10-10T04:46:25.034Z,0.00
2022-10-10T04:47:25.029Z,0.00
2022-10-10T04:48:25.027Z,0.00
2022-10-10T04:49:25.016Z,0.00
2022-10-10T04:50:25.037Z,0.00
2022-10-10T04:51:25.001Z,0.00
2022-10-10T04:52:24.996Z,0.00
2022-10-10T04:53:24.985Z,0.00
2022-10-10T04:54:25.872Z,0.00
2022-10-10T04:55:24.974Z,0.00
2022-10-10T04:56:24.961Z,0.00
2022-10-10T04:57:25.795Z,0.00
2022-10-10T04:58:24.958Z,0.00
2022-10-10T04:59:24.941Z,0.00
2022-10-10T05:00:24.937Z,0.00
2022-10-10T05:01:25.098Z,0.00
2022-10-10T05:02:24.912Z,0.00
2022-10-10T05:03:24.933Z,0.00
2022-10-10T05:04:24.904Z,0.00
2022-10-10T05:05:24.892Z,0.00
2022-10-10T05:06:24.877Z,0.00
2022-10-10T05:07:24.889Z,0.00
2022-10-10T05:08:24.867Z,0.00
2022-10-10T05:09:24.879Z,0.00
2022-10-10T05:10:26.457Z,0.00
2022-10-10T05:11:24.895Z,0.00
2022-10-10T05:12:24.864Z,0.00
2022-10-10T05:13:24.829Z,0.00
2022-10-10T05:14:24.836Z,0.00
2022-10-10T05:15:24.838Z,0.00
2022-10-10T05:16:24.809Z,0.00
2022-10-10T05:17:24.804Z,0.00
2022-10-10T05:18:24.787Z,0.00
2022-10-10T05:19:24.803Z,0.00
2022-10-10T05:20:24.770Z,0.00
2022-10-10T05:21:24.781Z,0.00
2022-10-10T05:22:24.791Z,0.00
2022-10-10T05:23:24.744Z,0.00
2022-10-10T05:24:24.746Z,0.00
2022-10-10T05:25:24.748Z,5.62
2022-10-10T05:26:24.735Z,5.62
2022-10-10T05:27:24.721Z,5.62
2022-10-10T05:28:24.752Z,5.62
2022-10-10T05:29:24.704Z,5.62
2022-10-10T05:30:24.712Z,5.62
2022-10-10T05:31:24.721Z,5.62
2022-10-10T05:32:24.676Z,5.62
2022-10-10T05:33:25.380Z,11.25
2022-10-10T05:34:24.660Z,11.25
2022-10-10T05:35:24.652Z,11.25
2022-10-10T05:36:24.662Z,11.25
2022-10-10T05:37:24.644Z,11.25
2022-10-10T05:38:24.630Z,16.88
2022-10-10T05:39:24.635Z,16.88
2022-10-10T05:40:24.617Z,16.88
2022-10-10T05:41:24.605Z,16.88
2022-10-10T05:42:24.611Z,22.50
2022-10-10T05:43:24.618Z,22.50
2022-10-10T05:44:24.591Z,22.50
2022-10-10T05:45:25.311Z,28.12
2022-10-10T05:46:25.631Z,28.12
2022-10-10T05:47:27.808Z,33.75
2022-10-10T05:48:25.555Z,33.75
2022-10-10T05:49:24.572Z,33.75
2022-10-10T05:50:24.546Z,39.38
2022-10-10T05:51:24.534Z,45.00
2022-10-10T05:52:24.522Z,50.62
2022-10-10T05:53:24.515Z,56.25
2022-10-10T05:54:24.510Z,67.50
2022-10-10T05:55:24.502Z,90.00
2022-10-10T05:56:24.488Z,101.25
2022-10-10T05:57:24.485Z,106.88
2022-10-10T05:58:24.483Z,112.50
2022-10-10T05:59:24.470Z,106.88
2022-10-10T06:00:24.461Z,95.62
2022-10-10T06:01:24.452Z,95.62
2022-10-10T06:02:24.490Z,118.12
2022-10-10T06:03:24.436Z,140.62
2022-10-10T06:04:24.437Z,151.88
2022-10-10T06:05:24.427Z,163.12
2022-10-10T06:06:24.416Z,140.62
2022-10-10T06:07:40.380Z,84.38
2022-10-10T06:08:26.394Z,84.38
2022-10-10T06:09:24.388Z,90.00
2022-10-10T06:10:25.397Z,118.12
2022-10-10T06:11:24.374Z,151.88
2022-10-10T06:12:24.366Z,219.38
2022-10-10T06:13:24.703Z,236.25
2022-10-10T06:14:25.358Z,247.50
2022-10-10T06:15:24.342Z,258.75
2022-10-10T06:16:24.339Z,270.00
2022-10-10T06:17:24.324Z,281.25
2022-10-10T06:18:24.318Z,292.50
2022-10-10T06:19:24.317Z,303.75
2022-10-10T06:20:24.401Z,303.75
2022-10-10T06:21:24.298Z,315.00
2022-10-10T06:22:24.284Z,320.62
2022-10-10T06:23:24.288Z,326.25
2022-10-10T06:24:24.348Z,331.88
2022-10-10T06:25:39.375Z,343.12
2022-10-10T06:26:26.257Z,354.38
2022-10-10T06:27:24.516Z,360.00
2022-10-10T06:28:24.267Z,365.62
2022-10-10T06:29:24.243Z,371.25
2022-10-10T06:30:24.234Z,376.88
2022-10-10T06:31:24.211Z,388.12
2022-10-10T06:32:24.203Z,405.00
2022-10-10T06:33:24.194Z,433.12
2022-10-10T06:34:24.181Z,461.25
2022-10-10T06:35:24.184Z,478.12
2022-10-10T06:36:24.171Z,489.38
2022-10-10T06:37:24.162Z,517.50
2022-10-10T06:38:24.148Z,585.00
2022-10-10T06:39:24.149Z,579.38
2022-10-10T06:40:24.158Z,489.38
2022-10-10T06:41:24.124Z,455.62
2022-10-10T06:42:24.943Z,478.12
2022-10-10T06:43:24.107Z,517.50
2022-10-10T06:44:24.132Z,517.50
2022-10-10T06:45:24.145Z,478.12
2022-10-10T06:46:24.093Z,472.50
2022-10-10T06:47:24.079Z,472.50
2022-10-10T06:48:24.077Z,478.12
2022-10-10T06:49:24.069Z,478.12
2022-10-10T06:50:24.054Z,483.75
2022-10-10T06:51:24.035Z,483.75
2022-10-10T06:52:25.047Z,489.38
2022-10-10T06:53:24.040Z,495.00
2022-10-10T06:54:24.022Z,500.62
2022-10-10T06:55:24.413Z,506.25
2022-10-10T06:56:27.644Z,506.25
2022-10-10T06:57:26.892Z,506.25
2022-10-10T06:58:25.298Z,506.25
2022-10-10T06:59:24.014Z,478.12
2022-10-10T07:00:24.144Z,393.75
2022-10-10T07:01:24.027Z,343.12
2022-10-10T07:02:23.984Z,275.62
2022-10-10T07:03:23.951Z,258.75
2022-10-10T07:04:23.957Z,337.50
2022-10-10T07:05:24.897Z,337.50
2022-10-10T07:06:23.940Z,292.50
2022-10-10T07:07:23.945Z,275.62
2022-10-10T07:08:23.915Z,286.88
2022-10-10T07:09:23.909Z,298.12
2022-10-10T07:10:23.898Z,393.75
2022-10-10T07:11:23.895Z,478.12
2022-10-10T07:12:23.881Z,461.25
2022-10-10T07:13:23.878Z,399.38
2022-10-10T07:14:23.865Z,320.62
2022-10-10T07:15:23.863Z,298.12
2022-10-10T07:16:23.851Z,309.38
2022-10-10T07:17:23.840Z,309.38
2022-10-10T07:18:23.831Z,326.25
2022-10-10T07:19:23.827Z,388.12
2022-10-10T07:20:23.886Z,371.25
2022-10-10T07:21:23.811Z,303.75
2022-10-10T07:22:23.798Z,258.75
2022-10-10T07:23:23.799Z,326.25
2022-10-10T07:24:23.821Z,399.38
2022-10-10T07:25:24.428Z,348.75
2022-10-10T07:26:24.785Z,275.62
2022-10-10T07:27:23.761Z,258.75
2022-10-10T07:28:23.793Z,247.50
2022-10-10T07:29:23.744Z,230.62
2022-10-10T07:30:24.937Z,225.00
2022-10-10T07:31:23.740Z,225.00
2022-10-10T07:32:24.349Z,225.00
2022-10-10T07:33:23.712Z,236.25
2022-10-10T07:34:23.702Z,230.62
2022-10-10T07:35:23.690Z,225.00
2022-10-10T07:36:23.704Z,213.75
2022-10-10T07:37:23.684Z,213.75
2022-10-10T07:38:23.664Z,213.75
2022-10-10T07:39:23.686Z,225.00
2022-10-10T07:40:23.695Z,230.62
2022-10-10T07:41:23.648Z,219.38
2022-10-10T07:42:23.636Z,219.38
2022-10-10T07:43:23.687Z,219.38
2022-10-10T07:44:23.625Z,213.75
2022-10-10T07:45:23.609Z,213.75
2022-10-10T07:46:23.603Z,213.75
2022-10-10T07:47:23.585Z,219.38
2022-10-10T07:48:23.601Z,219.38
2022-10-10T07:49:23.577Z,225.00
2022-10-10T07:50:23.593Z,230.62
2022-10-10T07:51:23.559Z,219.38
2022-10-10T07:52:23.586Z,236.25
2022-10-10T07:53:23.553Z,258.75
2022-10-10T07:54:23.551Z,253.12
2022-10-10T07:55:23.543Z,247.50
2022-10-10T07:56:23.527Z,281.25
2022-10-10T07:57:23.525Z,286.88
2022-10-10T07:58:23.523Z,270.00
2022-10-10T07:59:23.508Z,247.50
2022-10-10T08:00:23.560Z,230.62
2022-10-10T08:01:23.539Z,230.62
2022-10-10T08:02:23.475Z,230.62
2022-10-10T08:03:24.440Z,230.62
2022-10-10T08:04:23.488Z,225.00
2022-10-10T08:05:23.465Z,225.00
2022-10-10T08:06:23.455Z,225.00
2022-10-10T08:07:23.446Z,219.38
2022-10-10T08:08:23.462Z,225.00
2022-10-10T08:09:23.442Z,219.38
2022-10-10T08:10:23.479Z,219.38
2022-10-10T08:11:23.415Z,219.38
2022-10-10T08:12:23.482Z,219.38
2022-10-10T08:13:23.400Z,219.38
2022-10-10T08:14:23.435Z,219.38
2022-10-10T08:15:23.388Z,213.75
2022-10-10T08:16:23.368Z,219.38
2022-10-10T08:17:23.373Z,213.75
2022-10-10T08:18:23.408Z,213.75
2022-10-10T08:19:23.375Z,213.75
2022-10-10T08:20:23.346Z,213.75
2022-10-10T08:21:23.333Z,219.38
2022-10-10T08:22:23.328Z,213.75
2022-10-10T08:23:23.948Z,213.75
2022-10-10T08:24:23.316Z,213.75
2022-10-10T08:25:23.311Z,213.75
2022-10-10T08:26:23.297Z,219.38
2022-10-10T08:27:23.313Z,219.38
2022-10-10T08:28:23.323Z,219.38
2022-10-10T08:29:23.273Z,219.38
2022-10-10T08:30:23.272Z,219.38
2022-10-10T08:31:23.265Z,219.38
2022-10-10T08:32:23.253Z,219.38
2022-10-10T08:33:23.241Z,219.38
2022-10-10T08:34:23.240Z,219.38
2022-10-10T08:35:26.043Z,219.38
2022-10-10T08:36:23.211Z,219.38
2022-10-10T08:37:28.452Z,219.38
2022-10-10T08:38:25.208Z,219.38
2022-10-10T08:39:24.340Z,219.38
2022-10-10T08:40:23.213Z,219.38
2022-10-10T08:41:24.025Z,219.38
2022-10-10T08:42:23.176Z,219.38
2022-10-10T08:43:23.225Z,219.38
2022-10-10T08:44:23.160Z,219.38
2022-10-10T08:45:23.920Z,219.38
2022-10-10T08:46:23.205Z,219.38
2022-10-10T08:47:23.144Z,219.38
2022-10-10T08:48:55.881Z,219.38
2022-10-10T08:49:23.113Z,219.38
2022-10-10T08:50:23.103Z,219.38
2022-10-10T08:51:23.134Z,225.00
2022-10-10T08:52:23.101Z,219.38
2022-10-10T08:53:23.091Z,219.38
2022-10-10T08:54:23.078Z,219.38
2022-10-10T08:55:23.061Z,219.38
2022-10-10T08:56:23.071Z,219.38
2022-10-10T08:57:23.070Z,219.38
2022-10-10T08:58:23.037Z,219.38
2022-10-10T08:59:23.039Z,219.38
2022-10-10T09:00:27.906Z,219.38
2022-10-10T09:01:25.084Z,219.38
2022-10-10T09:02:29.639Z,219.38
2022-10-10T09:03:24.011Z,219.38
2022-10-10T09:04:23.039Z,219.38
2022-10-10T09:05:23.122Z,219.38
2022-10-10T09:06:22.975Z,219.38
2022-10-10T09:08:41.847Z,219.38
2022-10-10T09:09:41.849Z,219.38
2022-10-10T09:10:42.933Z,219.38
2022-10-10T09:13:27.818Z,225.00
2022-10-10T09:14:04.006Z,225.00
2022-10-10T09:16:14.178Z,219.38
2022-10-10T09:17:14.690Z,219.38
2022-10-10T09:18:21.637Z,225.00
2022-10-10T09:19:18.296Z,219.38
2022-10-10T09:20:21.280Z,225.00
2022-10-10T09:22:41.965Z,219.38
2022-10-10T09:23:41.121Z,225.00
2022-10-10T09:24:43.538Z,225.00
2022-10-10T09:25:43.062Z,225.00
2022-10-10T09:26:42.202Z,225.00
2022-10-10T09:27:42.198Z,225.00
2022-10-10T09:28:42.229Z,225.00
2022-10-10T09:29:42.980Z,225.00
2022-10-10T09:30:42.157Z,225.00
2022-10-10T09:31:42.151Z,225.00
2022-10-10T09:32:42.146Z,225.00
2022-10-10T09:33:42.133Z,225.00
2022-10-10T09:34:42.104Z,225.00
2022-10-10T09:35:43.081Z,225.00
2022-10-10T09:36:42.098Z,225.00
2022-10-10T09:37:47.484Z,225.00
2022-10-10T09:38:44.088Z,225.00
2022-10-10T09:39:42.087Z,225.00
2022-10-10T09:40:42.084Z,225.00
2022-10-10T09:41:42.058Z,219.38
2022-10-10T09:42:42.050Z,225.00
2022-10-10T09:43:44.981Z,225.00
2022-10-10T09:45:58.285Z,219.38
2022-10-10T09:46:52.813Z,219.38
2022-10-10T09:47:50.938Z,219.38
2022-10-10T09:48:51.742Z,219.38
2022-10-10T09:49:51.003Z,219.38
2022-10-10T09:50:51.838Z,219.38
2022-10-10T09:51:50.911Z,219.38
2022-10-10T09:52:50.882Z,219.38
2022-10-10T09:53:51.750Z,219.38
2022-10-10T09:54:51.848Z,219.38
2022-10-10T09:55:51.919Z,219.38
2022-10-10T09:56:50.874Z,219.38
2022-10-10T09:57:51.003Z,219.38
2022-10-10T09:58:56.326Z,219.38
2022-10-10T09:59:52.326Z,219.38
2022-10-10T10:00:51.880Z,219.38
2022-10-10T10:01:51.048Z,219.38
2022-10-10T10:02:53.122Z,219.38
2022-10-10T10:03:50.807Z,219.38
2022-10-10T10:04:53.830Z,219.38
2022-10-10T10:05:51.853Z,219.38
2022-10-10T10:06:52.322Z,219.38
2022-10-10T10:07:50.899Z,219.38
2022-10-10T10:08:52.891Z,219.38
2022-10-10T10:09:58.253Z,219.38
2022-10-10T10:10:52.307Z,219.38
2022-10-10T10:11:54.330Z,219.38
2022-10-10T21:29:34.372Z,0.00
2022-10-10T21:30:34.348Z,0.00
2022-10-10T21:31:35.440Z,0.00
2022-10-10T21:32:35.425Z,0.00
2022-10-10T21:33:35.435Z,0.00
2022-10-10T21:34:36.353Z,0.00
2022-10-10T21:35:35.419Z,0.00
2022-10-10T21:36:35.394Z,0.00
2022-10-10T21:37:35.396Z,0.00
2022-10-10T21:38:35.375Z,0.00
2022-10-10T21:39:35.393Z,0.00
2022-10-10T21:40:35.371Z,0.00
2022-10-10T21:41:35.369Z,0.00
2022-10-10T21:42:35.356Z,0.00
2022-10-10T21:43:35.342Z,0.00
2022-10-10T21:44:35.334Z,0.00
2022-10-10T21:45:37.211Z,0.00
2022-10-10T21:46:36.778Z,0.00
2022-10-10T21:47:36.314Z,0.00
2022-10-10T21:48:35.308Z,0.00
2022-10-10T21:49:35.315Z,0.00
2022-10-10T21:50:35.298Z,0.00
2022-10-10T21:51:35.285Z,0.00
2022-10-10T21:52:35.272Z,0.00
2022-10-10T21:53:35.263Z,0.00
2022-10-10T21:54:36.293Z,0.00
2022-10-10T21:55:35.249Z,0.00
2022-10-10T21:56:35.247Z,0.00
2022-10-10T21:57:35.234Z,0.00
2022-10-10T21:58:35.223Z,0.00
2022-10-10T21:59:35.230Z,0.00
2022-10-10T22:00:35.329Z,0.00
2022-10-10T22:01:35.203Z,0.00
2022-10-10T22:02:35.789Z,0.00
2022-10-10T22:03:35.185Z,0.00
2022-10-10T22:04:35.177Z,0.00
2022-10-10T22:05:35.169Z,0.00
2022-10-10T22:06:35.159Z,0.00
2022-10-10T22:07:35.154Z,0.00
2022-10-10T22:08:35.147Z,0.00
2022-10-10T22:09:35.151Z,0.00
2022-10-10T22:10:35.131Z,0.00
2022-10-10T22:11:35.111Z,0.00
2022-10-10T22:12:36.106Z,0.00
2022-10-10T22:13:35.108Z,0.00
2022-10-10T22:14:35.117Z,0.00
2022-10-10T22:15:35.088Z,0.00
2022-10-10T22:16:35.093Z,0.00
2022-10-10T22:17:35.076Z,0.00
2022-10-10T22:18:35.061Z,0.00
2022-10-10T22:19:35.070Z,0.00
2022-10-10T22:20:35.041Z,0.00
2022-10-10T22:21:35.209Z,0.00
2022-10-10T22:22:35.033Z,0.00
2022-10-10T22:23:35.052Z,0.00
2022-10-10T22:24:35.019Z,0.00
2022-10-10T22:25:35.007Z,0.00
2022-10-10T22:26:35.022Z,0.00
2022-10-10T22:27:34.995Z,0.00
2022-10-10T22:28:35.049Z,0.00
2022-10-10T22:29:34.977Z,0.00
2022-10-10T22:30:34.990Z,0.00
2022-10-10T22:31:34.979Z,0.00
2022-10-10T22:32:34.959Z,0.00
2022-10-10T22:33:34.952Z,0.00
2022-10-10T22:34:34.957Z,0.00
2022-10-10T22:35:34.932Z,0.00
2022-10-10T22:36:34.925Z,0.00
2022-10-10T22:37:34.926Z,0.00
2022-10-10T22:38:34.913Z,0.00
2022-10-10T22:39:34.904Z,0.00
2022-10-10T22:40:34.907Z,0.00
2022-10-10T22:41:34.882Z,0.00
2022-10-10T22:42:34.892Z,0.00
2022-10-10T22:43:34.871Z,0.00
2022-10-10T22:44:34.854Z,0.00
2022-10-10T22:45:34.854Z,0.00
2022-10-10T22:46:34.847Z,0.00
2022-10-10T22:47:34.830Z,0.00
2022-10-10T22:48:34.833Z,0.00
2022-10-10T22:49:34.827Z,0.00
2022-10-10T22:50:34.810Z,0.00
2022-10-10T22:51:34.810Z,0.00
2022-10-10T22:52:34.802Z,0.00
2022-10-10T22:53:34.785Z,0.00
2022-10-10T22:54:34.781Z,0.00
2022-10-10T22:55:34.773Z,0.00
2022-10-10T22:56:34.772Z,0.00
2022-10-10T22:57:34.756Z,0.00
2022-10-10T22:58:34.762Z,0.00
2022-10-10T22:59:34.739Z,0.00
2022-10-10T23:00:34.801Z,0.00
2022-10-10T23:01:34.731Z,0.00
2022-10-10T23:02:34.709Z,0.00
2022-10-10T23:03:34.742Z,0.00
2022-10-10T23:04:34.693Z,0.00
2022-10-10T23:05:34.693Z,0.00
2022-10-10T23:06:34.684Z,0.00
2022-10-10T23:07:34.667Z,0.00
2022-10-10T23:08:34.678Z,0.00
2022-10-10T23:09:34.666Z,0.00
2022-10-10T23:10:34.656Z,0.00
2022-10-10T23:11:34.645Z,0.00
2022-10-10T23:12:34.627Z,0.00
2022-10-10T23:13:34.624Z,0.00
2022-10-10T23:14:35.308Z,0.00
2022-10-10T23:15:34.609Z,0.00
2022-10-10T23:16:37.454Z,0.00
2022-10-10T23:17:35.594Z,0.00
2022-10-10T23:18:34.586Z,0.00
2022-10-10T23:19:34.590Z,0.00
2022-10-10T23:20:34.571Z,0.00
2022-10-10T23:21:34.569Z,0.00
2022-10-10T23:22:34.551Z,0.00
2022-10-10T23:23:34.546Z,0.00
2022-10-10T23:24:34.541Z,0.00
2022-10-10T23:25:35.315Z,0.00
2022-10-10T23:26:34.512Z,0.00
2022-10-10T23:27:34.509Z,0.00
2022-10-10T23:28:34.655Z,0.00
2022-10-10T23:29:34.528Z,0.00
2022-10-10T23:30:34.504Z,0.00
2022-10-10T23:31:34.477Z,0.00
2022-10-10T23:32:34.474Z,0.00
2022-10-10T23:33:36.853Z,0.00
2022-10-10T23:34:35.451Z,0.00
2022-10-10T23:35:34.448Z,0.00
2022-10-10T23:36:34.440Z,0.00
2022-10-10T23:37:34.437Z,0.00
2022-10-10T23:38:34.434Z,0.00
2022-10-10T23:39:34.418Z,0.00
2022-10-10T23:40:34.423Z,0.00
2022-10-10T23:41:34.394Z,0.00
2022-10-10T23:42:34.399Z,0.00
2022-10-10T23:43:34.389Z,0.00
2022-10-10T23:44:34.377Z,0.00
2022-10-10T23:45:34.371Z,0.00
2022-10-10T23:46:34.353Z,0.00
2022-10-10T23:47:34.355Z,0.00
2022-10-10T23:48:34.373Z,0.00
2022-10-10T23:49:34.343Z,0.00
2022-10-10T23:50:34.321Z,0.00
2022-10-10T23:51:34.312Z,0.00
2022-10-10T23:52:34.327Z,0.00
2022-10-10T23:53:34.321Z,0.00
2022-10-10T23:54:34.314Z,0.00
2022-10-10T23:55:34.277Z,0.00
2022-10-10T23:56:34.285Z,0.00
2022-10-10T23:57:34.265Z,0.00
2022-10-10T23:58:34.263Z,0.00
2022-10-10T23:59:34.247Z,0.00
