createdAt,value
2023-03-02T00:02:36.015Z,20.70
2023-03-02T00:06:35.970Z,20.70
2023-03-02T00:10:36.033Z,20.70
2023-03-02T00:14:35.977Z,20.70
2023-03-02T00:18:35.947Z,20.69
2023-03-02T00:22:35.973Z,20.69
2023-03-02T00:26:35.956Z,20.69
2023-03-02T00:30:35.950Z,20.69
2023-03-02T00:34:35.948Z,20.68
2023-03-02T00:38:35.958Z,20.68
2023-03-02T00:42:35.962Z,20.68
2023-03-02T00:46:36.187Z,20.67
2023-03-02T00:50:35.967Z,20.66
2023-03-02T00:54:35.960Z,20.65
2023-03-02T00:58:35.994Z,20.66
2023-03-02T01:02:36.266Z,20.65
2023-03-02T01:06:36.295Z,20.65
2023-03-02T01:10:36.581Z,20.64
2023-03-02T01:14:36.585Z,20.63
2023-03-02T01:18:36.748Z,20.62
2023-03-02T01:22:36.944Z,20.61
2023-03-02T01:26:37.169Z,20.62
2023-03-02T01:30:37.275Z,20.62
2023-03-02T01:34:37.313Z,20.61
2023-03-02T01:38:37.388Z,20.61
2023-03-02T01:42:37.367Z,20.61
2023-03-02T01:46:37.404Z,20.60
2023-03-02T01:50:37.431Z,20.59
2023-03-02T01:54:37.431Z,20.59
2023-03-02T01:58:37.449Z,20.58
2023-03-02T02:02:37.469Z,20.59
2023-03-02T02:06:37.515Z,20.58
2023-03-02T02:10:37.543Z,20.57
2023-03-02T02:14:37.557Z,20.57
2023-03-02T02:18:37.596Z,20.57
2023-03-02T02:22:37.601Z,20.57
2023-03-02T02:26:37.630Z,20.57
2023-03-02T02:30:37.622Z,20.55
2023-03-02T02:34:37.676Z,20.56
2023-03-02T02:38:37.677Z,20.56
2023-03-02T02:42:37.691Z,20.55
2023-03-02T02:46:37.737Z,20.55
2023-03-02T02:50:37.760Z,20.54
2023-03-02T02:54:37.798Z,20.53
2023-03-02T02:58:37.874Z,20.53
2023-03-02T03:02:37.942Z,20.52
2023-03-02T03:06:37.966Z,20.53
2023-03-02T03:10:38.000Z,20.52
2023-03-02T03:14:38.015Z,20.52
2023-03-02T03:18:38.083Z,20.51
2023-03-02T03:22:38.139Z,20.51
2023-03-02T03:26:38.205Z,20.52
2023-03-02T03:30:38.277Z,20.50
2023-03-02T03:34:38.316Z,20.50
2023-03-02T03:38:38.338Z,20.50
2023-03-02T03:42:38.474Z,20.50
2023-03-02T03:46:38.508Z,20.49
2023-03-02T03:50:38.588Z,20.49
2023-03-02T03:54:38.725Z,20.49
2023-03-02T03:58:38.777Z,20.48
2023-03-02T04:02:38.855Z,20.48
2023-03-02T04:06:38.855Z,20.47
2023-03-02T04:10:39.025Z,20.48
2023-03-02T04:14:39.000Z,20.48
2023-03-02T04:18:39.176Z,20.47
2023-03-02T04:22:39.309Z,20.47
2023-03-02T04:26:39.423Z,20.46
2023-03-02T04:30:39.496Z,20.46
2023-03-02T04:34:39.591Z,20.46
2023-03-02T04:38:39.664Z,20.45
2023-03-02T04:42:39.872Z,20.45
2023-03-02T04:46:39.953Z,20.45
2023-03-02T04:50:39.919Z,20.44
2023-03-02T04:54:39.958Z,20.43
2023-03-02T04:58:40.015Z,20.43
2023-03-02T05:02:40.146Z,20.43
2023-03-02T05:06:40.135Z,20.43
2023-03-02T05:10:40.171Z,20.42
2023-03-02T05:14:40.224Z,20.41
2023-03-02T05:18:40.280Z,20.42
2023-03-02T05:22:40.321Z,20.43
2023-03-02T05:26:40.389Z,20.42
2023-03-02T05:30:40.485Z,20.42
2023-03-02T05:34:40.509Z,20.42
2023-03-02T05:38:40.602Z,20.41
2023-03-02T05:42:40.631Z,20.41
2023-03-02T05:46:40.810Z,20.43
2023-03-02T05:50:40.843Z,20.45
2023-03-02T05:54:40.846Z,20.45
2023-03-02T05:58:40.945Z,20.47
2023-03-02T06:02:41.035Z,20.49
2023-03-02T06:06:41.041Z,20.51
2023-03-02T06:10:41.091Z,20.53
2023-03-02T06:14:41.106Z,20.55
2023-03-02T06:18:41.700Z,20.58
2023-03-02T06:22:41.227Z,20.58
2023-03-02T06:26:41.194Z,20.60
2023-03-02T06:30:41.198Z,20.62
2023-03-02T06:34:41.233Z,20.63
2023-03-02T06:38:41.206Z,20.66
2023-03-02T06:42:41.713Z,20.71
2023-03-02T06:46:41.207Z,20.80
2023-03-02T06:50:41.806Z,20.93
2023-03-02T06:54:41.720Z,21.08
2023-03-02T06:58:41.741Z,21.21
2023-03-02T07:02:41.726Z,21.34
2023-03-02T07:06:41.356Z,21.48
2023-03-02T07:10:41.695Z,21.58
2023-03-02T07:14:41.249Z,21.67
2023-03-02T07:18:41.212Z,21.66
2023-03-02T07:22:41.166Z,21.70
2023-03-02T07:26:41.177Z,21.75
2023-03-02T07:30:41.253Z,21.79
2023-03-02T07:34:41.068Z,21.83
2023-03-02T07:38:41.028Z,21.81
2023-03-02T07:42:41.229Z,21.81
2023-03-02T07:46:41.236Z,21.85
2023-03-02T07:50:41.224Z,21.94
2023-03-02T07:54:40.881Z,22.01
2023-03-02T07:58:40.832Z,21.18
2023-03-02T08:02:41.355Z,20.69
2023-03-02T08:06:42.527Z,21.13
2023-03-02T08:10:41.191Z,21.56
2023-03-02T08:14:42.229Z,21.85
2023-03-02T08:18:41.320Z,22.10
2023-03-02T08:22:41.443Z,22.31
2023-03-02T08:26:41.375Z,22.47
2023-03-02T08:30:41.763Z,22.54
2023-03-02T08:34:41.302Z,22.59
2023-03-02T08:38:41.307Z,22.61
2023-03-02T08:42:41.267Z,22.67
2023-03-02T08:46:41.243Z,22.72
2023-03-02T08:50:41.276Z,22.72
2023-03-02T08:54:41.121Z,22.71
2023-03-02T08:58:41.142Z,22.73
2023-03-02T09:02:41.045Z,22.76
2023-03-02T09:06:41.773Z,22.87
2023-03-02T09:10:40.959Z,22.92
2023-03-02T09:14:40.956Z,22.14
2023-03-02T09:18:41.263Z,22.38
2023-03-02T09:22:40.848Z,22.73
2023-03-02T09:26:41.263Z,22.85
2023-03-02T09:30:41.098Z,22.88
2023-03-02T09:34:41.272Z,22.90
2023-03-02T09:38:41.474Z,22.94
2023-03-02T09:42:44.391Z,22.94
2023-03-02T09:46:41.778Z,22.93
2023-03-02T09:50:41.569Z,22.91
2023-03-02T09:54:41.865Z,22.90
2023-03-02T09:58:41.501Z,21.59
2023-03-02T10:02:41.935Z,21.57
2023-03-02T10:06:41.407Z,22.01
2023-03-02T10:10:41.362Z,22.32
2023-03-02T10:14:41.356Z,22.51
2023-03-02T10:18:41.778Z,22.64
2023-03-02T10:22:41.282Z,22.73
2023-03-02T10:26:41.239Z,22.77
2023-03-02T10:30:41.365Z,22.84
2023-03-02T10:34:41.334Z,22.87
2023-03-02T10:38:41.563Z,22.94
2023-03-02T10:42:41.729Z,22.99
2023-03-02T10:46:42.338Z,22.99
2023-03-02T10:50:42.307Z,22.91
2023-03-02T10:54:42.148Z,22.81
2023-03-02T10:58:42.065Z,22.71
2023-03-02T11:02:42.052Z,22.62
2023-03-02T11:06:42.031Z,22.54
2023-03-02T11:10:42.292Z,22.47
2023-03-02T11:14:41.913Z,22.42
2023-03-02T11:18:41.884Z,22.37
2023-03-02T11:22:41.859Z,22.30
2023-03-02T11:26:41.803Z,22.21
2023-03-02T11:30:41.791Z,22.16
2023-03-02T11:34:41.736Z,22.17
2023-03-02T11:38:41.819Z,22.12
2023-03-02T11:42:41.824Z,22.31
2023-03-02T11:46:41.676Z,22.49
2023-03-02T11:50:41.582Z,22.63
2023-03-02T11:54:41.556Z,22.67
2023-03-02T11:58:41.600Z,22.76
2023-03-02T12:02:41.833Z,22.78
2023-03-02T12:06:41.446Z,22.83
2023-03-02T12:10:41.448Z,22.86
2023-03-02T12:14:41.373Z,22.90
2023-03-02T12:18:41.351Z,22.93
2023-03-02T12:22:41.312Z,22.98
2023-03-02T12:26:41.261Z,23.03
2023-03-02T12:30:41.367Z,23.07
2023-03-02T12:34:41.407Z,23.07
2023-03-02T12:38:41.278Z,23.09
2023-03-02T12:42:41.312Z,23.09
2023-03-02T12:46:41.944Z,23.08
2023-03-02T12:50:41.506Z,23.10
2023-03-02T12:54:41.616Z,23.13
2023-03-02T12:58:41.672Z,23.09
2023-03-02T13:02:41.823Z,23.11
2023-03-02T13:06:42.022Z,23.13
2023-03-02T13:10:42.108Z,23.00
2023-03-02T13:14:42.243Z,22.81
2023-03-02T13:18:42.409Z,22.74
2023-03-02T13:22:42.918Z,22.70
2023-03-02T13:26:42.875Z,22.71
2023-03-02T13:30:42.659Z,22.98
2023-03-02T13:34:42.547Z,23.18
2023-03-02T13:38:42.483Z,23.36
2023-03-02T13:42:42.466Z,23.48
2023-03-02T13:46:42.615Z,23.57
2023-03-02T13:50:42.409Z,23.64
2023-03-02T13:54:42.343Z,23.76
2023-03-02T13:58:42.289Z,23.93
2023-03-02T14:02:42.271Z,24.22
2023-03-02T14:06:42.213Z,26.50
2023-03-02T14:10:42.188Z,30.08
2023-03-02T14:14:44.438Z,30.86
2023-03-02T14:18:42.377Z,28.12
2023-03-02T14:22:42.345Z,26.33
2023-03-02T14:26:42.426Z,25.39
2023-03-02T14:30:42.636Z,24.78
2023-03-02T14:34:42.685Z,24.23
2023-03-02T14:38:42.794Z,24.06
2023-03-02T14:42:43.392Z,24.01
2023-03-02T14:46:43.279Z,23.98
2023-03-02T14:50:43.502Z,23.95
2023-03-02T14:54:43.644Z,23.82
2023-03-02T14:58:43.621Z,23.87
2023-03-02T15:02:43.698Z,23.99
2023-03-02T15:06:43.530Z,24.14
2023-03-02T15:10:43.474Z,24.26
2023-03-02T15:14:43.887Z,24.15
2023-03-02T15:18:43.916Z,23.99
2023-03-02T15:22:43.397Z,23.88
2023-03-02T15:26:43.358Z,23.74
2023-03-02T15:30:43.302Z,23.60
2023-03-02T15:34:43.290Z,23.59
2023-03-02T15:38:43.251Z,23.65
2023-03-02T15:42:43.211Z,23.72
2023-03-02T15:46:43.200Z,23.77
2023-03-02T15:50:43.127Z,23.82
2023-03-02T15:54:43.195Z,23.83
2023-03-02T15:58:43.154Z,23.82
2023-03-02T16:02:43.143Z,23.79
2023-03-02T16:06:43.074Z,23.74
2023-03-02T16:10:43.108Z,23.71
2023-03-02T16:14:43.002Z,23.67
2023-03-02T16:18:42.992Z,23.62
2023-03-02T16:22:42.956Z,23.54
2023-03-02T16:26:42.963Z,23.47
2023-03-02T16:30:42.842Z,23.37
2023-03-02T16:34:42.942Z,23.30
2023-03-02T16:38:42.772Z,23.23
2023-03-02T16:42:42.746Z,23.17
2023-03-02T16:46:42.718Z,23.11
2023-03-02T16:50:42.689Z,23.06
2023-03-02T16:54:42.946Z,23.01
2023-03-02T16:58:42.608Z,22.97
2023-03-02T17:02:42.561Z,22.93
2023-03-02T17:06:45.781Z,22.89
2023-03-02T17:10:43.467Z,22.86
2023-03-02T17:14:42.449Z,22.83
2023-03-02T17:18:42.415Z,22.79
2023-03-02T17:22:42.514Z,22.76
2023-03-02T17:26:42.563Z,22.74
2023-03-02T17:30:42.554Z,22.71
2023-03-02T17:34:42.565Z,22.67
2023-03-02T17:38:42.553Z,22.65
2023-03-02T17:42:42.503Z,22.62
2023-03-02T17:46:42.638Z,22.60
2023-03-02T17:50:42.528Z,22.58
2023-03-02T17:54:42.535Z,22.55
2023-03-02T17:58:45.351Z,22.53
2023-03-02T18:02:42.522Z,22.50
2023-03-02T18:06:42.470Z,22.47
2023-03-02T18:10:42.424Z,22.45
2023-03-02T18:14:42.419Z,22.42
2023-03-02T18:18:42.348Z,22.39
2023-03-02T18:22:42.332Z,22.37
2023-03-02T18:26:42.295Z,22.34
2023-03-02T18:30:42.226Z,22.32
2023-03-02T18:34:42.208Z,22.29
2023-03-02T18:38:42.164Z,22.28
2023-03-02T18:42:42.128Z,22.26
2023-03-02T18:46:42.198Z,22.25
2023-03-02T18:50:42.055Z,22.22
2023-03-02T18:54:42.014Z,22.20
2023-03-02T18:58:41.977Z,22.18
2023-03-02T19:02:41.938Z,22.16
2023-03-02T19:06:41.916Z,22.15
2023-03-02T19:10:41.881Z,22.14
2023-03-02T19:14:41.810Z,22.11
2023-03-02T19:18:41.799Z,22.10
2023-03-02T19:22:41.745Z,22.08
2023-03-02T19:26:41.702Z,22.07
2023-03-02T19:30:41.721Z,22.04
2023-03-02T19:34:41.648Z,22.03
2023-03-02T19:38:41.648Z,22.01
2023-03-02T19:42:41.570Z,21.99
2023-03-02T19:46:41.513Z,21.98
2023-03-02T19:50:41.468Z,21.96
2023-03-02T19:54:41.468Z,21.95
2023-03-02T19:58:41.430Z,21.92
2023-03-02T20:02:41.367Z,21.91
2023-03-02T20:06:41.449Z,21.87
2023-03-02T20:10:41.545Z,21.86
2023-03-02T20:14:41.616Z,21.85
2023-03-02T20:18:41.754Z,21.83
2023-03-02T20:22:41.890Z,21.82
2023-03-02T20:26:41.988Z,21.80
2023-03-02T20:30:42.296Z,21.78
2023-03-02T20:34:42.233Z,21.76
2023-03-02T20:38:42.399Z,21.75
2023-03-02T20:42:42.481Z,21.74
2023-03-02T20:46:42.649Z,21.72
2023-03-02T20:50:42.766Z,21.70
2023-03-02T20:54:42.929Z,21.69
2023-03-02T20:58:43.090Z,21.68
2023-03-02T21:02:43.197Z,21.65
2023-03-02T21:06:43.341Z,21.65
2023-03-02T21:10:43.513Z,21.63
2023-03-02T21:14:43.713Z,21.62
2023-03-02T21:18:43.843Z,21.60
2023-03-02T21:22:43.997Z,21.59
2023-03-02T21:26:44.198Z,21.57
2023-03-02T21:30:44.370Z,21.57
2023-03-02T21:34:44.511Z,21.56
2023-03-02T21:38:44.697Z,21.54
2023-03-02T21:42:44.882Z,21.53
2023-03-02T21:46:45.114Z,21.51
2023-03-02T21:50:45.323Z,21.50
2023-03-02T21:54:45.519Z,21.48
2023-03-02T21:58:45.729Z,21.47
2023-03-02T22:02:45.725Z,21.45
2023-03-02T22:06:45.660Z,21.44
2023-03-02T22:10:45.622Z,21.42
2023-03-02T22:14:45.597Z,21.40
2023-03-02T22:18:45.533Z,21.39
2023-03-02T22:22:45.506Z,21.36
2023-03-02T22:26:45.499Z,21.35
2023-03-02T22:30:45.428Z,21.34
2023-03-02T22:34:45.430Z,21.32
2023-03-02T22:38:45.412Z,21.31
2023-03-02T22:42:45.369Z,21.30
2023-03-02T22:46:45.445Z,21.29
2023-03-02T22:50:45.338Z,21.27
2023-03-02T22:54:45.252Z,21.26
2023-03-02T22:58:45.216Z,21.25
2023-03-02T23:02:45.198Z,21.23
2023-03-02T23:06:45.196Z,21.22
2023-03-02T23:10:45.154Z,21.22
2023-03-02T23:14:45.077Z,21.20
2023-03-02T23:18:45.036Z,21.19
2023-03-02T23:22:45.247Z,21.17
2023-03-02T23:26:45.269Z,21.17
2023-03-02T23:30:45.165Z,21.15
2023-03-02T23:34:45.119Z,21.14
2023-03-02T23:38:45.095Z,21.13
2023-03-02T23:42:45.028Z,21.12
2023-03-02T23:46:45.034Z,21.12
2023-03-02T23:50:44.964Z,21.10
2023-03-02T23:54:44.948Z,21.09
2023-03-02T23:58:44.903Z,21.08
