createdAt,value
2023-04-04T00:01:35.832Z,67.24
2023-04-04T00:06:44.542Z,66.98
2023-04-04T00:11:48.153Z,67.13
2023-04-04T00:16:51.789Z,67.25
2023-04-04T00:21:56.594Z,67.33
2023-04-04T00:26:59.728Z,66.94
2023-04-04T00:32:03.861Z,67.25
2023-04-04T00:37:12.237Z,67.25
2023-04-04T00:42:15.739Z,67.25
2023-04-04T00:47:19.347Z,67.32
2023-04-04T00:52:24.216Z,67.61
2023-04-04T00:57:28.952Z,66.87
2023-04-04T01:02:33.557Z,67.45
2023-04-04T01:07:38.719Z,67.24
2023-04-04T01:12:43.522Z,67.44
2023-04-04T01:17:47.111Z,67.31
2023-04-04T01:22:53.135Z,67.58
2023-04-04T01:27:58.069Z,67.59
2023-04-04T01:33:03.669Z,67.32
2023-04-04T01:38:17.025Z,67.48
2023-04-04T01:43:22.035Z,67.89
2023-04-04T01:48:25.951Z,67.93
2023-04-04T01:53:29.509Z,67.64
2023-04-04T01:58:34.427Z,68.08
2023-04-04T02:03:37.557Z,66.98
2023-04-04T02:08:40.977Z,67.33
2023-04-04T02:13:45.973Z,67.81
2023-04-04T02:18:49.942Z,67.18
2023-04-04T02:23:53.367Z,67.50
2023-04-04T02:28:58.154Z,68.03
2023-04-04T02:34:01.460Z,67.37
2023-04-04T02:39:06.025Z,67.02
2023-04-04T02:44:11.121Z,67.74
2023-04-04T02:49:14.597Z,67.39
2023-04-04T02:54:17.995Z,67.84
2023-04-04T02:59:22.931Z,67.77
2023-04-04T03:04:26.397Z,67.71
2023-04-04T03:09:29.859Z,68.09
2023-04-04T03:14:34.737Z,67.40
2023-04-04T03:19:37.895Z,67.25
2023-04-04T03:24:41.339Z,67.72
2023-04-04T03:29:46.213Z,67.26
2023-04-04T03:34:49.401Z,67.18
2023-04-04T03:39:52.873Z,67.18
2023-04-04T03:44:57.686Z,67.00
2023-04-04T03:50:01.314Z,66.69
2023-04-04T03:55:04.892Z,67.41
2023-04-04T04:00:11.217Z,67.26
2023-04-04T04:05:14.846Z,67.09
2023-04-04T04:10:18.523Z,67.17
2023-04-04T04:15:23.464Z,67.21
2023-04-04T04:20:26.658Z,66.57
2023-04-04T04:25:30.066Z,66.20
2023-04-04T04:30:34.903Z,66.05
2023-04-04T04:35:38.976Z,65.28
2023-04-04T04:40:43.177Z,65.86
2023-04-04T04:45:48.620Z,66.23
2023-04-04T04:50:52.302Z,66.12
2023-04-04T04:55:55.768Z,65.54
2023-04-04T05:01:01.156Z,65.66
2023-04-04T05:06:04.829Z,65.40
2023-04-04T05:11:08.343Z,65.39
2023-04-04T05:16:13.274Z,64.94
2023-04-04T05:21:17.168Z,64.21
2023-04-04T05:26:20.996Z,63.92
2023-04-04T05:31:25.897Z,63.36
2023-04-04T05:36:29.785Z,63.19
2023-04-04T05:41:33.473Z,62.65
2023-04-04T05:46:38.379Z,62.19
2023-04-04T05:51:42.039Z,61.93
2023-04-04T05:56:45.558Z,61.69
2023-04-04T06:01:50.433Z,61.42
2023-04-04T06:06:53.641Z,60.87
2023-04-04T06:11:57.185Z,60.75
2023-04-04T06:17:02.316Z,60.55
2023-04-04T06:22:05.828Z,59.63
2023-04-04T06:27:09.422Z,59.30
2023-04-04T06:32:14.257Z,59.36
2023-04-04T06:37:17.386Z,59.05
2023-04-04T06:42:20.847Z,58.46
2023-04-04T06:47:25.780Z,57.11
2023-04-04T06:52:29.482Z,55.20
2023-04-04T06:57:33.303Z,54.76
2023-04-04T07:02:38.409Z,54.91
2023-04-04T07:07:42.177Z,54.06
2023-04-04T07:12:45.603Z,54.08
2023-04-04T07:17:50.855Z,52.54
2023-04-04T07:22:54.537Z,52.43
2023-04-04T07:28:09.616Z,48.77
2023-04-04T07:33:17.466Z,48.40
2023-04-04T07:38:21.293Z,48.37
2023-04-04T07:43:24.789Z,48.16
2023-04-04T07:48:29.585Z,47.27
2023-04-04T07:53:33.314Z,46.83
2023-04-04T07:58:37.476Z,47.06
2023-04-04T08:03:42.509Z,48.22
2023-04-04T08:08:47.266Z,49.06
2023-04-04T08:13:50.425Z,49.50
2023-04-04T08:18:55.374Z,49.38
2023-04-04T08:23:58.872Z,49.92
2023-04-04T08:29:02.832Z,49.03
2023-04-04T08:34:08.486Z,47.75
2023-04-04T08:39:12.496Z,46.45
2023-04-04T08:44:20.749Z,44.81
2023-04-04T08:49:28.009Z,43.09
2023-04-04T08:54:33.228Z,41.88
2023-04-04T08:59:37.207Z,41.40
2023-04-04T09:04:51.345Z,39.09
2023-04-04T09:10:04.654Z,38.69
2023-04-04T09:15:10.093Z,38.15
2023-04-04T09:20:41.202Z,37.78
2023-04-04T09:26:02.564Z,38.08
2023-04-04T09:31:12.958Z,38.04
2023-04-04T09:36:18.546Z,38.00
2023-04-04T09:41:22.360Z,38.07
2023-04-04T09:46:27.340Z,38.11
2023-04-04T09:51:37.505Z,38.81
2023-04-04T09:56:43.355Z,38.84
2023-04-04T10:01:47.404Z,38.30
2023-04-04T10:06:55.959Z,37.76
2023-04-04T10:12:10.854Z,38.17
2023-04-04T10:17:14.931Z,38.53
2023-04-04T10:22:22.314Z,38.13
2023-04-04T10:27:30.639Z,38.04
2023-04-04T10:32:44.834Z,38.51
2023-04-04T10:37:55.783Z,38.69
2023-04-04T10:43:04.129Z,39.45
2023-04-04T10:48:10.603Z,38.86
2023-04-04T10:53:33.610Z,39.34
2023-04-04T10:58:41.840Z,39.74
2023-04-04T11:04:21.190Z,40.10
2023-04-04T11:09:54.221Z,40.18
2023-04-04T11:14:59.710Z,39.45
2023-04-04T11:20:04.231Z,39.03
2023-04-04T11:25:25.320Z,39.56
2023-04-04T11:30:30.242Z,38.99
2023-04-04T11:35:33.888Z,39.82
2023-04-04T11:40:42.225Z,38.65
2023-04-04T11:45:48.006Z,39.26
2023-04-04T11:50:51.528Z,39.16
2023-04-04T11:55:56.722Z,38.92
2023-04-04T12:01:02.574Z,38.96
2023-04-04T12:06:06.440Z,38.79
2023-04-04T12:11:11.219Z,40.07
2023-04-04T12:16:16.078Z,39.83
2023-04-04T12:21:19.535Z,39.89
2023-04-04T12:26:23.628Z,39.23
2023-04-04T12:31:29.253Z,39.48
2023-04-04T12:36:34.234Z,39.24
2023-04-04T12:41:37.861Z,39.49
2023-04-04T12:46:45.310Z,40.10
2023-04-04T12:51:50.402Z,40.09
2023-04-04T12:56:57.089Z,40.22
2023-04-04T13:02:03.408Z,40.50
2023-04-04T13:07:06.972Z,40.77
2023-04-04T13:12:12.305Z,40.84
2023-04-04T13:17:17.279Z,39.59
2023-04-04T13:22:20.980Z,39.91
2023-04-04T13:27:28.624Z,40.46
2023-04-04T13:32:33.501Z,40.15
2023-04-04T13:37:37.532Z,40.32
2023-04-04T13:42:40.993Z,40.85
2023-04-04T13:47:50.330Z,42.56
2023-04-04T13:52:54.813Z,43.08
2023-04-04T13:57:58.170Z,43.45
2023-04-04T14:03:04.049Z,43.62
2023-04-04T14:08:08.296Z,43.71
2023-04-04T14:13:11.985Z,43.10
2023-04-04T14:18:17.001Z,43.57
2023-04-04T14:23:21.444Z,43.47
2023-04-04T14:28:25.013Z,43.49
2023-04-04T14:33:30.005Z,43.88
2023-04-04T14:38:36.462Z,44.10
2023-04-04T14:43:39.869Z,44.41
2023-04-04T14:48:45.021Z,44.49
2023-04-04T14:53:52.506Z,45.09
2023-04-04T14:58:57.077Z,45.30
2023-04-04T15:04:02.064Z,44.99
2023-04-04T15:09:06.831Z,45.71
2023-04-04T15:14:09.980Z,45.95
2023-04-04T15:19:14.853Z,46.89
2023-04-04T15:24:18.278Z,47.37
2023-04-04T15:29:21.888Z,47.70
2023-04-04T15:34:26.981Z,47.81
2023-04-04T15:39:31.691Z,48.27
2023-04-04T15:44:38.293Z,49.65
2023-04-04T15:49:43.109Z,51.07
2023-04-04T15:54:46.614Z,51.24
2023-04-04T15:59:50.963Z,51.80
2023-04-04T16:04:57.840Z,52.56
2023-04-04T16:10:01.429Z,52.45
2023-04-04T16:15:07.924Z,53.12
2023-04-04T16:20:13.726Z,53.08
2023-04-04T16:25:17.435Z,53.59
2023-04-04T16:30:21.074Z,53.54
2023-04-04T16:35:46.300Z,53.85
2023-04-04T16:40:49.998Z,55.00
2023-04-04T16:45:53.549Z,54.88
2023-04-04T16:50:58.408Z,55.32
2023-04-04T16:56:01.936Z,55.68
2023-04-04T17:01:06.245Z,56.02
2023-04-04T17:06:11.621Z,56.41
2023-04-04T17:11:15.680Z,56.27
2023-04-04T17:16:19.167Z,56.75
2023-04-04T17:21:24.153Z,56.83
2023-04-04T17:26:28.178Z,56.68
2023-04-04T17:31:32.064Z,57.10
2023-04-04T17:36:37.010Z,57.11
2023-04-04T17:41:40.611Z,57.55
2023-04-04T17:46:45.190Z,57.48
2023-04-04T17:51:50.573Z,58.15
2023-04-04T17:56:54.935Z,58.48
2023-04-04T18:01:58.569Z,57.95
2023-04-04T18:07:03.602Z,57.69
2023-04-04T18:12:07.279Z,57.90
2023-04-04T18:17:10.989Z,58.12
2023-04-04T18:22:15.995Z,58.11
2023-04-04T18:27:19.478Z,58.24
2023-04-04T18:32:25.838Z,58.55
2023-04-04T18:37:31.078Z,59.06
2023-04-04T18:42:35.182Z,59.39
2023-04-04T18:47:39.740Z,59.69
2023-04-04T18:52:45.261Z,60.13
2023-04-04T18:57:49.236Z,60.34
2023-04-04T19:02:53.223Z,60.48
2023-04-04T19:08:00.749Z,61.10
2023-04-04T19:13:04.289Z,61.33
2023-04-04T19:18:07.910Z,61.10
2023-04-04T19:23:13.214Z,61.42
2023-04-04T19:28:16.661Z,61.41
2023-04-04T19:33:23.026Z,61.69
2023-04-04T19:38:29.887Z,62.12
2023-04-04T19:43:33.494Z,62.26
2023-04-04T19:48:43.826Z,62.73
2023-04-04T19:53:50.508Z,63.30
2023-04-04T19:58:55.355Z,63.71
2023-04-04T20:04:06.572Z,63.87
2023-04-04T20:09:14.507Z,63.62
2023-04-04T20:14:22.410Z,63.74
2023-04-04T20:19:29.003Z,64.39
2023-04-04T20:24:34.051Z,64.77
2023-04-04T20:29:37.897Z,63.31
2023-04-04T20:34:42.943Z,63.64
2023-04-04T20:39:54.797Z,64.61
2023-04-04T20:45:00.785Z,64.27
2023-04-04T20:50:34.790Z,64.08
2023-04-04T20:55:41.797Z,64.34
2023-04-04T21:00:46.811Z,65.02
2023-04-04T21:05:51.200Z,65.57
2023-04-04T21:10:57.329Z,65.39
2023-04-04T21:16:03.250Z,65.39
2023-04-04T21:21:18.951Z,65.47
2023-04-04T21:26:30.311Z,65.66
2023-04-04T21:31:39.204Z,65.64
2023-04-04T21:36:43.260Z,65.34
2023-04-04T21:41:51.620Z,65.38
2023-04-04T21:46:55.988Z,65.69
2023-04-04T21:51:59.435Z,66.08
2023-04-04T21:57:04.332Z,65.70
2023-04-04T22:02:07.584Z,65.35
2023-04-04T22:07:11.199Z,65.81
2023-04-04T22:12:16.056Z,65.34
2023-04-04T22:17:23.701Z,64.75
2023-04-04T22:22:29.869Z,65.95
2023-04-04T22:27:36.048Z,66.45
2023-04-04T22:32:43.955Z,65.87
2023-04-04T22:37:47.463Z,66.18
2023-04-04T22:42:52.407Z,67.34
2023-04-04T22:47:58.112Z,66.05
2023-04-04T22:53:01.554Z,66.29
2023-04-04T22:58:06.453Z,67.20
2023-04-04T23:03:09.588Z,67.52
2023-04-04T23:08:13.005Z,66.79
2023-04-04T23:13:17.905Z,67.14
2023-04-04T23:18:22.169Z,67.38
2023-04-04T23:23:25.920Z,67.28
2023-04-04T23:28:31.049Z,67.76
2023-04-04T23:33:34.545Z,67.42
2023-04-04T23:38:37.985Z,67.94
2023-04-04T23:43:43.620Z,67.98
2023-04-04T23:48:47.250Z,67.99
2023-04-04T23:53:50.881Z,68.54
2023-04-04T23:58:55.774Z,67.81
