createdAt,value
2022-12-22T00:00:33.675Z,10.59
2022-12-22T00:03:19.310Z,10.58
2022-12-22T00:06:06.003Z,10.55
2022-12-22T00:08:51.090Z,10.48
2022-12-22T00:11:36.703Z,10.56
2022-12-22T00:14:21.859Z,10.54
2022-12-22T00:17:07.675Z,10.46
2022-12-22T00:19:53.157Z,10.47
2022-12-22T00:22:41.882Z,10.45
2022-12-22T00:25:31.786Z,10.39
2022-12-22T00:28:16.816Z,10.41
2022-12-22T00:31:02.950Z,10.29
2022-12-22T00:33:48.539Z,10.32
2022-12-22T00:36:34.397Z,10.29
2022-12-22T00:39:21.193Z,10.05
2022-12-22T00:42:06.437Z,10.21
2022-12-22T00:44:51.662Z,10.26
2022-12-22T00:47:43.768Z,10.30
2022-12-22T00:50:30.198Z,10.30
2022-12-22T00:53:16.956Z,10.33
2022-12-22T00:56:04.284Z,10.38
2022-12-22T00:58:49.940Z,10.12
2022-12-22T01:01:35.148Z,10.40
2022-12-22T01:04:20.674Z,10.37
2022-12-22T01:07:05.727Z,10.42
2022-12-22T01:09:50.807Z,10.37
2022-12-22T01:12:40.691Z,10.41
2022-12-22T01:15:30.092Z,10.22
2022-12-22T01:18:15.735Z,10.39
2022-12-22T01:21:01.426Z,10.36
2022-12-22T01:23:47.128Z,10.24
2022-12-22T01:26:32.503Z,10.49
2022-12-22T01:29:19.254Z,10.53
2022-12-22T01:32:04.575Z,10.59
2022-12-22T01:34:49.801Z,10.58
2022-12-22T01:37:34.878Z,10.63
2022-12-22T01:40:20.069Z,10.59
2022-12-22T01:43:05.428Z,10.61
2022-12-22T01:45:55.181Z,10.73
2022-12-22T01:48:44.131Z,10.79
2022-12-22T01:51:33.847Z,10.82
2022-12-22T01:54:20.056Z,10.77
2022-12-22T01:57:07.207Z,10.74
2022-12-22T01:59:52.598Z,10.75
2022-12-22T02:02:41.939Z,10.78
2022-12-22T02:05:31.577Z,10.84
2022-12-22T02:08:25.681Z,10.84
2022-12-22T02:11:25.998Z,10.65
2022-12-22T02:14:30.412Z,10.89
2022-12-22T02:17:25.916Z,11.09
2022-12-22T02:20:34.775Z,11.14
2022-12-22T02:23:29.121Z,11.07
2022-12-22T02:26:18.392Z,11.04
2022-12-22T02:29:08.009Z,10.94
2022-12-22T02:31:55.395Z,11.01
2022-12-22T02:34:40.672Z,11.00
2022-12-22T02:37:33.845Z,11.03
2022-12-22T02:40:27.458Z,11.09
2022-12-22T02:43:22.201Z,11.13
2022-12-22T02:46:18.398Z,11.16
2022-12-22T02:49:11.316Z,11.18
2022-12-22T02:52:01.489Z,11.18
2022-12-22T02:54:48.123Z,11.18
2022-12-22T02:57:35.616Z,11.34
2022-12-22T03:00:21.673Z,11.36
2022-12-22T03:03:08.856Z,11.19
2022-12-22T03:05:54.428Z,11.48
2022-12-22T03:08:39.624Z,11.33
2022-12-22T03:11:24.665Z,11.46
2022-12-22T03:14:09.790Z,11.38
2022-12-22T03:16:54.931Z,11.45
2022-12-22T03:19:41.765Z,11.40
2022-12-22T03:22:27.016Z,11.55
2022-12-22T03:25:12.159Z,11.63
2022-12-22T03:27:40.057Z,11.45
2022-12-22T03:30:09.271Z,11.44
2022-12-22T03:32:37.213Z,11.50
2022-12-22T03:35:07.469Z,11.66
2022-12-22T03:37:36.407Z,11.53
2022-12-22T03:40:08.746Z,11.06
2022-12-22T03:42:54.191Z,11.44
2022-12-22T03:45:40.211Z,11.47
2022-12-22T03:48:08.245Z,11.44
2022-12-22T03:50:39.142Z,11.51
2022-12-22T03:53:08.752Z,11.49
2022-12-22T03:55:36.790Z,11.29
2022-12-22T03:58:06.803Z,11.48
2022-12-22T04:00:36.780Z,11.58
2022-12-22T04:03:07.354Z,11.61
2022-12-22T04:05:35.472Z,11.28
2022-12-22T04:08:06.854Z,11.33
2022-12-22T04:10:54.080Z,11.43
2022-12-22T04:13:23.330Z,11.60
2022-12-22T04:15:52.464Z,11.74
2022-12-22T04:18:23.457Z,11.76
2022-12-22T04:20:52.320Z,11.66
2022-12-22T04:23:24.879Z,11.59
2022-12-22T04:25:53.026Z,11.44
2022-12-22T04:28:21.092Z,11.72
2022-12-22T04:30:50.836Z,11.48
2022-12-22T04:33:19.096Z,11.37
2022-12-22T04:35:47.099Z,11.52
2022-12-22T04:38:15.083Z,11.67
2022-12-22T04:40:44.780Z,11.18
2022-12-22T04:43:12.865Z,11.39
2022-12-22T04:45:40.870Z,11.47
2022-12-22T04:48:08.842Z,11.13
2022-12-22T04:50:36.807Z,11.49
2022-12-22T04:53:04.863Z,11.49
2022-12-22T04:55:32.775Z,11.60
2022-12-22T04:58:02.155Z,11.45
2022-12-22T05:00:30.138Z,11.57
2022-12-22T05:02:58.262Z,11.47
2022-12-22T05:05:26.282Z,11.43
2022-12-22T05:07:54.287Z,11.43
2022-12-22T05:10:22.355Z,11.07
2022-12-22T05:12:56.188Z,11.21
2022-12-22T05:15:26.354Z,11.59
2022-12-22T05:17:54.531Z,11.16
2022-12-22T05:20:22.983Z,11.52
2022-12-22T05:22:51.066Z,11.39
2022-12-22T05:25:20.063Z,11.12
2022-12-22T05:27:50.599Z,11.41
2022-12-22T05:30:20.449Z,11.09
2022-12-22T05:32:50.134Z,11.34
2022-12-22T05:35:18.272Z,11.32
2022-12-22T05:37:46.177Z,11.38
2022-12-22T05:40:14.369Z,11.34
2022-12-22T05:42:42.434Z,11.09
2022-12-22T05:45:15.580Z,11.09
2022-12-22T05:47:44.390Z,11.34
2022-12-22T05:50:15.224Z,11.40
2022-12-22T05:52:43.344Z,11.35
2022-12-22T05:55:12.645Z,10.84
2022-12-22T05:57:41.049Z,11.43
2022-12-22T06:00:11.426Z,11.46
2022-12-22T06:02:39.697Z,11.36
2022-12-22T06:05:08.853Z,11.30
2022-12-22T06:07:38.465Z,11.06
2022-12-22T06:10:12.509Z,11.18
2022-12-22T06:12:41.394Z,11.23
2022-12-22T06:15:12.154Z,11.27
2022-12-22T06:17:44.779Z,11.21
2022-12-22T06:20:14.182Z,11.43
2022-12-22T06:22:43.548Z,11.28
2022-12-22T06:25:17.742Z,11.42
2022-12-22T06:27:46.083Z,11.28
2022-12-22T06:30:15.490Z,11.02
2022-12-22T06:32:43.898Z,11.02
2022-12-22T06:35:12.082Z,11.21
2022-12-22T06:37:40.205Z,10.92
2022-12-22T06:40:11.322Z,11.07
2022-12-22T06:43:05.733Z,11.07
2022-12-22T06:45:36.883Z,11.30
2022-12-22T06:48:05.761Z,11.25
2022-12-22T06:50:33.828Z,11.26
2022-12-22T06:53:01.982Z,11.12
2022-12-22T06:55:31.378Z,11.21
2022-12-22T06:57:59.333Z,11.28
2022-12-22T07:00:27.287Z,11.36
2022-12-22T07:02:55.606Z,11.28
2022-12-22T07:06:15.064Z,11.24
2022-12-22T07:08:43.315Z,11.01
2022-12-22T07:11:12.887Z,11.10
2022-12-22T07:13:40.844Z,11.08
2022-12-22T07:16:10.670Z,10.88
2022-12-22T07:18:40.556Z,10.90
2022-12-22T07:21:10.787Z,10.73
2022-12-22T07:23:39.124Z,11.03
2022-12-22T07:26:08.207Z,10.92
2022-12-22T07:28:39.003Z,10.84
2022-12-22T07:31:08.000Z,10.69
2022-12-22T07:33:36.151Z,10.56
2022-12-22T07:36:07.563Z,10.21
2022-12-22T07:38:40.267Z,10.37
2022-12-22T07:41:30.249Z,10.21
2022-12-22T07:43:59.874Z,10.60
2022-12-22T07:46:30.294Z,10.53
2022-12-22T07:49:15.476Z,10.89
2022-12-22T07:51:44.385Z,10.78
2022-12-22T07:54:14.592Z,10.71
2022-12-22T07:56:42.635Z,10.68
2022-12-22T07:59:12.626Z,10.72
2022-12-22T08:01:41.717Z,10.68
2022-12-22T08:04:09.959Z,10.56
2022-12-22T08:06:38.725Z,10.55
2022-12-22T08:09:08.804Z,10.58
2022-12-22T08:11:37.106Z,10.43
2022-12-22T08:14:05.218Z,10.03
2022-12-22T08:16:34.689Z,10.25
2022-12-22T08:19:02.757Z,10.46
2022-12-22T08:21:30.816Z,10.44
2022-12-22T08:23:58.922Z,10.35
2022-12-22T08:26:32.314Z,10.49
2022-12-22T08:29:04.311Z,10.56
2022-12-22T08:31:34.578Z,10.70
2022-12-22T08:34:07.277Z,10.60
2022-12-22T08:36:38.047Z,10.65
2022-12-22T08:39:06.137Z,10.66
2022-12-22T08:41:54.077Z,10.63
2022-12-22T08:44:24.169Z,10.63
2022-12-22T08:46:54.743Z,10.81
2022-12-22T08:49:23.366Z,10.76
2022-12-22T08:51:52.134Z,10.78
2022-12-22T08:54:20.671Z,10.60
2022-12-22T08:56:49.634Z,10.56
2022-12-22T08:59:18.214Z,10.40
2022-12-22T09:01:50.735Z,10.50
2022-12-22T09:04:24.495Z,10.42
2022-12-22T09:06:52.901Z,10.47
2022-12-22T09:09:21.444Z,10.49
2022-12-22T09:11:49.625Z,10.44
2022-12-22T09:14:18.419Z,10.45
2022-12-22T09:16:46.521Z,10.16
2022-12-22T09:19:14.675Z,10.46
2022-12-22T09:21:45.061Z,10.45
2022-12-22T09:24:14.557Z,10.39
2022-12-22T09:26:43.103Z,10.54
2022-12-22T09:29:11.262Z,10.60
2022-12-22T09:31:41.731Z,10.68
2022-12-22T09:34:15.340Z,10.70
2022-12-22T09:36:47.086Z,10.78
2022-12-22T09:39:16.171Z,10.55
2022-12-22T09:41:47.833Z,10.84
2022-12-22T09:44:22.373Z,10.90
2022-12-22T09:46:51.549Z,10.76
2022-12-22T09:49:20.942Z,11.00
2022-12-22T09:51:53.496Z,10.97
2022-12-22T09:54:22.863Z,10.84
2022-12-22T09:56:50.844Z,11.04
2022-12-22T09:59:20.877Z,11.19
2022-12-22T10:01:59.613Z,11.20
2022-12-22T10:04:42.475Z,11.19
2022-12-22T10:07:24.759Z,10.79
2022-12-22T10:09:52.874Z,11.24
2022-12-22T10:12:23.664Z,11.02
2022-12-22T10:14:53.607Z,10.93
2022-12-22T10:17:25.006Z,10.88
2022-12-22T10:19:55.158Z,11.21
2022-12-22T10:22:36.542Z,11.24
2022-12-22T10:25:08.293Z,11.34
2022-12-22T10:27:44.314Z,11.23
2022-12-22T10:30:22.995Z,11.32
2022-12-22T10:33:08.115Z,11.20
2022-12-22T10:35:51.616Z,11.33
2022-12-22T10:38:29.466Z,11.34
2022-12-22T10:41:02.324Z,11.26
2022-12-22T10:43:33.946Z,11.29
2022-12-22T10:46:03.546Z,11.17
2022-12-22T10:48:35.147Z,10.95
2022-12-22T10:51:06.002Z,11.18
2022-12-22T10:53:45.716Z,11.20
2022-12-22T10:56:22.280Z,11.18
2022-12-22T10:58:52.546Z,10.92
2022-12-22T11:01:32.094Z,11.00
2022-12-22T11:04:16.060Z,10.94
2022-12-22T11:06:45.531Z,10.96
2022-12-22T11:09:33.240Z,10.59
2022-12-22T11:12:14.657Z,10.95
2022-12-22T11:14:54.190Z,11.06
2022-12-22T11:17:27.901Z,11.08
2022-12-22T11:20:18.881Z,11.12
2022-12-22T11:22:54.161Z,11.07
2022-12-22T11:25:37.440Z,11.05
2022-12-22T11:28:23.735Z,10.97
2022-12-22T11:31:13.573Z,11.07
2022-12-22T11:33:55.231Z,11.31
2022-12-22T11:36:34.740Z,11.36
2022-12-22T11:39:09.308Z,11.46
2022-12-22T11:41:50.929Z,11.03
2022-12-22T11:44:36.106Z,11.55
2022-12-22T11:47:09.889Z,11.33
2022-12-22T11:49:47.187Z,11.59
2022-12-22T11:52:30.189Z,11.58
2022-12-22T11:55:12.048Z,11.68
2022-12-22T11:57:53.651Z,11.70
2022-12-22T12:00:28.335Z,11.69
2022-12-22T12:03:27.634Z,11.78
2022-12-22T12:06:27.368Z,11.72
2022-12-22T12:09:11.324Z,11.76
2022-12-22T12:12:05.044Z,11.64
2022-12-22T12:14:40.594Z,11.15
2022-12-22T12:17:21.835Z,11.58
2022-12-22T12:20:10.532Z,11.46
2022-12-22T12:22:50.919Z,11.27
2022-12-22T12:25:30.379Z,11.28
2022-12-22T12:28:18.267Z,11.26
2022-12-22T12:30:53.663Z,11.16
2022-12-22T12:33:31.876Z,11.19
2022-12-22T12:36:07.590Z,11.06
2022-12-22T12:41:44.181Z,11.00
2022-12-22T12:44:15.099Z,10.88
2022-12-22T12:47:05.115Z,10.81
2022-12-22T12:50:27.280Z,10.78
2022-12-22T12:53:07.555Z,10.76
2022-12-22T12:56:01.799Z,10.77
2022-12-22T12:58:52.979Z,10.66
2022-12-22T13:02:01.923Z,10.63
2022-12-22T13:05:10.633Z,10.68
2022-12-22T13:08:21.244Z,10.64
2022-12-22T13:11:11.801Z,10.58
2022-12-22T13:14:02.092Z,10.61
2022-12-22T13:16:38.650Z,10.68
2022-12-22T13:19:27.018Z,10.63
2022-12-22T13:21:57.837Z,10.56
2022-12-22T13:24:30.185Z,10.48
2022-12-22T13:27:05.369Z,10.22
2022-12-22T13:29:43.808Z,10.19
2022-12-22T13:32:24.643Z,10.18
2022-12-22T13:35:30.457Z,10.26
2022-12-22T13:37:53.938Z,10.19
2022-12-22T13:43:19.114Z,9.90
2022-12-22T13:46:06.337Z,9.95
2022-12-22T13:54:29.822Z,9.99
2022-12-22T13:57:32.923Z,9.62
2022-12-22T14:00:00.971Z,9.93
2022-12-22T14:02:34.993Z,9.90
2022-12-22T14:05:10.251Z,9.97
2022-12-22T14:07:39.030Z,9.96
2022-12-22T14:10:09.279Z,9.95
2022-12-22T14:12:49.137Z,9.79
2022-12-22T14:15:24.899Z,10.08
2022-12-22T14:17:56.370Z,10.09
2022-12-22T14:20:28.413Z,10.32
2022-12-22T14:23:02.061Z,10.06
2022-12-22T14:25:34.535Z,10.23
2022-12-22T14:28:26.226Z,10.40
2022-12-22T14:30:59.591Z,10.50
2022-12-22T14:33:32.296Z,10.49
2022-12-22T14:36:46.547Z,10.42
2022-12-22T14:39:26.264Z,10.43
2022-12-22T14:41:56.837Z,10.55
2022-12-22T14:44:30.370Z,10.69
2022-12-22T14:47:16.549Z,10.57
2022-12-22T14:49:51.803Z,10.95
2022-12-22T14:52:27.674Z,10.73
2022-12-22T14:55:09.169Z,10.70
2022-12-22T14:57:47.050Z,11.01
2022-12-22T15:00:34.186Z,11.07
2022-12-22T15:03:04.795Z,11.04
2022-12-22T15:05:36.265Z,10.67
2022-12-22T15:08:07.975Z,10.57
2022-12-22T15:10:45.097Z,10.51
2022-12-22T15:13:22.630Z,10.51
2022-12-22T15:15:52.776Z,10.47
2022-12-22T15:18:25.932Z,10.81
2022-12-22T15:20:54.805Z,10.91
2022-12-22T15:23:22.854Z,10.87
2022-12-22T15:25:51.239Z,10.65
2022-12-22T15:28:19.341Z,10.64
2022-12-22T15:30:47.593Z,10.51
2022-12-22T15:33:19.945Z,10.77
2022-12-22T15:35:48.445Z,10.95
2022-12-22T15:38:21.564Z,10.41
2022-12-22T15:40:49.847Z,10.86
2022-12-22T15:43:54.051Z,10.69
2022-12-22T15:46:13.027Z,10.58
2022-12-22T15:48:43.237Z,10.59
2022-12-22T15:51:19.686Z,10.50
2022-12-22T15:53:58.028Z,10.50
2022-12-22T15:56:28.446Z,10.70
2022-12-22T15:58:56.985Z,10.82
2022-12-22T16:01:25.196Z,10.67
2022-12-22T16:03:55.239Z,11.04
2022-12-22T16:06:23.443Z,11.04
2022-12-22T16:08:54.851Z,10.99
2022-12-22T16:11:22.927Z,10.84
2022-12-22T16:13:52.584Z,11.05
2022-12-22T16:16:23.097Z,10.89
2022-12-22T16:18:52.175Z,10.68
2022-12-22T16:21:29.354Z,11.19
2022-12-22T16:23:58.777Z,10.75
2022-12-22T16:26:26.767Z,11.15
2022-12-22T16:28:55.739Z,11.15
2022-12-22T16:31:25.634Z,11.09
2022-12-22T16:33:53.959Z,10.55
2022-12-22T16:36:36.979Z,10.53
2022-12-22T16:39:12.021Z,10.56
2022-12-22T16:41:40.952Z,10.56
2022-12-22T16:44:10.935Z,11.11
2022-12-22T16:46:41.665Z,11.16
2022-12-22T16:49:10.551Z,10.84
2022-12-22T16:51:47.494Z,10.74
2022-12-22T16:54:15.930Z,10.92
2022-12-22T16:56:47.077Z,10.91
2022-12-22T16:59:16.788Z,10.96
2022-12-22T17:01:48.565Z,10.89
2022-12-22T17:04:20.030Z,10.91
2022-12-22T17:07:06.612Z,10.82
2022-12-22T17:09:43.504Z,10.76
2022-12-22T17:12:16.464Z,10.59
2022-12-22T17:14:44.679Z,10.71
2022-12-22T17:17:17.174Z,10.55
2022-12-22T17:19:45.686Z,10.27
2022-12-22T17:22:24.985Z,10.57
2022-12-22T17:24:55.373Z,10.48
2022-12-22T17:27:27.539Z,10.56
2022-12-22T17:29:56.176Z,10.56
2022-12-22T17:32:24.290Z,10.63
2022-12-22T17:34:52.254Z,10.48
2022-12-22T17:37:24.297Z,10.63
2022-12-22T17:39:57.276Z,10.79
2022-12-22T17:42:25.775Z,10.56
2022-12-22T17:44:53.766Z,10.87
2022-12-22T17:47:30.463Z,10.87
2022-12-22T17:49:59.421Z,11.05
2022-12-22T17:52:28.964Z,10.97
2022-12-22T17:54:57.062Z,10.98
2022-12-22T17:57:29.425Z,10.94
2022-12-22T17:59:59.452Z,10.89
2022-12-22T18:02:27.945Z,10.99
2022-12-22T18:05:00.662Z,11.27
2022-12-22T18:07:31.436Z,10.86
2022-12-22T18:18:08.930Z,11.34
2022-12-22T18:24:23.389Z,11.06
2022-12-22T18:26:51.696Z,10.81
2022-12-22T18:29:27.449Z,11.01
2022-12-22T18:35:43.588Z,10.90
2022-12-22T18:38:53.232Z,10.84
2022-12-22T18:42:17.912Z,11.03
2022-12-22T18:45:41.170Z,10.93
2022-12-22T18:54:26.943Z,10.44
2022-12-22T18:57:55.316Z,10.82
2022-12-22T19:00:32.278Z,10.33
2022-12-22T19:03:07.864Z,10.14
2022-12-22T19:05:54.563Z,10.06
2022-12-22T19:08:26.990Z,10.41
2022-12-22T19:11:02.211Z,10.41
2022-12-22T19:13:36.865Z,10.27
2022-12-22T19:16:05.912Z,10.25
2022-12-22T19:18:34.116Z,10.26
2022-12-22T19:21:02.597Z,10.13
2022-12-22T19:23:30.593Z,9.99
2022-12-22T19:26:08.519Z,10.17
2022-12-22T19:28:39.953Z,10.13
2022-12-22T19:31:10.205Z,10.12
2022-12-22T19:33:41.489Z,9.96
2022-12-22T19:36:17.516Z,9.77
2022-12-22T19:38:50.234Z,9.94
2022-12-22T19:41:46.967Z,9.89
2022-12-22T19:44:19.982Z,9.91
2022-12-22T19:46:48.759Z,9.94
2022-12-22T19:49:18.321Z,9.96
2022-12-22T19:51:46.891Z,9.94
2022-12-22T19:54:19.925Z,9.73
2022-12-22T19:56:52.608Z,9.75
2022-12-22T19:59:30.916Z,10.17
2022-12-22T20:02:02.287Z,10.17
2022-12-22T20:04:30.292Z,10.24
2022-12-22T20:06:58.259Z,10.23
2022-12-22T20:09:26.382Z,10.46
2022-12-22T20:11:55.818Z,10.35
2022-12-22T20:14:23.735Z,10.25
2022-12-22T20:16:51.732Z,10.48
2022-12-22T20:19:19.878Z,10.55
2022-12-22T20:21:47.860Z,10.57
2022-12-22T20:24:22.043Z,10.51
2022-12-22T20:26:54.465Z,10.48
2022-12-22T20:29:28.460Z,10.07
2022-12-22T20:31:56.536Z,10.33
2022-12-22T20:34:25.305Z,10.16
2022-12-22T20:36:53.352Z,10.40
2022-12-22T20:39:21.460Z,10.46
2022-12-22T20:41:54.530Z,10.25
2022-12-22T20:44:24.503Z,10.40
2022-12-22T20:46:52.810Z,10.32
2022-12-22T20:49:20.871Z,10.21
2022-12-22T20:51:48.823Z,10.17
2022-12-22T20:54:17.180Z,10.22
2022-12-22T20:56:45.683Z,10.28
2022-12-22T20:59:17.305Z,10.25
2022-12-22T21:01:51.502Z,10.29
2022-12-22T21:04:20.054Z,10.42
2022-12-22T21:06:51.294Z,10.19
2022-12-22T21:09:19.725Z,10.20
2022-12-22T21:11:47.818Z,10.32
2022-12-22T21:14:15.902Z,10.36
2022-12-22T21:16:44.698Z,10.37
2022-12-22T21:19:19.884Z,10.24
2022-12-22T21:21:48.945Z,10.00
2022-12-22T21:24:19.178Z,9.93
2022-12-22T21:26:50.393Z,10.09
2022-12-22T21:29:22.099Z,9.84
2022-12-22T21:31:50.452Z,10.03
2022-12-22T21:34:20.848Z,10.07
2022-12-22T21:36:54.940Z,10.17
2022-12-22T21:39:32.906Z,9.91
2022-12-22T21:42:08.632Z,10.22
2022-12-22T21:44:39.891Z,9.93
2022-12-22T21:47:07.862Z,10.35
2022-12-22T21:50:06.872Z,10.49
2022-12-22T21:52:35.202Z,10.61
2022-12-22T21:55:05.341Z,10.52
2022-12-22T21:57:33.254Z,10.66
2022-12-22T22:00:04.067Z,10.65
2022-12-22T22:02:34.719Z,10.69
2022-12-22T22:05:20.936Z,10.68
2022-12-22T22:07:50.992Z,10.20
2022-12-22T22:10:21.075Z,10.67
2022-12-22T22:12:52.399Z,10.56
2022-12-22T22:15:24.167Z,10.35
2022-12-22T22:17:52.470Z,10.67
2022-12-22T22:20:27.924Z,10.76
2022-12-22T22:22:57.387Z,10.79
2022-12-22T22:25:26.696Z,10.65
2022-12-22T22:27:55.246Z,10.66
2022-12-22T22:30:25.167Z,10.81
2022-12-22T22:32:53.725Z,10.76
2022-12-22T22:35:24.356Z,10.93
2022-12-22T22:37:52.773Z,11.01
2022-12-22T22:40:23.249Z,10.95
2022-12-22T22:42:52.044Z,10.97
2022-12-22T22:45:23.600Z,10.89
2022-12-22T22:47:58.565Z,10.70
2022-12-22T22:50:31.389Z,10.54
2022-12-22T22:53:00.731Z,10.94
2022-12-22T22:55:29.055Z,11.06
2022-12-22T22:58:01.985Z,11.09
2022-12-22T23:00:56.742Z,10.94
2022-12-22T23:03:25.554Z,11.05
2022-12-22T23:06:11.290Z,11.03
2022-12-22T23:08:40.273Z,11.01
2022-12-22T23:11:15.151Z,11.03
2022-12-22T23:13:45.699Z,11.03
2022-12-22T23:16:14.869Z,11.11
2022-12-22T23:18:43.567Z,11.23
2022-12-22T23:21:14.247Z,11.21
2022-12-22T23:23:51.558Z,11.13
2022-12-22T23:26:20.688Z,11.12
2022-12-22T23:28:49.492Z,10.88
2022-12-22T23:31:18.836Z,10.86
2022-12-22T23:33:47.492Z,11.20
2022-12-22T23:36:17.572Z,11.22
2022-12-22T23:38:45.993Z,11.26
2022-12-22T23:41:15.232Z,10.95
2022-12-22T23:43:43.422Z,11.22
2022-12-22T23:46:13.490Z,11.28
2022-12-22T23:48:42.178Z,11.36
2022-12-22T23:51:11.694Z,11.32
2022-12-22T23:53:42.276Z,11.28
2022-12-22T23:56:12.113Z,11.17
2022-12-22T23:58:40.342Z,11.22
