createdAt,value
2022-10-04T00:00:41.564Z,27.30
2022-10-04T00:03:26.393Z,21.47
2022-10-04T00:05:56.698Z,18.70
2022-10-04T00:08:48.812Z,19.97
2022-10-04T00:11:36.150Z,16.37
2022-10-04T00:14:16.374Z,19.07
2022-10-04T00:16:44.185Z,22.20
2022-10-04T00:19:19.673Z,21.20
2022-10-04T00:21:56.453Z,18.60
2022-10-04T00:24:31.364Z,20.40
2022-10-04T00:27:25.708Z,20.43
2022-10-04T00:30:04.540Z,26.00
2022-10-04T00:33:02.347Z,26.27
2022-10-04T00:35:29.133Z,27.80
2022-10-04T00:38:11.977Z,35.57
2022-10-04T00:40:55.378Z,32.43
2022-10-04T00:43:46.320Z,33.53
2022-10-04T00:46:23.303Z,32.77
2022-10-04T00:49:04.467Z,27.07
2022-10-04T00:52:09.774Z,27.37
2022-10-04T00:54:45.171Z,24.47
2022-10-04T00:57:28.551Z,24.73
2022-10-04T01:00:18.029Z,28.93
2022-10-04T01:03:10.671Z,37.77
2022-10-04T01:05:42.708Z,42.10
2022-10-04T01:08:16.968Z,29.10
2022-10-04T01:11:02.657Z,29.10
2022-10-04T01:13:38.868Z,37.10
2022-10-04T01:16:21.030Z,34.10
2022-10-04T01:18:48.689Z,28.03
2022-10-04T01:21:27.364Z,35.90
2022-10-04T01:23:59.718Z,28.37
2022-10-04T01:26:30.186Z,25.90
2022-10-04T01:28:59.178Z,31.47
2022-10-04T01:31:31.827Z,24.43
2022-10-04T01:34:01.546Z,25.27
2022-10-04T01:36:29.377Z,27.60
2022-10-04T01:38:56.878Z,20.97
2022-10-04T01:41:57.132Z,24.77
2022-10-04T01:44:39.263Z,36.07
2022-10-04T01:47:14.172Z,37.97
2022-10-04T01:49:44.143Z,35.33
2022-10-04T01:52:28.568Z,30.00
2022-10-04T01:55:05.969Z,37.23
2022-10-04T01:57:45.253Z,45.43
2022-10-04T02:00:14.076Z,36.27
2022-10-04T02:03:18.428Z,41.67
2022-10-04T02:05:53.382Z,40.70
2022-10-04T02:08:28.070Z,38.03
2022-10-04T02:10:56.735Z,40.23
2022-10-04T02:13:30.185Z,36.77
2022-10-04T02:15:58.680Z,39.07
2022-10-04T02:18:27.155Z,43.50
2022-10-04T02:20:55.195Z,39.00
2022-10-04T02:23:24.215Z,38.60
2022-10-04T02:25:52.175Z,28.17
2022-10-04T02:28:19.682Z,25.80
2022-10-04T02:31:10.199Z,33.47
2022-10-04T02:33:47.039Z,38.37
2022-10-04T02:36:15.918Z,31.93
2022-10-04T02:38:56.726Z,29.50
2022-10-04T02:41:44.149Z,34.03
2022-10-04T02:44:47.302Z,36.20
2022-10-04T02:47:20.119Z,34.10
2022-10-04T02:49:53.273Z,37.60
2022-10-04T02:52:31.869Z,29.17
2022-10-04T02:55:22.573Z,32.23
2022-10-04T02:57:52.449Z,31.53
2022-10-04T03:00:24.590Z,26.40
2022-10-04T03:03:23.862Z,26.90
2022-10-04T03:06:08.921Z,32.23
2022-10-04T03:08:59.946Z,42.10
2022-10-04T03:11:33.681Z,35.53
2022-10-04T03:14:05.554Z,34.60
2022-10-04T03:16:39.979Z,36.47
2022-10-04T03:19:08.534Z,40.93
2022-10-04T03:21:37.494Z,33.33
2022-10-04T03:24:06.328Z,35.97
2022-10-04T03:26:49.162Z,39.57
2022-10-04T03:29:19.213Z,34.93
2022-10-04T03:31:53.173Z,34.40
2022-10-04T03:34:28.926Z,33.43
2022-10-04T03:36:59.253Z,34.60
2022-10-04T03:39:33.581Z,34.13
2022-10-04T03:42:15.201Z,29.50
2022-10-04T03:44:45.302Z,32.17
2022-10-04T03:47:28.474Z,33.13
2022-10-04T03:49:59.221Z,30.10
2022-10-04T03:52:32.093Z,33.60
2022-10-04T03:55:03.738Z,26.63
2022-10-04T03:57:31.346Z,28.50
2022-10-04T03:59:59.604Z,24.60
2022-10-04T04:02:45.647Z,25.73
2022-10-04T04:05:17.223Z,31.13
2022-10-04T04:08:03.635Z,35.10
2022-10-04T04:10:35.984Z,27.13
2022-10-04T04:13:34.520Z,28.80
2022-10-04T04:16:02.993Z,24.03
2022-10-04T04:18:38.642Z,31.37
2022-10-04T04:21:08.215Z,34.40
2022-10-04T04:23:43.445Z,31.67
2022-10-04T04:26:25.282Z,30.47
2022-10-04T04:28:55.008Z,29.17
2022-10-04T04:31:41.740Z,28.17
2022-10-04T04:34:24.893Z,27.70
2022-10-04T04:36:58.994Z,27.30
2022-10-04T04:39:37.160Z,32.67
2022-10-04T04:42:10.565Z,30.33
2022-10-04T04:45:16.017Z,28.13
2022-10-04T04:47:47.130Z,23.83
2022-10-04T04:50:19.621Z,29.63
2022-10-04T04:52:51.122Z,29.93
2022-10-04T04:55:27.048Z,25.00
2022-10-04T04:57:58.163Z,24.33
2022-10-04T05:00:34.995Z,23.00
2022-10-04T05:03:05.405Z,25.57
2022-10-04T05:05:33.987Z,24.63
2022-10-04T05:08:28.782Z,23.47
2022-10-04T05:10:58.386Z,25.43
2022-10-04T05:13:44.459Z,28.30
2022-10-04T05:16:26.225Z,26.47
2022-10-04T05:19:21.694Z,20.93
2022-10-04T05:21:52.162Z,18.03
2022-10-04T05:24:27.992Z,26.10
2022-10-04T05:27:01.993Z,28.97
2022-10-04T05:29:36.929Z,26.23
2022-10-04T05:32:26.273Z,21.60
2022-10-04T05:34:54.580Z,22.20
2022-10-04T05:37:53.295Z,26.43
2022-10-04T05:40:38.275Z,20.00
2022-10-04T05:43:47.420Z,20.97
2022-10-04T05:46:30.552Z,26.27
2022-10-04T05:49:18.940Z,21.33
2022-10-04T05:51:53.661Z,21.97
2022-10-04T05:54:27.547Z,23.37
2022-10-04T05:57:15.884Z,21.37
2022-10-04T06:00:10.619Z,33.80
2022-10-04T06:02:51.348Z,26.03
2022-10-04T06:05:40.884Z,21.53
2022-10-04T06:08:26.520Z,25.80
2022-10-04T06:11:17.607Z,25.83
2022-10-04T06:14:30.731Z,29.60
2022-10-04T06:17:51.471Z,24.30
2022-10-04T06:20:51.562Z,34.20
2022-10-04T06:23:21.176Z,36.50
2022-10-04T06:26:00.567Z,31.50
2022-10-04T06:28:46.627Z,26.03
2022-10-04T06:31:24.479Z,28.03
2022-10-04T06:34:12.754Z,29.53
2022-10-04T06:37:16.876Z,27.50
2022-10-04T06:40:20.870Z,32.70
2022-10-04T06:42:56.533Z,25.63
2022-10-04T06:45:54.279Z,26.70
2022-10-04T06:49:12.306Z,35.27
2022-10-04T06:51:57.949Z,34.13
2022-10-04T06:55:01.816Z,43.27
2022-10-04T06:57:53.466Z,42.77
2022-10-04T07:00:26.197Z,38.97
2022-10-04T07:03:09.789Z,41.97
2022-10-04T07:05:50.827Z,36.57
2022-10-04T07:08:47.936Z,40.90
2022-10-04T07:11:32.887Z,32.53
2022-10-04T07:14:22.376Z,34.27
2022-10-04T07:17:03.281Z,34.50
2022-10-04T07:19:46.254Z,32.93
2022-10-04T07:22:47.691Z,30.87
2022-10-04T07:25:27.363Z,25.13
2022-10-04T07:28:31.056Z,26.07
2022-10-04T07:31:11.983Z,29.70
2022-10-04T07:33:51.678Z,26.43
2022-10-04T07:36:40.151Z,30.07
2022-10-04T07:39:17.479Z,27.70
2022-10-04T07:42:24.676Z,24.27
2022-10-04T07:45:30.369Z,19.40
2022-10-04T07:48:14.817Z,20.53
2022-10-04T07:51:21.738Z,22.07
2022-10-04T07:54:13.124Z,22.47
2022-10-04T07:57:00.656Z,22.47
2022-10-04T07:59:53.412Z,23.80
2022-10-04T08:02:41.562Z,26.47
2022-10-04T08:05:37.863Z,26.47
2022-10-04T08:08:16.319Z,23.97
2022-10-04T08:11:11.167Z,27.03
2022-10-04T08:14:21.450Z,19.27
2022-10-04T08:17:01.002Z,22.07
2022-10-04T08:20:01.289Z,23.20
2022-10-04T08:23:20.040Z,23.10
2022-10-04T08:26:14.514Z,20.03
2022-10-04T08:29:37.333Z,19.47
2022-10-04T08:32:51.362Z,21.00
2022-10-04T08:35:38.363Z,16.20
2022-10-04T08:38:58.532Z,16.77
2022-10-04T08:42:08.167Z,24.77
2022-10-04T08:45:06.415Z,19.80
2022-10-04T08:47:51.803Z,22.03
2022-10-04T08:50:33.568Z,20.50
2022-10-04T08:53:53.775Z,27.63
2022-10-04T08:56:51.241Z,23.33
2022-10-04T08:59:33.014Z,18.83
2022-10-04T09:02:55.422Z,20.63
2022-10-04T09:05:53.440Z,14.73
2022-10-04T09:09:04.662Z,17.03
2022-10-04T09:12:04.935Z,17.40
2022-10-04T09:14:56.202Z,15.53
2022-10-04T09:17:59.737Z,23.47
2022-10-04T09:20:44.639Z,20.00
2022-10-04T09:23:46.465Z,22.73
2022-10-04T09:26:46.500Z,21.10
2022-10-04T09:29:27.455Z,21.20
2022-10-04T09:32:22.450Z,25.83
2022-10-04T09:35:03.978Z,22.30
2022-10-04T09:37:31.001Z,23.20
2022-10-04T09:40:31.085Z,22.87
2022-10-04T09:43:25.679Z,21.73
2022-10-04T09:46:18.002Z,19.23
2022-10-04T09:49:10.280Z,20.80
2022-10-04T09:52:01.830Z,23.15
2022-10-04T09:54:55.118Z,20.13
2022-10-04T09:58:03.273Z,26.20
2022-10-04T10:01:23.448Z,17.60
2022-10-04T10:04:12.993Z,14.65
2022-10-04T10:06:52.136Z,17.70
2022-10-04T10:09:46.691Z,21.55
2022-10-04T10:13:11.282Z,16.40
2022-10-04T10:16:02.331Z,21.95
2022-10-04T10:18:56.238Z,19.60
2022-10-04T10:22:11.354Z,19.80
2022-10-04T10:24:58.092Z,16.10
2022-10-04T10:28:12.163Z,17.35
2022-10-04T10:31:05.912Z,16.67
2022-10-04T10:33:47.583Z,21.05
2022-10-04T10:36:35.652Z,17.00
2022-10-04T10:39:17.889Z,14.27
2022-10-04T10:42:34.862Z,14.02
2022-10-04T10:45:26.690Z,16.85
2022-10-04T10:48:27.335Z,14.90
2022-10-04T10:51:50.302Z,14.80
2022-10-04T10:54:41.818Z,16.08
2022-10-04T10:57:39.399Z,19.98
2022-10-04T11:00:23.723Z,14.63
2022-10-04T11:03:48.586Z,17.25
2022-10-04T11:06:49.574Z,20.25
2022-10-04T11:09:30.084Z,15.48
2022-10-04T11:12:42.704Z,18.67
2022-10-04T11:15:57.238Z,14.45
2022-10-04T11:19:29.411Z,20.50
2022-10-04T11:23:02.048Z,17.83
2022-10-04T11:25:56.546Z,20.20
2022-10-04T11:28:52.510Z,14.98
2022-10-04T11:31:56.472Z,15.00
2022-10-04T11:35:16.122Z,15.13
2022-10-04T11:38:48.558Z,17.00
2022-10-04T11:41:43.108Z,14.27
2022-10-04T11:44:35.057Z,11.40
2022-10-04T11:47:46.820Z,13.07
2022-10-04T11:50:35.568Z,11.82
2022-10-04T11:53:43.618Z,13.98
2022-10-04T11:56:19.293Z,11.30
2022-10-04T11:58:53.202Z,11.77
2022-10-04T12:02:07.541Z,14.68
2022-10-04T12:05:02.887Z,10.77
2022-10-04T12:07:43.515Z,12.80
2022-10-04T12:10:39.283Z,12.02
2022-10-04T12:13:53.186Z,15.82
2022-10-04T12:16:45.817Z,18.08
2022-10-04T12:20:02.255Z,14.05
2022-10-04T12:22:46.222Z,9.50
2022-10-04T12:25:38.863Z,12.05
2022-10-04T12:28:45.546Z,13.23
2022-10-04T12:31:54.923Z,11.20
2022-10-04T12:34:36.392Z,17.30
2022-10-04T12:37:20.049Z,14.70
2022-10-04T12:40:18.161Z,10.55
2022-10-04T12:43:18.397Z,12.98
2022-10-04T12:45:52.764Z,9.85
2022-10-04T12:48:51.823Z,13.00
2022-10-04T12:52:04.594Z,7.95
2022-10-04T12:54:47.639Z,11.55
2022-10-04T12:57:29.793Z,8.68
2022-10-04T13:00:05.847Z,11.90
2022-10-04T13:03:05.227Z,10.43
2022-10-04T13:05:47.357Z,11.98
2022-10-04T13:09:11.268Z,11.45
2022-10-04T13:12:00.562Z,9.07
2022-10-04T13:14:58.389Z,6.85
2022-10-04T13:17:50.047Z,11.25
2022-10-04T13:20:38.189Z,9.85
2022-10-04T13:23:27.228Z,10.50
2022-10-04T13:26:08.866Z,14.65
2022-10-04T13:28:44.125Z,9.70
2022-10-04T13:31:25.125Z,9.50
2022-10-04T13:34:20.182Z,8.75
2022-10-04T13:36:55.634Z,10.77
2022-10-04T13:39:29.804Z,10.55
2022-10-04T13:42:49.943Z,7.65
2022-10-04T13:46:00.648Z,8.23
2022-10-04T13:48:37.766Z,9.75
2022-10-04T13:51:37.608Z,10.35
2022-10-04T13:54:47.625Z,10.65
2022-10-04T13:57:46.973Z,13.82
2022-10-04T14:00:58.915Z,8.50
2022-10-04T14:04:10.409Z,11.80
2022-10-04T14:06:51.993Z,11.15
2022-10-04T14:09:56.802Z,12.02
2022-10-04T14:13:03.840Z,9.82
2022-10-04T14:16:11.262Z,11.13
2022-10-04T14:18:54.088Z,7.38
2022-10-04T14:21:32.826Z,9.85
2022-10-04T14:24:47.075Z,8.55
2022-10-04T14:27:40.910Z,9.10
2022-10-04T14:30:34.479Z,7.35
2022-10-04T14:33:31.024Z,10.50
2022-10-04T14:36:12.814Z,11.35
2022-10-04T14:39:01.227Z,12.63
2022-10-04T14:42:14.351Z,8.07
2022-10-04T14:45:04.807Z,5.75
2022-10-04T14:48:07.866Z,9.30
2022-10-04T14:50:57.740Z,9.18
2022-10-04T14:53:28.206Z,7.00
2022-10-04T14:56:32.863Z,8.98
2022-10-04T14:59:14.723Z,8.57
2022-10-04T15:02:07.359Z,8.20
2022-10-04T15:04:51.493Z,8.95
2022-10-04T15:07:30.158Z,9.52
2022-10-04T15:10:11.379Z,10.38
2022-10-04T15:13:09.842Z,8.98
2022-10-04T15:16:33.622Z,9.38
2022-10-04T15:19:19.832Z,9.27
2022-10-04T15:21:53.411Z,10.15
2022-10-04T15:24:25.521Z,7.60
2022-10-04T15:27:38.111Z,8.80
2022-10-04T15:30:24.665Z,8.70
2022-10-04T15:33:19.073Z,7.32
2022-10-04T15:35:59.338Z,10.05
2022-10-04T15:38:34.683Z,8.75
2022-10-04T15:41:24.826Z,10.23
2022-10-04T15:44:13.984Z,6.22
2022-10-04T15:47:07.282Z,10.75
2022-10-04T15:49:55.756Z,10.75
2022-10-04T15:52:46.731Z,8.40
2022-10-04T15:55:52.896Z,7.00
2022-10-04T15:58:46.518Z,12.73
2022-10-04T16:01:47.486Z,11.20
2022-10-04T16:04:36.495Z,9.05
2022-10-04T16:07:28.156Z,10.18
2022-10-04T16:10:19.002Z,10.75
2022-10-04T16:13:17.209Z,11.70
2022-10-04T16:15:50.355Z,9.73
2022-10-04T16:18:51.383Z,8.80
2022-10-04T16:22:08.323Z,11.73
2022-10-04T16:24:46.873Z,13.10
2022-10-04T16:27:54.763Z,10.52
2022-10-04T16:30:33.388Z,13.02
2022-10-04T16:33:36.606Z,16.02
2022-10-04T16:36:22.736Z,9.63
2022-10-04T16:39:15.751Z,9.27
2022-10-04T16:42:01.389Z,11.45
2022-10-04T16:44:52.456Z,13.15
2022-10-04T16:47:39.591Z,17.65
2022-10-04T16:50:13.098Z,13.57
2022-10-04T16:53:44.812Z,11.30
2022-10-04T16:56:20.659Z,10.10
2022-10-04T16:59:04.124Z,8.90
2022-10-04T17:02:05.980Z,12.23
2022-10-04T17:04:41.938Z,12.98
2022-10-04T17:07:23.931Z,12.07
2022-10-04T17:10:34.217Z,13.57
2022-10-04T17:13:34.198Z,12.23
2022-10-04T17:16:16.398Z,9.88
2022-10-04T17:19:30.784Z,13.23
2022-10-04T17:22:27.893Z,14.05
2022-10-04T17:25:27.929Z,10.38
2022-10-04T17:28:20.699Z,11.68
2022-10-04T17:31:19.434Z,14.77
2022-10-04T17:34:20.699Z,8.63
2022-10-04T17:37:35.483Z,12.35
2022-10-04T17:40:29.265Z,10.80
2022-10-04T17:43:12.250Z,15.32
2022-10-04T17:46:44.791Z,10.10
2022-10-04T17:50:02.481Z,10.32
2022-10-04T17:53:00.836Z,11.75
2022-10-04T17:55:53.703Z,9.38
2022-10-04T17:58:30.492Z,10.85
2022-10-04T18:01:08.604Z,11.00
2022-10-04T18:03:54.775Z,14.77
2022-10-04T18:06:38.651Z,15.05
2022-10-04T18:09:35.905Z,11.93
2022-10-04T18:12:22.504Z,14.65
2022-10-04T18:15:40.615Z,8.93
2022-10-04T18:18:30.495Z,11.45
2022-10-04T18:21:28.338Z,10.43
2022-10-04T18:24:17.144Z,9.02
2022-10-04T18:27:15.508Z,10.98
2022-10-04T18:29:45.431Z,10.20
2022-10-04T18:32:27.590Z,11.05
2022-10-04T18:35:02.727Z,11.52
2022-10-04T18:37:41.282Z,16.83
2022-10-04T18:40:41.383Z,18.02
2022-10-04T18:43:42.544Z,12.15
2022-10-04T18:46:21.593Z,14.05
2022-10-04T18:48:55.758Z,12.73
2022-10-04T18:51:41.977Z,13.98
2022-10-04T18:54:36.582Z,12.95
2022-10-04T18:57:27.046Z,15.60
2022-10-04T19:00:21.697Z,13.23
2022-10-04T19:03:29.510Z,15.13
2022-10-04T19:06:25.409Z,15.88
2022-10-04T19:09:33.781Z,15.63
2022-10-04T19:12:11.393Z,11.43
2022-10-04T19:14:59.104Z,14.95
2022-10-04T19:17:30.207Z,12.25
2022-10-04T19:20:18.782Z,15.20
2022-10-04T19:23:19.638Z,11.52
2022-10-04T19:26:16.261Z,11.88
2022-10-04T19:28:38.373Z,15.63
2022-10-04T19:31:07.085Z,14.45
2022-10-04T19:33:54.603Z,10.65
2022-10-04T19:36:38.145Z,12.30
2022-10-04T19:39:42.423Z,13.48
2022-10-04T19:42:13.568Z,11.23
2022-10-04T19:45:07.667Z,12.98
2022-10-04T19:47:53.161Z,14.00
2022-10-04T19:50:48.961Z,11.73
2022-10-04T19:53:31.079Z,11.32
2022-10-04T19:56:00.273Z,10.13
2022-10-04T19:58:37.144Z,11.75
2022-10-04T20:01:21.575Z,10.98
2022-10-04T20:04:08.729Z,13.13
2022-10-04T20:06:38.407Z,15.15
2022-10-04T20:09:37.747Z,14.57
2022-10-04T20:12:05.875Z,14.70
2022-10-04T20:14:32.671Z,10.50
2022-10-04T20:17:00.813Z,12.02
2022-10-04T20:19:27.626Z,11.65
2022-10-04T20:22:30.473Z,12.75
2022-10-04T20:24:59.291Z,11.13
2022-10-04T20:27:29.557Z,16.33
2022-10-04T20:29:57.116Z,12.95
2022-10-04T20:32:26.920Z,13.13
2022-10-04T20:34:56.300Z,14.32
2022-10-04T20:38:02.916Z,13.73
2022-10-04T20:40:45.911Z,14.43
2022-10-04T20:43:15.869Z,23.77
2022-10-04T20:45:51.806Z,18.85
2022-10-04T20:48:24.827Z,16.23
2022-10-04T20:50:52.832Z,12.55
2022-10-04T20:53:26.767Z,14.60
2022-10-04T20:56:24.360Z,21.25
2022-10-04T20:58:54.582Z,20.20
2022-10-04T21:01:36.111Z,20.67
2022-10-04T21:04:54.575Z,18.08
2022-10-04T21:07:26.823Z,30.17
2022-10-04T21:10:06.885Z,17.77
2022-10-04T21:12:39.842Z,15.23
2022-10-04T21:15:13.176Z,16.98
2022-10-04T21:17:40.099Z,16.98
2022-10-04T21:20:15.466Z,16.23
2022-10-04T21:22:42.897Z,18.55
2022-10-04T21:25:32.028Z,16.55
2022-10-04T21:28:35.056Z,12.57
2022-10-04T21:31:03.945Z,13.23
2022-10-04T21:33:31.623Z,21.42
2022-10-04T21:35:58.655Z,15.05
2022-10-04T21:38:25.583Z,20.27
2022-10-04T21:40:52.523Z,18.52
2022-10-04T21:43:19.437Z,16.33
2022-10-04T21:45:46.403Z,11.88
2022-10-04T21:48:13.499Z,16.13
2022-10-04T21:50:40.912Z,16.67
2022-10-04T21:53:07.899Z,15.25
2022-10-04T21:55:34.794Z,18.00
2022-10-04T21:58:01.808Z,16.98
2022-10-04T22:00:29.029Z,15.48
2022-10-04T22:02:56.007Z,16.95
2022-10-04T22:05:23.131Z,13.32
2022-10-04T22:07:50.096Z,15.57
2022-10-04T22:10:17.441Z,18.65
2022-10-04T22:12:44.585Z,19.65
2022-10-04T22:15:11.539Z,20.42
2022-10-04T22:17:38.423Z,16.25
2022-10-04T22:20:06.022Z,17.33
2022-10-04T22:22:37.590Z,14.82
2022-10-04T22:25:15.734Z,18.30
2022-10-04T22:27:42.804Z,15.98
2022-10-04T22:30:27.426Z,18.15
2022-10-04T22:32:57.933Z,17.58
2022-10-04T22:35:25.341Z,20.00
2022-10-04T22:37:52.492Z,17.48
2022-10-04T22:40:28.714Z,19.73
2022-10-04T22:42:59.057Z,17.38
2022-10-04T22:45:33.450Z,16.15
2022-10-04T22:48:07.947Z,17.55
2022-10-04T22:50:38.663Z,16.15
2022-10-04T22:53:14.357Z,16.77
2022-10-04T22:55:41.655Z,19.83
2022-10-04T22:58:14.105Z,16.67
2022-10-04T23:00:42.097Z,17.50
2022-10-04T23:03:31.409Z,16.80
2022-10-04T23:06:03.022Z,14.75
2022-10-04T23:08:30.558Z,16.33
2022-10-04T23:11:00.750Z,13.75
2022-10-04T23:13:28.154Z,14.13
2022-10-04T23:16:00.556Z,17.63
2022-10-04T23:18:30.945Z,17.20
2022-10-04T23:21:01.717Z,15.10
2022-10-04T23:23:30.966Z,16.58
2022-10-04T23:25:57.883Z,15.15
2022-10-04T23:28:25.062Z,13.98
2022-10-04T23:31:07.874Z,13.10
2022-10-04T23:33:34.802Z,11.13
2022-10-04T23:36:01.787Z,11.67
2022-10-04T23:38:30.396Z,13.00
2022-10-04T23:40:57.346Z,12.30
2022-10-04T23:43:25.797Z,12.90
2022-10-04T23:45:57.980Z,12.18
2022-10-04T23:48:27.473Z,10.90
2022-10-04T23:50:59.951Z,10.87
2022-10-04T23:53:32.120Z,11.27
2022-10-04T23:56:17.869Z,13.03
2022-10-04T23:58:45.250Z,12.00
