createdAt,value
2023-04-18T00:01:19.193Z,102504.75
2023-04-18T00:03:45.875Z,102501.53
2023-04-18T00:06:13.748Z,102502.81
2023-04-18T00:08:40.378Z,102495.13
2023-04-18T00:11:07.089Z,102493.50
2023-04-18T00:13:33.653Z,102507.41
2023-04-18T00:16:00.383Z,102505.00
2023-04-18T00:18:27.763Z,102498.06
2023-04-18T00:20:54.746Z,102496.09
2023-04-18T00:23:22.444Z,102502.63
2023-04-18T00:25:49.156Z,102497.34
2023-04-18T00:28:15.793Z,102505.53
2023-04-18T00:30:42.306Z,102495.81
2023-04-18T00:33:08.881Z,102496.25
2023-04-18T00:35:37.964Z,102490.16
2023-04-18T00:38:04.454Z,102497.13
2023-04-18T00:40:31.008Z,102489.78
2023-04-18T00:42:57.481Z,102486.59
2023-04-18T00:45:23.977Z,102495.13
2023-04-18T00:47:50.608Z,102494.78
2023-04-18T00:50:18.097Z,102488.25
2023-04-18T00:52:45.614Z,102485.03
2023-04-18T00:55:12.386Z,102494.03
2023-04-18T00:57:38.917Z,102488.41
2023-04-18T01:00:10.319Z,102477.06
2023-04-18T01:02:37.980Z,102493.31
2023-04-18T01:05:05.324Z,102484.38
2023-04-18T01:07:33.516Z,102493.34
2023-04-18T01:10:00.527Z,102489.34
2023-04-18T01:12:27.134Z,102489.34
2023-04-18T01:14:54.411Z,102486.53
2023-04-18T01:17:22.438Z,102491.44
2023-04-18T01:19:51.127Z,102486.97
2023-04-18T01:22:19.506Z,102478.06
2023-04-18T01:24:45.929Z,102484.63
2023-04-18T01:27:13.760Z,102491.94
2023-04-18T01:29:40.638Z,102494.81
2023-04-18T01:32:07.355Z,102491.59
2023-04-18T01:34:34.002Z,102491.19
2023-04-18T01:37:00.504Z,102489.22
2023-04-18T01:39:27.033Z,102486.38
2023-04-18T01:41:53.482Z,102494.56
2023-04-18T01:44:19.910Z,102489.28
2023-04-18T01:46:46.407Z,102493.41
2023-04-18T01:49:12.918Z,102498.28
2023-04-18T01:51:43.083Z,102491.41
2023-04-18T01:54:09.528Z,102490.59
2023-04-18T01:56:36.344Z,102482.53
2023-04-18T01:59:02.803Z,102480.94
2023-04-18T02:01:29.227Z,102490.22
2023-04-18T02:03:58.276Z,102479.31
2023-04-18T02:06:24.784Z,102481.75
2023-04-18T02:08:51.450Z,102484.22
2023-04-18T02:11:17.939Z,102488.75
2023-04-18T02:13:44.954Z,102482.69
2023-04-18T02:16:13.621Z,102491.59
2023-04-18T02:18:43.621Z,102479.44
2023-04-18T02:21:11.176Z,102480.34
2023-04-18T02:23:37.748Z,102489.75
2023-04-18T02:26:04.210Z,102477.91
2023-04-18T02:28:30.803Z,102481.19
2023-04-18T02:30:59.268Z,102494.19
2023-04-18T02:33:25.930Z,102489.75
2023-04-18T02:35:52.604Z,102489.75
2023-04-18T02:38:19.104Z,102489.34
2023-04-18T02:40:45.733Z,102488.56
2023-04-18T02:43:12.201Z,102491.09
2023-04-18T02:45:38.662Z,102500.38
2023-04-18T02:48:05.301Z,102494.31
2023-04-18T02:50:35.790Z,102504.09
2023-04-18T02:53:02.351Z,102499.25
2023-04-18T02:55:40.460Z,102499.25
2023-04-18T02:58:06.877Z,102511.09
2023-04-18T03:00:55.928Z,102504.59
2023-04-18T03:03:42.752Z,102508.31
2023-04-18T03:06:31.581Z,102499.00
2023-04-18T03:08:59.989Z,102507.53
2023-04-18T03:11:26.526Z,102515.72
2023-04-18T03:13:54.443Z,102521.44
2023-04-18T03:16:22.894Z,102516.59
2023-04-18T03:18:49.537Z,102505.69
2023-04-18T03:21:16.392Z,102511.00
2023-04-18T03:23:42.829Z,102520.78
2023-04-18T03:26:09.755Z,102517.13
2023-04-18T03:28:40.099Z,102509.44
2023-04-18T03:31:07.454Z,102519.22
2023-04-18T03:33:39.016Z,102505.41
2023-04-18T03:36:09.241Z,102523.75
2023-04-18T03:38:36.140Z,102522.13
2023-04-18T03:41:02.911Z,102525.41
2023-04-18T03:43:33.609Z,102526.63
2023-04-18T03:46:00.601Z,102528.31
2023-04-18T03:48:28.841Z,102523.47
2023-04-18T03:50:58.641Z,102528.38
2023-04-18T03:53:25.319Z,102533.66
2023-04-18T03:55:51.814Z,102532.50
2023-04-18T03:58:23.675Z,102533.34
2023-04-18T04:00:51.886Z,102518.31
2023-04-18T04:03:19.471Z,102534.22
2023-04-18T04:05:46.552Z,102535.44
2023-04-18T04:08:16.279Z,102535.44
2023-04-18T04:10:42.738Z,102548.06
2023-04-18T04:13:09.208Z,102541.19
2023-04-18T04:15:38.938Z,102551.78
2023-04-18T04:18:08.728Z,102544.88
2023-04-18T04:20:38.651Z,102548.16
2023-04-18T04:23:12.627Z,102545.00
2023-04-18T04:25:40.440Z,102543.41
2023-04-18T04:28:16.062Z,102546.25
2023-04-18T04:30:53.132Z,102550.31
2023-04-18T04:33:21.001Z,102557.25
2023-04-18T04:35:48.567Z,102552.44
2023-04-18T04:38:20.166Z,102554.88
2023-04-18T04:40:47.597Z,102561.81
2023-04-18T04:43:15.513Z,102560.56
2023-04-18T04:45:44.544Z,102575.63
2023-04-18T04:48:11.717Z,102565.88
2023-04-18T04:50:40.491Z,102571.19
2023-04-18T04:53:08.181Z,102566.72
2023-04-18T04:55:34.708Z,102574.06
2023-04-18T04:58:03.490Z,102572.06
2023-04-18T05:00:53.623Z,102574.53
2023-04-18T05:03:20.855Z,102572.91
2023-04-18T05:05:48.333Z,102587.13
2023-04-18T05:08:14.776Z,102582.66
2023-04-18T05:10:41.537Z,102588.34
2023-04-18T05:13:08.000Z,102592.44
2023-04-18T05:15:34.456Z,102595.72
2023-04-18T05:18:00.932Z,102587.59
2023-04-18T05:20:27.347Z,102592.88
2023-04-18T05:22:53.831Z,102589.66
2023-04-18T05:25:20.399Z,102583.53
2023-04-18T05:27:47.152Z,102589.66
2023-04-18T05:30:14.092Z,102590.91
2023-04-18T05:32:40.671Z,102593.31
2023-04-18T05:35:07.922Z,102600.63
2023-04-18T05:37:34.335Z,102587.63
2023-04-18T05:40:01.121Z,102592.50
2023-04-18T05:42:27.798Z,102600.63
2023-04-18T05:44:54.284Z,102595.75
2023-04-18T05:47:21.153Z,102597.41
2023-04-18T05:49:47.602Z,102595.75
2023-04-18T05:52:14.060Z,102603.09
2023-04-18T05:54:41.145Z,102610.38
2023-04-18T05:57:07.631Z,102607.97
2023-04-18T05:59:34.123Z,102609.56
2023-04-18T06:02:00.739Z,102609.56
2023-04-18T06:04:27.667Z,102614.03
2023-04-18T06:06:54.360Z,102613.22
2023-04-18T06:09:20.958Z,102616.88
2023-04-18T06:11:47.445Z,102616.06
2023-04-18T06:14:13.901Z,102607.09
2023-04-18T06:16:40.656Z,102610.34
2023-04-18T06:19:07.164Z,102600.56
2023-04-18T06:21:33.595Z,102610.72
2023-04-18T06:24:01.472Z,102602.19
2023-04-18T06:26:28.059Z,102609.88
2023-04-18T06:28:54.499Z,102612.31
2023-04-18T06:31:21.247Z,102592.81
2023-04-18T06:33:47.696Z,102602.09
2023-04-18T06:36:14.233Z,102601.72
2023-04-18T06:38:40.702Z,102606.56
2023-04-18T06:41:07.125Z,102609.84
2023-04-18T06:43:33.544Z,102603.72
2023-04-18T06:46:01.116Z,102603.72
2023-04-18T06:48:27.584Z,102606.94
2023-04-18T06:50:54.017Z,102611.41
2023-04-18T06:53:20.453Z,102611.78
2023-04-18T06:55:46.934Z,102624.81
2023-04-18T06:58:15.968Z,102613.03
2023-04-18T07:00:43.146Z,102610.16
2023-04-18T07:03:13.429Z,102614.63
2023-04-18T07:05:40.529Z,102619.88
2023-04-18T07:08:07.408Z,102619.84
2023-04-18T07:10:33.979Z,102623.44
2023-04-18T07:13:00.423Z,102609.22
2023-04-18T07:15:26.907Z,102614.47
2023-04-18T07:17:53.524Z,102619.75
2023-04-18T07:20:20.101Z,102620.56
2023-04-18T07:22:47.934Z,102622.94
2023-04-18T07:25:14.349Z,102620.53
2023-04-18T07:27:40.772Z,102626.97
2023-04-18T07:30:07.748Z,102629.38
2023-04-18T07:32:34.622Z,102618.78
2023-04-18T07:35:01.240Z,102624.84
2023-04-18T07:37:27.813Z,102626.84
2023-04-18T07:39:54.323Z,102625.63
2023-04-18T07:42:20.804Z,102636.16
2023-04-18T07:44:47.468Z,102632.44
2023-04-18T07:47:13.933Z,102619.81
2023-04-18T07:49:40.457Z,102624.28
2023-04-18T07:52:07.353Z,102622.19
2023-04-18T07:54:33.789Z,102611.22
2023-04-18T07:57:00.774Z,102620.91
2023-04-18T07:59:27.811Z,102614.41
2023-04-18T08:01:54.289Z,102612.72
2023-04-18T08:04:21.022Z,102625.69
2023-04-18T08:06:47.546Z,102622.41
2023-04-18T08:09:14.148Z,102617.56
2023-04-18T08:11:42.360Z,102613.84
2023-04-18T08:14:08.781Z,102621.16
2023-04-18T08:16:35.442Z,102615.00
2023-04-18T08:19:01.945Z,102604.41
2023-04-18T08:21:28.373Z,102613.38
2023-04-18T08:23:54.857Z,102608.03
2023-04-18T08:26:22.024Z,102624.28
2023-04-18T08:28:48.497Z,102635.69
2023-04-18T08:31:15.344Z,102622.22
2023-04-18T08:33:41.964Z,102629.91
2023-04-18T08:36:08.819Z,102629.50
2023-04-18T08:38:35.459Z,102640.09
2023-04-18T08:41:01.940Z,102624.97
2023-04-18T08:43:30.125Z,102635.97
2023-04-18T08:46:00.490Z,102639.25
2023-04-18T08:48:29.864Z,102637.56
2023-04-18T08:50:58.245Z,102641.59
2023-04-18T08:53:26.624Z,102641.53
2023-04-18T08:55:57.046Z,102651.72
2023-04-18T08:58:24.402Z,102636.63
2023-04-18T09:00:54.911Z,102632.50
2023-04-18T09:03:47.766Z,102633.75
2023-04-18T09:06:19.019Z,102636.53
2023-04-18T09:09:06.889Z,102654.44
2023-04-18T09:11:34.335Z,102650.38
2023-04-18T09:14:01.260Z,102641.38
2023-04-18T09:16:29.216Z,102653.16
2023-04-18T09:19:13.726Z,102664.13
2023-04-18T09:21:42.768Z,102657.56
2023-04-18T09:24:29.371Z,102660.44
2023-04-18T09:26:58.630Z,102658.34
2023-04-18T09:29:46.111Z,102654.22
2023-04-18T09:32:33.226Z,102653.38
2023-04-18T09:35:04.581Z,102648.44
2023-04-18T09:37:31.522Z,102664.69
2023-04-18T09:39:58.028Z,102658.97
2023-04-18T09:42:26.689Z,102644.72
2023-04-18T09:45:06.466Z,102649.94
2023-04-18T09:47:37.464Z,102655.56
2023-04-18T09:50:06.133Z,102665.25
2023-04-18T09:52:35.820Z,102656.63
2023-04-18T09:55:05.190Z,102651.28
2023-04-18T09:57:33.205Z,102650.00
2023-04-18T10:00:17.373Z,102652.78
2023-04-18T10:03:04.987Z,102654.75
2023-04-18T10:05:34.258Z,102655.53
2023-04-18T10:08:01.061Z,102651.81
2023-04-18T10:10:27.708Z,102636.66
2023-04-18T10:12:56.680Z,102630.13
2023-04-18T10:15:26.290Z,102638.19
2023-04-18T10:18:05.011Z,102641.03
2023-04-18T10:20:34.536Z,102646.59
2023-04-18T10:23:35.882Z,102644.94
2023-04-18T10:26:04.293Z,102644.06
2023-04-18T10:28:49.690Z,102641.13
2023-04-18T10:31:16.895Z,102629.19
2023-04-18T10:34:04.051Z,102642.25
2023-04-18T10:37:05.973Z,102630.75
2023-04-18T10:39:55.657Z,102637.66
2023-04-18T10:42:46.721Z,102630.63
2023-04-18T10:45:23.720Z,102624.84
2023-04-18T10:47:50.516Z,102629.22
2023-04-18T10:50:17.568Z,102632.00
2023-04-18T10:52:44.778Z,102625.78
2023-04-18T10:55:34.094Z,102625.78
2023-04-18T10:58:00.597Z,102628.13
2023-04-18T11:00:28.757Z,102626.00
2023-04-18T11:02:57.461Z,102627.97
2023-04-18T11:05:27.964Z,102627.09
2023-04-18T11:07:55.273Z,102612.81
2023-04-18T11:10:24.525Z,102618.44
2023-04-18T11:12:52.113Z,102621.63
2023-04-18T11:15:23.388Z,102615.41
2023-04-18T11:18:00.405Z,102615.72
2023-04-18T11:20:27.427Z,102606.72
2023-04-18T11:22:59.325Z,102608.25
2023-04-18T11:25:27.956Z,102607.34
2023-04-18T11:27:57.474Z,102603.25
2023-04-18T11:30:24.066Z,102608.88
2023-04-18T11:32:51.729Z,102602.72
2023-04-18T11:35:18.278Z,102605.84
2023-04-18T11:37:49.989Z,102601.66
2023-04-18T11:40:16.681Z,102607.75
2023-04-18T11:42:43.252Z,102606.06
2023-04-18T11:45:15.949Z,102608.47
2023-04-18T11:47:43.558Z,102605.53
2023-04-18T11:50:12.104Z,102616.88
2023-04-18T11:52:40.830Z,102605.81
2023-04-18T11:55:21.528Z,102609.81
2023-04-18T11:57:59.308Z,102608.13
2023-04-18T12:00:39.348Z,102617.06
2023-04-18T12:03:11.880Z,102620.66
2023-04-18T12:05:40.093Z,102606.06
2023-04-18T12:08:10.037Z,102603.13
2023-04-18T12:10:36.531Z,102616.88
2023-04-18T12:13:07.574Z,102604.09
2023-04-18T12:15:38.620Z,102606.06
2023-04-18T12:18:08.151Z,102604.38
2023-04-18T12:20:36.800Z,102599.38
2023-04-18T12:23:04.187Z,102596.50
2023-04-18T12:25:31.584Z,102593.22
2023-04-18T12:28:14.250Z,102600.47
2023-04-18T12:30:41.884Z,102594.75
2023-04-18T12:33:09.139Z,102600.31
2023-04-18T12:35:35.629Z,102592.50
2023-04-18T12:38:02.925Z,102598.13
2023-04-18T12:40:30.464Z,102597.69
2023-04-18T12:42:57.081Z,102592.41
2023-04-18T12:45:24.607Z,102586.50
2023-04-18T12:47:52.188Z,102593.03
2023-04-18T12:50:21.877Z,102591.34
2023-04-18T12:52:48.968Z,102593.75
2023-04-18T12:55:15.740Z,102590.00
2023-04-18T12:57:42.887Z,102584.63
2023-04-18T13:00:10.998Z,102593.09
2023-04-18T13:02:40.313Z,102584.84
2023-04-18T13:05:08.701Z,102586.81
2023-04-18T13:07:37.663Z,102577.78
2023-04-18T13:10:04.947Z,102581.81
2023-04-18T13:12:31.465Z,102582.50
2023-04-18T13:14:57.882Z,102587.34
2023-04-18T13:17:24.439Z,102568.56
2023-04-18T13:19:51.850Z,102594.56
2023-04-18T13:22:21.580Z,102588.06
2023-04-18T13:24:48.365Z,102596.97
2023-04-18T13:27:15.064Z,102590.81
2023-04-18T13:29:42.676Z,102586.25
2023-04-18T13:32:09.790Z,102582.09
2023-04-18T13:34:44.981Z,102598.38
2023-04-18T13:37:12.053Z,102581.09
2023-04-18T13:39:38.751Z,102572.75
2023-04-18T13:42:05.862Z,102564.16
2023-04-18T13:44:32.295Z,102571.84
2023-04-18T13:46:58.693Z,102581.50
2023-04-18T13:49:25.264Z,102578.97
2023-04-18T13:51:57.358Z,102575.66
2023-04-18T13:54:26.524Z,102569.81
2023-04-18T13:56:54.015Z,102562.84
2023-04-18T13:59:20.637Z,102558.69
2023-04-18T14:01:47.192Z,102553.34
2023-04-18T14:04:13.882Z,102552.44
2023-04-18T14:06:40.904Z,102555.19
2023-04-18T14:09:07.864Z,102560.47
2023-04-18T14:11:35.254Z,102553.44
2023-04-18T14:14:02.456Z,102555.41
2023-04-18T14:16:32.565Z,102551.41
2023-04-18T14:19:00.970Z,102563.09
2023-04-18T14:21:28.914Z,102560.22
2023-04-18T14:23:55.855Z,102560.94
2023-04-18T14:26:22.805Z,102555.19
2023-04-18T14:28:49.257Z,102560.81
2023-04-18T14:31:16.155Z,102560.34
2023-04-18T14:33:42.882Z,102553.38
2023-04-18T14:36:09.740Z,102562.75
2023-04-18T14:38:36.522Z,102559.44
2023-04-18T14:41:06.362Z,102560.69
2023-04-18T14:43:32.838Z,102556.91
2023-04-18T14:45:59.829Z,102555.22
2023-04-18T14:48:27.506Z,102547.53
2023-04-18T14:50:59.117Z,102550.59
2023-04-18T14:53:27.001Z,102547.28
2023-04-18T14:55:53.529Z,102546.50
2023-04-18T14:58:20.537Z,102548.09
2023-04-18T15:00:47.242Z,102549.69
2023-04-18T15:03:13.856Z,102542.38
2023-04-18T15:05:42.959Z,102546.38
2023-04-18T15:08:10.957Z,102546.38
2023-04-18T15:10:38.287Z,102555.34
2023-04-18T15:13:04.724Z,102536.50
2023-04-18T15:15:34.861Z,102543.03
2023-04-18T15:18:02.514Z,102538.94
2023-04-18T15:20:29.615Z,102526.75
2023-04-18T15:22:56.811Z,102538.94
2023-04-18T15:25:23.489Z,102538.94
2023-04-18T15:27:50.183Z,102537.31
2023-04-18T15:30:16.652Z,102536.06
2023-04-18T15:32:44.080Z,102531.56
2023-04-18T15:35:11.881Z,102532.41
2023-04-18T15:37:38.364Z,102533.19
2023-04-18T15:40:10.277Z,102535.72
2023-04-18T15:42:36.785Z,102531.56
2023-04-18T15:45:04.407Z,102529.09
2023-04-18T15:47:33.799Z,102540.19
2023-04-18T15:50:00.610Z,102536.41
2023-04-18T15:52:27.114Z,102541.69
2023-04-18T15:54:54.002Z,102540.91
2023-04-18T15:57:21.041Z,102540.91
2023-04-18T15:59:47.493Z,102536.06
2023-04-18T16:02:14.377Z,102547.88
2023-04-18T16:04:40.988Z,102541.38
2023-04-18T16:07:08.201Z,102541.09
2023-04-18T16:09:34.633Z,102545.91
2023-04-18T16:12:03.170Z,102554.50
2023-04-18T16:14:31.028Z,102553.72
2023-04-18T16:16:59.157Z,102545.91
2023-04-18T16:19:26.378Z,102541.47
2023-04-18T16:21:52.789Z,102543.03
2023-04-18T16:24:19.281Z,102544.41
2023-04-18T16:26:45.774Z,102549.59
2023-04-18T16:29:12.227Z,102546.38
2023-04-18T16:31:38.691Z,102547.19
2023-04-18T16:34:05.301Z,102539.84
2023-04-18T16:36:34.691Z,102551.31
2023-04-18T16:39:01.121Z,102538.94
2023-04-18T16:41:27.620Z,102556.13
2023-04-18T16:43:54.071Z,102549.59
2023-04-18T16:46:20.535Z,102554.28
2023-04-18T16:48:47.072Z,102549.59
2023-04-18T16:51:13.564Z,102550.41
2023-04-18T16:53:40.047Z,102552.84
2023-04-18T16:56:07.887Z,102548.78
2023-04-18T16:58:34.406Z,102553.72
2023-04-18T17:01:03.679Z,102552.09
2023-04-18T17:03:30.337Z,102549.34
2023-04-18T17:05:56.899Z,102557.03
2023-04-18T17:08:25.696Z,102550.50
2023-04-18T17:10:52.816Z,102567.25
2023-04-18T17:13:19.318Z,102553.00
2023-04-18T17:15:46.067Z,102569.31
2023-04-18T17:18:12.548Z,102566.91
2023-04-18T17:20:39.333Z,102571.38
2023-04-18T17:23:05.882Z,102574.25
2023-04-18T17:25:32.342Z,102559.56
2023-04-18T17:28:01.965Z,102572.63
2023-04-18T17:30:29.115Z,102579.66
2023-04-18T17:32:55.586Z,102578.03
2023-04-18T17:35:22.231Z,102577.56
2023-04-18T17:37:49.523Z,102582.50
2023-04-18T17:40:15.968Z,102581.69
2023-04-18T17:42:42.497Z,102587.41
2023-04-18T17:45:09.769Z,102580.56
2023-04-18T17:47:36.708Z,102587.88
2023-04-18T17:50:06.817Z,102590.75
2023-04-18T17:52:33.312Z,102602.22
2023-04-18T17:55:01.532Z,102600.63
2023-04-18T17:57:30.254Z,102593.72
2023-04-18T17:59:56.759Z,102611.28
2023-04-18T18:02:23.500Z,102603.16
2023-04-18T18:04:50.291Z,102603.16
2023-04-18T18:07:16.904Z,102594.19
2023-04-18T18:09:43.417Z,102603.69
2023-04-18T18:12:09.971Z,102600.38
2023-04-18T18:14:36.548Z,102601.75
2023-04-18T18:17:03.441Z,102610.72
2023-04-18T18:19:29.904Z,102610.78
2023-04-18T18:21:56.298Z,102608.38
2023-04-18T18:24:25.058Z,102611.72
2023-04-18T18:26:51.875Z,102624.00
2023-04-18T18:29:19.252Z,102626.53
2023-04-18T18:31:45.940Z,102624.91
2023-04-18T18:34:12.503Z,102624.56
2023-04-18T18:36:40.180Z,102632.78
2023-04-18T18:39:06.826Z,102634.06
2023-04-18T18:41:33.362Z,102635.75
2023-04-18T18:43:59.903Z,102629.34
2023-04-18T18:46:27.199Z,102629.44
2023-04-18T18:48:54.110Z,102645.03
2023-04-18T18:51:20.647Z,102641.44
2023-04-18T18:53:47.090Z,102641.09
2023-04-18T18:56:13.531Z,102654.19
2023-04-18T18:58:40.385Z,102657.13
2023-04-18T19:01:07.149Z,102646.22
2023-04-18T19:03:34.700Z,102657.69
2023-04-18T19:06:03.880Z,102659.75
2023-04-18T19:08:30.937Z,102669.59
2023-04-18T19:10:57.362Z,102663.63
2023-04-18T19:13:24.199Z,102670.16
2023-04-18T19:15:51.240Z,102676.78
2023-04-18T19:18:21.264Z,102673.56
2023-04-18T19:20:49.968Z,102682.63
2023-04-18T19:23:17.192Z,102684.31
2023-04-18T19:25:44.838Z,102682.00
2023-04-18T19:28:12.779Z,102686.94
2023-04-18T19:30:39.215Z,102681.28
2023-04-18T19:33:05.965Z,102684.59
2023-04-18T19:35:32.491Z,102683.00
2023-04-18T19:38:01.568Z,102688.00
2023-04-18T19:40:28.995Z,102679.41
2023-04-18T19:42:55.772Z,102688.09
2023-04-18T19:45:22.225Z,102684.88
2023-04-18T19:47:49.035Z,102694.72
2023-04-18T19:50:15.782Z,102692.31
2023-04-18T19:52:42.300Z,102694.03
2023-04-18T19:55:09.285Z,102690.00
2023-04-18T19:57:41.236Z,102690.09
2023-04-18T20:00:10.090Z,102691.34
2023-04-18T20:02:40.695Z,102691.78
2023-04-18T20:05:08.490Z,102689.38
2023-04-18T20:07:35.830Z,102686.16
2023-04-18T20:10:02.968Z,102691.97
2023-04-18T20:12:29.404Z,102686.31
2023-04-18T20:14:58.511Z,102693.66
2023-04-18T20:17:30.510Z,102698.69
2023-04-18T20:19:57.472Z,102693.84
2023-04-18T20:22:26.615Z,102694.72
2023-04-18T20:24:57.024Z,102694.00
2023-04-18T20:27:23.889Z,102697.22
2023-04-18T20:29:50.417Z,102694.09
2023-04-18T20:32:16.916Z,102710.47
2023-04-18T20:34:43.482Z,102708.06
2023-04-18T20:37:10.002Z,102704.00
2023-04-18T20:39:39.848Z,102702.81
2023-04-18T20:42:06.314Z,102695.94
2023-04-18T20:44:35.058Z,102705.84
2023-04-18T20:47:01.801Z,102703.88
2023-04-18T20:49:29.566Z,102706.81
2023-04-18T20:51:56.264Z,102710.91
2023-04-18T20:54:22.876Z,102716.72
2023-04-18T20:56:49.270Z,102709.03
2023-04-18T20:59:15.715Z,102700.53
2023-04-18T21:01:42.621Z,102711.63
2023-04-18T21:04:09.207Z,102708.81
2023-04-18T21:06:36.539Z,102713.84
2023-04-18T21:09:03.816Z,102711.03
2023-04-18T21:11:30.308Z,102719.59
2023-04-18T21:13:56.773Z,102719.69
2023-04-18T21:16:24.023Z,102723.00
2023-04-18T21:18:50.600Z,102728.78
2023-04-18T21:21:17.109Z,102722.78
2023-04-18T21:23:44.380Z,102722.78
2023-04-18T21:26:13.067Z,102723.66
2023-04-18T21:28:53.353Z,102728.28
2023-04-18T21:31:19.819Z,102729.97
2023-04-18T21:33:46.299Z,102727.53
2023-04-18T21:36:12.801Z,102725.94
2023-04-18T21:38:39.284Z,102722.78
2023-04-18T21:41:05.922Z,102733.41
2023-04-18T21:43:32.339Z,102726.16
2023-04-18T21:45:59.128Z,102726.94
2023-04-18T21:48:25.654Z,102727.81
2023-04-18T21:50:55.452Z,102725.47
2023-04-18T21:53:21.924Z,102735.28
2023-04-18T21:55:48.331Z,102723.50
2023-04-18T21:58:14.736Z,102730.09
2023-04-18T22:00:41.178Z,102726.88
2023-04-18T22:03:08.830Z,102720.41
2023-04-18T22:05:36.175Z,102717.97
2023-04-18T22:08:02.939Z,102720.13
2023-04-18T22:10:29.387Z,102722.63
2023-04-18T22:12:55.942Z,102717.38
2023-04-18T22:15:23.780Z,102715.78
2023-04-18T22:17:50.470Z,102716.22
2023-04-18T22:20:19.853Z,102710.59
2023-04-18T22:22:46.603Z,102703.69
2023-04-18T22:25:13.123Z,102707.41
2023-04-18T22:27:40.192Z,102708.28
2023-04-18T22:30:07.118Z,102703.44
2023-04-18T22:32:33.637Z,102707.59
2023-04-18T22:35:00.151Z,102706.78
2023-04-18T22:37:26.585Z,102711.34
2023-04-18T22:39:52.996Z,102711.38
2023-04-18T22:42:19.493Z,102711.81
2023-04-18T22:44:45.909Z,102701.25
2023-04-18T22:47:12.370Z,102711.53
2023-04-18T22:49:40.302Z,102709.53
2023-04-18T22:52:08.187Z,102701.84
2023-04-18T22:54:39.119Z,102705.56
2023-04-18T22:57:05.672Z,102707.19
2023-04-18T22:59:32.116Z,102701.91
2023-04-18T23:01:58.687Z,102711.38
2023-04-18T23:04:26.309Z,102713.03
2023-04-18T23:06:52.791Z,102699.19
2023-04-18T23:09:19.618Z,102712.25
2023-04-18T23:11:46.483Z,102700.91
2023-04-18T23:14:15.622Z,102709.09
2023-04-18T23:16:43.900Z,102708.34
2023-04-18T23:19:10.378Z,102703.47
2023-04-18T23:21:36.797Z,102697.78
2023-04-18T23:24:03.635Z,102698.69
2023-04-18T23:26:30.128Z,102689.00
2023-04-18T23:28:56.590Z,102703.25
2023-04-18T23:31:23.175Z,102694.31
2023-04-18T23:33:49.612Z,102699.63
2023-04-18T23:36:16.291Z,102700.50
2023-04-18T23:38:43.204Z,102691.22
2023-04-18T23:41:09.686Z,102690.81
2023-04-18T23:43:36.085Z,102697.78
2023-04-18T23:46:02.654Z,102691.31
2023-04-18T23:48:29.125Z,102684.81
2023-04-18T23:50:55.572Z,102683.59
2023-04-18T23:53:22.698Z,102683.59
2023-04-18T23:55:51.033Z,102678.75
2023-04-18T23:58:17.664Z,102678.03
