createdAt,value
2022-07-31T00:02:12.087Z,18.34
2022-07-31T00:04:29.402Z,18.30
2022-07-31T00:06:46.453Z,18.25
2022-07-31T00:09:04.327Z,18.15
2022-07-31T00:11:21.432Z,18.09
2022-07-31T00:13:57.097Z,18.07
2022-07-31T00:16:15.810Z,18.00
2022-07-31T00:18:34.192Z,17.94
2022-07-31T00:20:51.644Z,17.87
2022-07-31T00:23:09.541Z,17.87
2022-07-31T00:25:28.596Z,17.85
2022-07-31T00:27:45.908Z,17.81
2022-07-31T00:30:02.943Z,17.75
2022-07-31T00:32:19.883Z,17.73
2022-07-31T00:34:36.917Z,17.70
2022-07-31T00:36:53.965Z,17.64
2022-07-31T00:39:11.287Z,17.59
2022-07-31T00:41:28.747Z,17.53
2022-07-31T00:43:46.022Z,17.50
2022-07-31T00:46:04.781Z,17.51
2022-07-31T00:48:21.831Z,17.47
2022-07-31T00:50:40.127Z,17.46
2022-07-31T00:52:58.117Z,17.43
2022-07-31T00:55:15.175Z,17.42
2022-07-31T00:57:32.496Z,17.43
2022-07-31T00:59:49.526Z,17.44
2022-07-31T01:02:07.530Z,17.44
2022-07-31T01:04:24.791Z,17.43
2022-07-31T01:06:42.861Z,17.48
2022-07-31T01:08:59.944Z,17.44
2022-07-31T01:11:17.251Z,17.42
2022-07-31T01:13:34.203Z,17.41
2022-07-31T01:15:51.553Z,17.48
2022-07-31T01:18:08.823Z,17.47
2022-07-31T01:20:27.902Z,17.49
2022-07-31T01:22:44.923Z,17.46
2022-07-31T01:25:01.977Z,17.41
2022-07-31T01:27:19.227Z,17.43
2022-07-31T01:29:36.231Z,17.43
2022-07-31T01:31:53.567Z,17.39
2022-07-31T01:34:10.631Z,17.37
2022-07-31T01:36:27.761Z,17.36
2022-07-31T01:38:45.752Z,17.36
2022-07-31T01:41:04.105Z,17.40
2022-07-31T01:43:21.223Z,17.36
2022-07-31T01:45:38.445Z,17.23
2022-07-31T01:47:55.780Z,17.15
2022-07-31T01:50:42.483Z,17.09
2022-07-31T01:52:51.459Z,17.08
2022-07-31T01:55:08.437Z,17.10
2022-07-31T01:57:25.833Z,17.13
2022-07-31T01:59:44.880Z,17.14
2022-07-31T02:02:03.599Z,17.11
2022-07-31T02:04:22.799Z,17.07
2022-07-31T02:06:39.763Z,17.05
2022-07-31T02:08:56.887Z,17.02
2022-07-31T02:11:13.843Z,16.99
2022-07-31T02:13:30.973Z,16.98
2022-07-31T02:15:47.984Z,17.04
2022-07-31T02:18:04.940Z,17.08
2022-07-31T02:20:22.160Z,17.04
2022-07-31T02:22:40.223Z,16.97
2022-07-31T02:24:57.873Z,16.91
2022-07-31T02:27:53.921Z,16.92
2022-07-31T02:29:52.602Z,16.98
2022-07-31T02:32:11.755Z,16.93
2022-07-31T02:34:29.298Z,16.89
2022-07-31T02:36:47.310Z,16.93
2022-07-31T02:39:05.394Z,16.97
2022-07-31T02:41:22.323Z,17.01
2022-07-31T02:43:39.963Z,17.01
2022-07-31T02:45:59.437Z,16.98
2022-07-31T02:48:16.518Z,16.99
2022-07-31T02:50:34.768Z,16.97
2022-07-31T02:52:51.771Z,16.99
2022-07-31T02:55:09.676Z,16.96
2022-07-31T02:57:26.826Z,16.94
2022-07-31T02:59:45.142Z,16.96
2022-07-31T03:02:02.409Z,16.95
2022-07-31T03:04:19.514Z,17.00
2022-07-31T03:06:37.437Z,17.02
2022-07-31T03:08:54.547Z,17.05
2022-07-31T03:11:12.207Z,17.02
2022-07-31T03:13:29.210Z,17.02
2022-07-31T03:15:50.830Z,17.00
2022-07-31T03:18:11.227Z,16.99
2022-07-31T03:20:28.658Z,16.93
2022-07-31T03:22:45.738Z,16.94
2022-07-31T03:25:03.131Z,16.91
2022-07-31T03:27:20.233Z,16.90
2022-07-31T03:29:42.789Z,16.91
2022-07-31T03:32:01.085Z,16.98
2022-07-31T03:34:18.567Z,16.98
2022-07-31T03:36:35.902Z,16.96
2022-07-31T03:38:53.945Z,16.96
2022-07-31T03:41:10.920Z,16.92
2022-07-31T03:43:28.341Z,16.92
2022-07-31T03:46:00.643Z,16.99
2022-07-31T03:48:17.620Z,17.00
2022-07-31T03:50:34.631Z,17.06
2022-07-31T03:52:52.655Z,17.11
2022-07-31T03:55:11.011Z,17.10
2022-07-31T03:57:31.154Z,17.06
2022-07-31T03:59:48.830Z,17.03
2022-07-31T04:02:06.802Z,16.99
2022-07-31T04:04:23.930Z,16.97
2022-07-31T04:06:41.210Z,16.93
2022-07-31T04:08:58.523Z,16.95
2022-07-31T04:11:16.064Z,17.00
2022-07-31T04:13:34.357Z,16.95
2022-07-31T04:15:51.407Z,16.91
2022-07-31T04:18:09.366Z,16.90
2022-07-31T04:20:29.030Z,16.91
2022-07-31T04:22:46.357Z,16.89
2022-07-31T04:25:06.863Z,16.89
2022-07-31T04:27:23.894Z,16.91
2022-07-31T04:29:40.966Z,16.91
2022-07-31T04:31:58.224Z,16.90
2022-07-31T04:34:15.267Z,16.92
2022-07-31T04:36:32.302Z,16.94
2022-07-31T04:38:49.338Z,16.92
2022-07-31T04:41:06.685Z,16.91
2022-07-31T04:43:23.725Z,16.95
2022-07-31T04:45:40.755Z,17.02
2022-07-31T04:47:57.777Z,17.12
2022-07-31T04:50:15.581Z,17.07
2022-07-31T04:52:32.637Z,17.07
2022-07-31T04:54:49.586Z,17.09
2022-07-31T04:57:06.659Z,17.13
2022-07-31T04:59:58.157Z,17.20
2022-07-31T05:02:02.380Z,17.20
2022-07-31T05:04:19.581Z,17.25
2022-07-31T05:06:36.867Z,17.30
2022-07-31T05:08:53.889Z,17.31
2022-07-31T05:11:11.905Z,17.33
2022-07-31T05:13:31.367Z,17.37
2022-07-31T05:15:48.424Z,17.37
2022-07-31T05:18:05.716Z,17.38
2022-07-31T05:20:22.763Z,17.44
2022-07-31T05:22:40.824Z,17.47
2022-07-31T05:24:59.030Z,17.50
2022-07-31T05:27:16.329Z,17.50
2022-07-31T05:29:33.399Z,17.60
2022-07-31T05:31:59.857Z,17.59
2022-07-31T05:34:17.785Z,17.62
2022-07-31T05:36:34.924Z,17.65
2022-07-31T05:38:52.856Z,17.67
2022-07-31T05:41:09.858Z,17.68
2022-07-31T05:43:26.837Z,17.75
2022-07-31T05:45:44.158Z,17.81
2022-07-31T05:48:01.143Z,17.86
2022-07-31T05:50:18.112Z,17.90
2022-07-31T05:52:35.420Z,17.90
2022-07-31T05:54:52.873Z,17.99
2022-07-31T05:57:10.145Z,18.12
2022-07-31T05:59:27.929Z,18.18
2022-07-31T06:01:45.886Z,18.19
2022-07-31T06:04:03.168Z,18.34
2022-07-31T06:06:20.229Z,18.42
2022-07-31T06:08:38.280Z,18.58
2022-07-31T06:10:55.373Z,18.67
2022-07-31T06:13:12.330Z,18.80
2022-07-31T06:15:33.159Z,18.88
2022-07-31T06:17:52.938Z,19.01
2022-07-31T06:20:09.967Z,19.10
2022-07-31T06:22:27.246Z,19.15
2022-07-31T06:24:45.220Z,19.23
2022-07-31T06:27:02.588Z,19.28
2022-07-31T06:29:23.817Z,19.31
2022-07-31T06:31:57.911Z,19.28
2022-07-31T06:34:19.810Z,19.35
2022-07-31T06:36:37.347Z,19.53
2022-07-31T06:38:54.378Z,19.74
2022-07-31T06:41:12.163Z,19.90
2022-07-31T06:43:29.962Z,20.02
2022-07-31T06:45:51.237Z,20.11
2022-07-31T06:48:08.895Z,20.19
2022-07-31T06:50:26.248Z,20.28
2022-07-31T06:52:43.290Z,20.42
2022-07-31T06:55:00.368Z,20.58
2022-07-31T06:57:17.222Z,20.71
2022-07-31T06:59:39.744Z,20.87
2022-07-31T07:01:58.789Z,21.02
2022-07-31T07:04:15.860Z,21.27
2022-07-31T07:06:34.173Z,21.51
2022-07-31T07:08:51.479Z,21.73
2022-07-31T07:11:12.108Z,21.82
2022-07-31T07:13:46.158Z,21.96
2022-07-31T07:16:04.038Z,22.03
2022-07-31T07:18:23.574Z,22.07
2022-07-31T07:20:40.846Z,22.13
2022-07-31T07:22:58.868Z,22.22
2022-07-31T07:25:16.144Z,22.27
2022-07-31T07:27:33.085Z,22.31
2022-07-31T07:29:50.416Z,22.30
2022-07-31T07:32:07.409Z,22.37
2022-07-31T07:34:24.490Z,22.42
2022-07-31T07:36:41.529Z,22.50
2022-07-31T07:38:58.573Z,22.68
2022-07-31T07:41:15.567Z,22.82
2022-07-31T07:43:35.941Z,22.99
2022-07-31T07:45:56.229Z,23.28
2022-07-31T07:48:13.190Z,23.51
2022-07-31T07:50:30.259Z,23.63
2022-07-31T07:52:48.520Z,23.81
2022-07-31T07:55:06.554Z,23.99
2022-07-31T07:57:23.611Z,24.12
2022-07-31T07:59:40.925Z,24.15
2022-07-31T08:01:57.974Z,24.16
2022-07-31T08:04:14.920Z,24.31
2022-07-31T08:06:32.846Z,24.41
2022-07-31T08:08:50.151Z,24.48
2022-07-31T08:11:07.183Z,24.49
2022-07-31T08:13:24.247Z,24.62
2022-07-31T08:15:41.269Z,24.75
2022-07-31T08:17:58.132Z,24.94
2022-07-31T08:20:15.477Z,25.02
2022-07-31T08:22:33.512Z,25.14
2022-07-31T08:24:50.855Z,25.33
2022-07-31T08:27:10.520Z,25.54
2022-07-31T08:29:28.942Z,25.59
2022-07-31T08:31:49.584Z,25.69
2022-07-31T08:34:07.020Z,25.78
2022-07-31T08:36:23.994Z,26.04
2022-07-31T08:38:42.515Z,26.24
2022-07-31T08:40:59.459Z,26.33
2022-07-31T08:44:02.254Z,26.55
2022-07-31T08:45:54.777Z,26.70
2022-07-31T08:48:11.846Z,26.71
2022-07-31T08:50:30.215Z,26.77
2022-07-31T08:52:48.807Z,27.00
2022-07-31T08:55:06.201Z,27.03
2022-07-31T08:57:24.290Z,27.06
2022-07-31T08:59:41.311Z,27.26
2022-07-31T09:01:58.371Z,27.54
2022-07-31T09:04:15.721Z,27.36
2022-07-31T09:06:33.605Z,27.47
2022-07-31T09:08:50.637Z,27.37
2022-07-31T09:11:08.899Z,27.33
2022-07-31T09:13:25.959Z,27.30
2022-07-31T09:15:43.147Z,27.30
2022-07-31T09:18:00.242Z,27.32
2022-07-31T09:20:17.254Z,27.21
2022-07-31T09:22:34.570Z,27.47
2022-07-31T09:24:51.909Z,27.92
2022-07-31T09:27:08.898Z,28.06
2022-07-31T09:29:26.173Z,28.39
2022-07-31T09:31:43.163Z,28.78
2022-07-31T09:34:00.241Z,28.99
2022-07-31T09:36:19.299Z,29.06
2022-07-31T09:38:37.505Z,29.21
2022-07-31T09:40:56.832Z,28.96
2022-07-31T09:43:14.772Z,28.79
2022-07-31T09:45:32.074Z,28.74
2022-07-31T09:47:49.025Z,28.84
2022-07-31T09:50:06.075Z,28.78
2022-07-31T09:52:23.367Z,29.00
2022-07-31T09:54:40.623Z,29.21
2022-07-31T09:56:57.947Z,29.20
2022-07-31T09:59:15.128Z,29.15
2022-07-31T10:01:32.149Z,29.23
2022-07-31T10:03:49.278Z,29.59
2022-07-31T10:06:06.246Z,29.58
2022-07-31T10:08:23.225Z,29.50
2022-07-31T10:10:40.281Z,29.47
2022-07-31T10:12:57.545Z,29.34
2022-07-31T10:15:15.785Z,29.52
2022-07-31T10:17:36.053Z,29.48
2022-07-31T10:19:53.590Z,29.64
2022-07-31T10:22:10.983Z,29.80
2022-07-31T10:24:29.120Z,29.98
2022-07-31T10:27:07.812Z,30.03
2022-07-31T10:29:24.424Z,29.97
2022-07-31T10:31:42.420Z,29.94
2022-07-31T10:33:59.498Z,29.99
2022-07-31T10:36:16.448Z,29.99
2022-07-31T10:38:38.137Z,30.38
2022-07-31T10:40:55.706Z,30.29
2022-07-31T10:43:12.773Z,30.47
2022-07-31T10:45:29.728Z,30.25
2022-07-31T10:47:48.926Z,30.29
2022-07-31T10:50:06.063Z,30.38
2022-07-31T10:52:23.072Z,30.52
2022-07-31T10:54:40.054Z,30.84
2022-07-31T10:56:57.033Z,30.82
2022-07-31T10:59:14.024Z,30.60
2022-07-31T11:01:31.005Z,30.73
2022-07-31T11:03:47.913Z,30.72
2022-07-31T11:06:06.217Z,30.54
2022-07-31T11:08:23.439Z,30.79
2022-07-31T11:10:41.381Z,30.93
2022-07-31T11:12:58.415Z,30.90
2022-07-31T11:15:15.390Z,31.13
2022-07-31T11:18:21.158Z,31.37
2022-07-31T11:20:09.978Z,31.43
2022-07-31T11:22:31.339Z,31.61
2022-07-31T11:24:50.152Z,31.41
2022-07-31T11:27:07.407Z,31.36
2022-07-31T11:30:00.317Z,31.32
2022-07-31T11:32:01.535Z,31.55
2022-07-31T11:34:18.600Z,31.48
2022-07-31T11:36:35.654Z,31.69
2022-07-31T11:38:52.922Z,31.35
2022-07-31T11:41:10.261Z,31.60
2022-07-31T11:43:31.526Z,31.85
2022-07-31T11:45:48.538Z,31.87
2022-07-31T11:48:11.629Z,31.54
2022-07-31T11:50:30.748Z,31.42
2022-07-31T11:52:48.264Z,31.80
2022-07-31T11:55:08.899Z,31.79
2022-07-31T11:57:26.578Z,31.93
2022-07-31T12:00:03.892Z,32.39
2022-07-31T12:02:40.795Z,32.24
2022-07-31T12:04:57.897Z,32.55
2022-07-31T12:07:14.915Z,32.48
2022-07-31T12:10:01.310Z,32.33
2022-07-31T12:12:08.795Z,32.42
2022-07-31T12:14:25.811Z,32.63
2022-07-31T12:16:43.764Z,32.61
2022-07-31T12:19:01.740Z,32.51
2022-07-31T12:21:19.767Z,32.52
2022-07-31T12:23:40.409Z,32.64
2022-07-31T12:25:58.619Z,32.86
2022-07-31T12:28:15.617Z,32.52
2022-07-31T12:30:32.893Z,32.46
2022-07-31T12:32:50.902Z,32.93
2022-07-31T12:35:08.162Z,32.91
2022-07-31T12:37:25.233Z,32.95
2022-07-31T12:39:53.996Z,32.98
2022-07-31T12:42:17.446Z,32.94
2022-07-31T12:44:35.387Z,32.92
2022-07-31T12:46:52.407Z,33.21
2022-07-31T12:49:09.744Z,33.22
2022-07-31T12:51:46.250Z,33.49
2022-07-31T12:54:04.032Z,33.64
2022-07-31T12:56:22.413Z,33.72
2022-07-31T12:58:39.668Z,33.94
2022-07-31T13:00:57.004Z,33.91
2022-07-31T13:03:14.945Z,34.09
2022-07-31T13:05:31.991Z,34.07
2022-07-31T13:07:49.250Z,33.61
2022-07-31T13:10:19.941Z,33.10
2022-07-31T13:12:40.298Z,32.61
2022-07-31T13:14:57.703Z,32.33
2022-07-31T13:17:15.737Z,32.47
2022-07-31T13:19:33.013Z,32.54
2022-07-31T13:21:50.340Z,32.75
2022-07-31T13:24:07.665Z,32.71
2022-07-31T13:26:25.594Z,32.78
2022-07-31T13:28:43.854Z,32.67
2022-07-31T13:31:02.775Z,32.54
2022-07-31T13:33:19.767Z,32.69
2022-07-31T13:35:37.072Z,32.61
2022-07-31T13:37:54.335Z,32.53
2022-07-31T13:40:11.278Z,32.56
2022-07-31T13:42:29.943Z,32.51
2022-07-31T13:44:47.254Z,32.30
2022-07-31T13:47:04.533Z,32.03
2022-07-31T13:49:21.798Z,31.85
2022-07-31T13:51:38.984Z,31.74
2022-07-31T13:53:55.991Z,31.71
2022-07-31T13:56:13.041Z,31.87
2022-07-31T13:58:50.068Z,31.93
2022-07-31T14:01:07.395Z,31.82
2022-07-31T14:03:25.851Z,31.52
2022-07-31T14:05:44.049Z,31.35
2022-07-31T14:08:33.443Z,31.52
2022-07-31T14:10:38.106Z,31.74
2022-07-31T14:12:55.127Z,32.03
2022-07-31T14:15:12.225Z,32.37
2022-07-31T14:17:29.255Z,32.47
2022-07-31T14:19:46.191Z,32.87
2022-07-31T14:22:03.123Z,33.22
2022-07-31T14:24:20.430Z,33.36
2022-07-31T14:26:37.493Z,33.47
2022-07-31T14:28:54.793Z,33.53
2022-07-31T14:31:12.101Z,33.60
2022-07-31T14:33:29.371Z,33.54
2022-07-31T14:35:54.563Z,33.55
2022-07-31T14:38:14.263Z,33.68
2022-07-31T14:40:44.602Z,33.56
2022-07-31T14:43:04.002Z,33.21
2022-07-31T14:45:21.281Z,33.13
2022-07-31T14:47:38.692Z,33.12
2022-07-31T14:50:07.378Z,32.84
2022-07-31T14:52:27.807Z,32.69
2022-07-31T14:54:46.006Z,32.63
2022-07-31T14:57:03.272Z,32.45
2022-07-31T14:59:20.235Z,32.12
2022-07-31T15:01:37.604Z,31.94
2022-07-31T15:03:54.658Z,31.76
2022-07-31T15:06:50.773Z,31.75
2022-07-31T15:08:48.843Z,31.72
2022-07-31T15:11:05.810Z,31.80
2022-07-31T15:13:23.221Z,32.03
2022-07-31T15:15:40.568Z,32.25
2022-07-31T15:17:57.672Z,32.19
2022-07-31T15:20:14.980Z,32.30
2022-07-31T15:22:31.861Z,32.59
2022-07-31T15:24:50.156Z,32.60
2022-07-31T15:27:07.756Z,32.77
2022-07-31T15:29:26.401Z,32.77
2022-07-31T15:32:03.416Z,32.81
2022-07-31T15:34:20.424Z,33.02
2022-07-31T15:36:37.973Z,32.92
2022-07-31T15:38:55.034Z,33.09
2022-07-31T15:41:12.323Z,32.95
2022-07-31T15:43:36.428Z,32.88
2022-07-31T15:45:55.377Z,33.06
2022-07-31T15:48:12.397Z,33.22
2022-07-31T15:50:29.407Z,33.30
2022-07-31T15:52:47.472Z,33.20
2022-07-31T15:55:04.438Z,32.95
2022-07-31T15:57:21.450Z,32.78
2022-07-31T15:59:38.503Z,32.70
2022-07-31T16:01:59.781Z,32.65
2022-07-31T16:04:17.502Z,32.73
2022-07-31T16:06:35.824Z,32.57
2022-07-31T16:08:53.353Z,32.26
2022-07-31T16:11:10.592Z,32.29
2022-07-31T16:13:27.622Z,32.16
2022-07-31T16:15:44.941Z,32.00
2022-07-31T16:18:01.910Z,31.87
2022-07-31T16:20:26.338Z,31.36
2022-07-31T16:22:44.251Z,31.03
2022-07-31T16:25:01.221Z,30.86
2022-07-31T16:27:18.286Z,30.79
2022-07-31T16:29:59.469Z,30.52
2022-07-31T16:32:12.208Z,30.53
2022-07-31T16:34:29.437Z,30.57
2022-07-31T16:36:46.488Z,30.59
2022-07-31T16:39:19.489Z,30.84
2022-07-31T16:41:38.868Z,31.08
2022-07-31T16:44:11.702Z,31.33
2022-07-31T16:46:28.740Z,31.59
2022-07-31T16:48:46.121Z,31.78
2022-07-31T16:51:03.290Z,31.64
2022-07-31T16:54:10.912Z,31.77
2022-07-31T16:56:01.120Z,31.83
2022-07-31T16:58:18.772Z,31.61
2022-07-31T17:00:41.917Z,31.59
2022-07-31T17:02:59.213Z,31.64
2022-07-31T17:05:16.263Z,31.53
2022-07-31T17:07:33.520Z,31.47
2022-07-31T17:09:50.572Z,31.33
2022-07-31T17:12:08.568Z,31.38
2022-07-31T17:14:27.768Z,30.94
2022-07-31T17:16:48.172Z,30.83
2022-07-31T17:19:06.034Z,30.90
2022-07-31T17:21:23.293Z,30.71
2022-07-31T17:23:51.226Z,30.59
2022-07-31T17:26:08.620Z,30.49
2022-07-31T17:28:25.706Z,30.54
2022-07-31T17:30:42.687Z,30.39
2022-07-31T17:33:00.110Z,30.42
2022-07-31T17:35:20.372Z,30.29
2022-07-31T17:37:41.153Z,30.36
2022-07-31T17:39:58.476Z,30.17
2022-07-31T17:42:18.188Z,30.17
2022-07-31T17:44:40.714Z,29.98
2022-07-31T17:47:05.273Z,29.96
2022-07-31T17:49:22.675Z,29.83
2022-07-31T17:51:39.962Z,29.85
2022-07-31T17:54:17.243Z,29.90
2022-07-31T17:56:34.213Z,29.77
2022-07-31T17:58:52.756Z,29.67
2022-07-31T18:01:10.824Z,29.56
2022-07-31T18:03:30.189Z,29.34
2022-07-31T18:05:47.480Z,29.20
2022-07-31T18:08:04.545Z,29.08
2022-07-31T18:10:38.541Z,29.06
2022-07-31T18:12:58.546Z,28.88
2022-07-31T18:15:15.815Z,28.81
2022-07-31T18:17:32.815Z,28.68
2022-07-31T18:19:49.750Z,28.54
2022-07-31T18:22:07.390Z,28.44
2022-07-31T18:24:24.641Z,28.38
2022-07-31T18:26:41.672Z,28.29
2022-07-31T18:28:58.653Z,28.20
2022-07-31T18:31:34.053Z,28.07
2022-07-31T18:33:52.967Z,27.98
2022-07-31T18:36:09.857Z,27.80
2022-07-31T18:38:26.936Z,27.65
2022-07-31T18:40:45.275Z,27.55
2022-07-31T18:43:02.616Z,27.46
2022-07-31T18:45:20.922Z,27.36
2022-07-31T18:47:38.212Z,27.28
2022-07-31T18:51:00.416Z,27.10
2022-07-31T18:52:32.241Z,26.96
2022-07-31T18:54:54.142Z,26.81
2022-07-31T18:57:11.519Z,26.73
2022-07-31T18:59:28.509Z,26.63
2022-07-31T19:01:45.844Z,26.41
2022-07-31T19:04:02.846Z,26.28
2022-07-31T19:06:20.172Z,26.16
2022-07-31T19:08:37.480Z,26.05
2022-07-31T19:10:54.403Z,25.97
2022-07-31T19:13:17.269Z,25.83
2022-07-31T19:15:36.401Z,25.72
2022-07-31T19:17:58.487Z,25.60
2022-07-31T19:20:56.210Z,25.51
2022-07-31T19:22:52.908Z,25.46
2022-07-31T19:25:10.161Z,25.35
2022-07-31T19:27:48.136Z,25.19
2022-07-31T19:30:04.271Z,25.05
2022-07-31T19:32:21.759Z,24.92
2022-07-31T19:34:38.990Z,24.85
2022-07-31T19:36:59.161Z,24.71
2022-07-31T19:39:16.493Z,24.58
2022-07-31T19:41:33.577Z,24.51
2022-07-31T19:43:51.850Z,24.43
2022-07-31T19:46:11.692Z,24.33
2022-07-31T19:48:29.657Z,24.27
2022-07-31T19:50:47.126Z,24.21
2022-07-31T19:53:05.123Z,24.13
2022-07-31T19:55:22.153Z,24.05
2022-07-31T19:57:39.448Z,23.95
2022-07-31T19:59:56.441Z,23.86
2022-07-31T20:02:16.822Z,23.83
2022-07-31T20:04:34.445Z,23.78
2022-07-31T20:06:51.712Z,23.68
2022-07-31T20:09:09.976Z,23.56
2022-07-31T20:11:26.966Z,23.49
2022-07-31T20:13:44.304Z,23.45
2022-07-31T20:16:01.550Z,23.37
2022-07-31T20:18:25.197Z,23.27
2022-07-31T20:20:44.881Z,23.24
2022-07-31T20:23:01.907Z,23.19
2022-07-31T20:25:20.435Z,23.10
2022-07-31T20:27:37.714Z,23.06
2022-07-31T20:29:58.654Z,23.06
2022-07-31T20:32:15.973Z,23.05
2022-07-31T20:34:33.208Z,22.99
2022-07-31T20:36:50.516Z,22.98
2022-07-31T20:39:07.475Z,22.91
2022-07-31T20:41:25.561Z,22.88
2022-07-31T20:43:42.924Z,22.85
2022-07-31T20:46:00.232Z,22.78
2022-07-31T20:48:17.229Z,22.74
2022-07-31T20:50:34.275Z,22.69
2022-07-31T20:52:51.342Z,22.68
2022-07-31T20:55:08.398Z,22.65
2022-07-31T20:57:25.723Z,22.70
2022-07-31T20:59:42.732Z,22.65
2022-07-31T21:01:59.749Z,22.64
2022-07-31T21:04:17.293Z,22.57
2022-07-31T21:06:34.310Z,22.52
2022-07-31T21:08:51.578Z,22.48
2022-07-31T21:11:08.875Z,22.47
2022-07-31T21:13:27.262Z,22.38
2022-07-31T21:18:02.482Z,22.44
2022-07-31T21:20:20.745Z,22.44
2022-07-31T21:22:49.879Z,22.46
2022-07-31T21:25:06.915Z,22.43
2022-07-31T21:27:24.206Z,22.35
2022-07-31T21:29:41.532Z,22.46
2022-07-31T21:31:59.589Z,22.46
2022-07-31T21:34:16.560Z,22.44
2022-07-31T21:36:33.582Z,22.39
2022-07-31T21:38:50.660Z,22.37
2022-07-31T21:41:07.936Z,22.37
2022-07-31T21:43:24.977Z,22.34
2022-07-31T21:45:55.703Z,22.30
2022-07-31T21:48:15.325Z,22.30
2022-07-31T21:50:32.569Z,22.29
2022-07-31T21:52:50.024Z,22.28
2022-07-31T21:55:07.091Z,22.30
2022-07-31T21:57:25.325Z,22.33
2022-07-31T21:59:42.385Z,22.34
2022-07-31T22:02:01.988Z,22.35
2022-07-31T22:04:20.411Z,22.37
2022-07-31T22:06:47.012Z,22.41
2022-07-31T22:09:04.044Z,22.47
2022-07-31T22:11:21.306Z,22.44
2022-07-31T22:13:38.256Z,22.39
2022-07-31T22:15:59.858Z,22.37
2022-07-31T22:18:18.117Z,22.30
2022-07-31T22:20:35.158Z,22.28
2022-07-31T22:22:52.074Z,22.21
2022-07-31T22:25:09.137Z,22.15
2022-07-31T22:27:26.442Z,22.15
2022-07-31T22:29:43.745Z,22.16
2022-07-31T22:32:01.024Z,22.16
2022-07-31T22:34:36.901Z,22.16
2022-07-31T22:36:54.999Z,22.12
2022-07-31T22:39:12.130Z,22.06
2022-07-31T22:41:29.485Z,22.03
2022-07-31T22:44:12.690Z,22.02
2022-07-31T22:46:23.846Z,22.02
2022-07-31T22:48:41.193Z,21.95
2022-07-31T22:50:58.416Z,22.00
2022-07-31T22:53:15.713Z,21.95
2022-07-31T22:55:32.942Z,21.93
2022-07-31T22:57:50.225Z,21.83
2022-07-31T23:00:07.126Z,21.82
2022-07-31T23:02:24.175Z,21.78
2022-07-31T23:04:41.201Z,21.77
2022-07-31T23:06:58.243Z,21.74
2022-07-31T23:09:15.239Z,21.66
2022-07-31T23:11:32.299Z,21.64
2022-07-31T23:13:49.553Z,21.55
2022-07-31T23:16:06.872Z,21.53
2022-07-31T23:18:24.112Z,21.46
2022-07-31T23:20:41.364Z,21.43
2022-07-31T23:22:58.659Z,21.37
2022-07-31T23:25:16.698Z,21.30
2022-07-31T23:27:33.725Z,21.29
2022-07-31T23:29:51.033Z,21.23
2022-07-31T23:32:08.211Z,21.17
2022-07-31T23:34:25.619Z,21.11
2022-07-31T23:36:42.736Z,21.07
2022-07-31T23:38:59.993Z,21.02
2022-07-31T23:41:17.237Z,21.05
2022-07-31T23:43:34.360Z,21.05
2022-07-31T23:45:51.600Z,21.02
2022-07-31T23:48:10.594Z,21.00
2022-07-31T23:50:31.989Z,20.91
2022-07-31T23:52:49.015Z,20.86
2022-07-31T23:55:06.373Z,20.80
2022-07-31T23:57:23.390Z,20.73
2022-07-31T23:59:40.763Z,20.71
