createdAt,value
2022-10-19T00:01:58.493Z,99431.34
2022-10-19T00:04:25.016Z,99436.00
2022-10-19T00:06:51.378Z,99430.81
2022-10-19T00:09:19.317Z,99439.22
2022-10-19T00:11:48.556Z,99437.28
2022-10-19T00:14:18.901Z,99433.25
2022-10-19T00:16:47.580Z,99432.94
2022-10-19T00:19:18.940Z,99440.06
2022-10-19T00:21:45.348Z,99446.38
2022-10-19T00:24:12.028Z,99440.75
2022-10-19T00:26:38.980Z,99442.88
2022-10-19T00:29:06.085Z,99441.69
2022-10-19T00:31:32.951Z,99436.59
2022-10-19T00:34:00.050Z,99442.53
2022-10-19T00:36:32.086Z,99438.72
2022-10-19T00:38:59.069Z,99441.25
2022-10-19T00:41:28.228Z,99445.28
2022-10-19T00:44:00.372Z,99450.81
2022-10-19T00:46:29.093Z,99448.28
2022-10-19T00:49:03.240Z,99442.31
2022-10-19T00:51:32.802Z,99444.09
2022-10-19T00:54:03.106Z,99442.81
2022-10-19T00:56:29.815Z,99438.78
2022-10-19T00:58:56.350Z,99444.19
2022-10-19T01:01:25.186Z,99442.25
2022-10-19T01:03:52.405Z,99449.16
2022-10-19T01:06:19.643Z,99446.19
2022-10-19T01:08:46.305Z,99437.34
2022-10-19T01:11:29.642Z,99434.63
2022-10-19T01:14:05.274Z,99433.88
2022-10-19T01:16:50.082Z,99427.16
2022-10-19T01:19:41.076Z,99435.00
2022-10-19T01:22:29.193Z,99425.13
2022-10-19T01:25:12.005Z,99424.59
2022-10-19T01:28:00.234Z,99427.75
2022-10-19T01:30:33.199Z,99427.94
2022-10-19T01:33:13.412Z,99415.06
2022-10-19T01:35:49.382Z,99422.56
2022-10-19T01:38:24.889Z,99424.44
2022-10-19T01:40:59.333Z,99420.91
2022-10-19T01:43:40.927Z,99413.44
2022-10-19T01:46:27.508Z,99420.34
2022-10-19T01:49:04.022Z,99417.66
2022-10-19T01:51:34.326Z,99424.75
2022-10-19T01:54:04.591Z,99426.84
2022-10-19T01:56:33.353Z,99423.25
2022-10-19T01:59:03.506Z,99416.69
2022-10-19T02:01:34.024Z,99424.38
2022-10-19T02:04:01.232Z,99426.72
2022-10-19T02:06:28.050Z,99420.44
2022-10-19T02:08:54.853Z,99411.38
2022-10-19T02:11:22.813Z,99409.44
2022-10-19T02:13:58.530Z,99408.44
2022-10-19T02:16:35.193Z,99410.84
2022-10-19T02:19:02.878Z,99414.31
2022-10-19T02:21:29.396Z,99413.44
2022-10-19T02:23:55.756Z,99407.59
2022-10-19T02:26:22.456Z,99408.78
2022-10-19T02:28:50.016Z,99407.84
2022-10-19T02:31:16.380Z,99410.53
2022-10-19T02:33:42.819Z,99415.78
2022-10-19T02:36:09.236Z,99412.59
2022-10-19T02:38:35.823Z,99417.25
2022-10-19T02:41:17.161Z,99403.47
2022-10-19T02:43:48.304Z,99409.19
2022-10-19T02:46:28.891Z,99418.50
2022-10-19T02:48:57.088Z,99417.75
2022-10-19T02:51:38.319Z,99421.94
2022-10-19T02:54:06.866Z,99424.78
2022-10-19T02:56:34.545Z,99415.97
2022-10-19T02:59:02.133Z,99415.84
2022-10-19T03:01:28.503Z,99407.47
2022-10-19T03:03:54.941Z,99404.47
2022-10-19T03:06:21.317Z,99399.72
2022-10-19T03:08:47.735Z,99402.97
2022-10-19T03:11:14.126Z,99403.91
2022-10-19T03:13:42.208Z,99396.72
2022-10-19T03:16:13.048Z,99402.88
2022-10-19T03:18:39.968Z,99404.66
2022-10-19T03:21:09.988Z,99402.59
2022-10-19T03:23:36.648Z,99410.53
2022-10-19T03:26:04.348Z,99401.00
2022-10-19T03:28:32.418Z,99398.00
2022-10-19T03:30:59.010Z,99401.72
2022-10-19T03:36:41.946Z,99405.78
2022-10-19T03:39:11.823Z,99397.56
2022-10-19T03:41:38.588Z,99409.53
2022-10-19T03:44:06.282Z,99418.34
2022-10-19T03:46:33.796Z,99413.44
2022-10-19T03:49:00.106Z,99417.78
2022-10-19T03:51:28.446Z,99410.00
2022-10-19T03:53:58.361Z,99409.41
2022-10-19T03:56:26.341Z,99413.00
2022-10-19T03:58:54.448Z,99404.63
2022-10-19T04:01:23.686Z,99406.00
2022-10-19T04:03:58.096Z,99408.97
2022-10-19T04:06:30.626Z,99404.50
2022-10-19T04:08:57.270Z,99406.75
2022-10-19T04:11:26.267Z,99424.53
2022-10-19T04:13:53.678Z,99416.59
2022-10-19T04:16:20.840Z,99432.91
2022-10-19T04:18:47.797Z,99431.41
2022-10-19T04:21:26.541Z,99423.63
2022-10-19T04:23:57.717Z,99423.34
2022-10-19T04:26:24.177Z,99429.75
2022-10-19T04:28:50.644Z,99426.63
2022-10-19T04:31:17.111Z,99433.63
2022-10-19T04:33:43.504Z,99431.25
2022-10-19T04:36:11.693Z,99425.41
2022-10-19T04:38:38.788Z,99432.44
2022-10-19T04:41:11.127Z,99437.38
2022-10-19T04:43:38.110Z,99434.84
2022-10-19T04:46:06.897Z,99441.56
2022-10-19T04:48:35.135Z,99436.03
2022-10-19T04:51:01.809Z,99442.63
2022-10-19T04:53:28.276Z,99438.00
2022-10-19T04:55:54.868Z,99440.22
2022-10-19T04:58:21.730Z,99441.72
2022-10-19T05:00:48.259Z,99440.56
2022-10-19T05:03:15.024Z,99439.66
2022-10-19T05:05:41.624Z,99438.03
2022-10-19T05:08:09.173Z,99446.97
2022-10-19T05:10:36.223Z,99449.22
2022-10-19T05:13:03.026Z,99445.19
2022-10-19T05:15:30.342Z,99445.19
2022-10-19T05:17:57.172Z,99448.78
2022-10-19T05:20:24.281Z,99442.03
2022-10-19T05:22:51.246Z,99442.19
2022-10-19T05:25:17.770Z,99438.03
2022-10-19T05:27:44.143Z,99444.16
2022-10-19T05:30:10.606Z,99444.00
2022-10-19T05:32:37.004Z,99442.94
2022-10-19T05:35:03.594Z,99446.69
2022-10-19T05:37:29.966Z,99443.13
2022-10-19T05:39:56.485Z,99443.69
2022-10-19T05:42:22.911Z,99448.03
2022-10-19T05:44:49.341Z,99450.88
2022-10-19T05:47:15.718Z,99450.56
2022-10-19T05:49:42.089Z,99449.69
2022-10-19T05:52:08.509Z,99448.34
2022-10-19T05:54:36.296Z,99455.97
2022-10-19T05:57:02.707Z,99443.13
2022-10-19T05:59:29.143Z,99449.06
2022-10-19T06:01:55.508Z,99454.63
2022-10-19T06:04:21.941Z,99448.19
2022-10-19T06:06:48.341Z,99458.38
2022-10-19T06:09:14.747Z,99462.84
2022-10-19T06:11:42.074Z,99457.63
2022-10-19T06:14:13.460Z,99459.56
2022-10-19T06:16:39.992Z,99461.50
2022-10-19T06:19:06.525Z,99462.09
2022-10-19T06:21:33.603Z,99467.16
2022-10-19T06:24:02.783Z,99461.63
2022-10-19T06:26:30.888Z,99466.13
2022-10-19T06:29:00.365Z,99471.22
2022-10-19T06:31:28.183Z,99471.78
2022-10-19T06:33:55.755Z,99469.44
2022-10-19T06:36:24.918Z,99469.56
2022-10-19T06:38:53.095Z,99473.63
2022-10-19T06:41:20.530Z,99473.59
2022-10-19T06:43:51.532Z,99473.16
2022-10-19T06:46:20.567Z,99481.53
2022-10-19T06:48:53.845Z,99484.81
2022-10-19T06:51:20.630Z,99487.22
2022-10-19T06:53:47.200Z,99486.59
2022-10-19T06:56:13.784Z,99485.56
2022-10-19T06:58:40.581Z,99483.31
2022-10-19T07:01:08.561Z,99492.84
2022-10-19T07:03:36.053Z,99491.53
2022-10-19T07:06:05.987Z,99493.31
2022-10-19T07:08:33.001Z,99497.66
2022-10-19T07:11:02.575Z,99494.63
2022-10-19T07:13:30.326Z,99495.56
2022-10-19T07:16:06.794Z,99503.19
2022-10-19T07:18:38.113Z,99499.91
2022-10-19T07:21:07.654Z,99502.28
2022-10-19T07:23:35.794Z,99499.72
2022-10-19T07:26:07.016Z,99510.22
2022-10-19T07:28:33.939Z,99509.75
2022-10-19T07:31:08.336Z,99507.38
2022-10-19T07:33:34.750Z,99512.91
2022-10-19T07:36:03.127Z,99517.09
2022-10-19T07:38:31.668Z,99512.31
2022-10-19T07:41:15.504Z,99510.66
2022-10-19T07:43:44.466Z,99519.03
2022-10-19T07:46:14.306Z,99516.97
2022-10-19T07:48:41.426Z,99522.47
2022-10-19T07:51:09.798Z,99521.56
2022-10-19T07:53:37.167Z,99525.47
2022-10-19T07:56:09.334Z,99517.69
2022-10-19T07:58:36.608Z,99516.06
2022-10-19T08:01:05.583Z,99518.44
2022-10-19T08:06:20.203Z,99526.50
2022-10-19T08:08:48.017Z,99528.28
2022-10-19T08:11:17.679Z,99531.13
2022-10-19T08:13:44.717Z,99533.94
2022-10-19T08:16:29.472Z,99540.53
2022-10-19T08:18:59.332Z,99533.63
2022-10-19T08:21:26.908Z,99539.50
2022-10-19T08:23:53.652Z,99536.47
2022-10-19T08:26:20.481Z,99540.66
2022-10-19T08:28:47.556Z,99546.03
2022-10-19T08:31:18.842Z,99544.09
2022-10-19T08:33:45.852Z,99543.44
2022-10-19T08:36:14.080Z,99545.25
2022-10-19T08:38:41.581Z,99535.06
2022-10-19T08:41:16.770Z,99538.81
2022-10-19T08:43:56.071Z,99542.41
2022-10-19T08:46:33.654Z,99536.41
2022-10-19T08:49:01.387Z,99530.16
2022-10-19T08:51:32.864Z,99540.19
2022-10-19T08:54:02.648Z,99531.78
2022-10-19T08:56:51.317Z,99534.63
2022-10-19T08:59:30.268Z,99537.31
2022-10-19T09:02:01.030Z,99528.97
2022-10-19T09:04:35.017Z,99526.91
2022-10-19T09:07:31.213Z,99523.03
2022-10-19T09:10:16.869Z,99526.44
2022-10-19T09:13:03.946Z,99524.94
2022-10-19T09:15:45.550Z,99531.06
2022-10-19T09:18:28.290Z,99532.09
2022-10-19T09:21:15.756Z,99529.44
2022-10-19T09:23:48.945Z,99525.97
2022-10-19T09:26:18.261Z,99521.38
2022-10-19T09:28:51.114Z,99525.69
2022-10-19T09:31:42.806Z,99524.63
2022-10-19T09:34:20.804Z,99526.19
2022-10-19T09:36:53.071Z,99521.44
2022-10-19T09:39:20.306Z,99518.34
2022-10-19T09:41:53.837Z,99536.19
2022-10-19T09:44:21.175Z,99537.25
2022-10-19T09:46:52.503Z,99534.88
2022-10-19T09:49:37.519Z,99522.81
2022-10-19T09:52:04.189Z,99530.81
2022-10-19T09:54:38.743Z,99530.63
2022-10-19T09:57:05.646Z,99528.97
2022-10-19T09:59:36.623Z,99532.25
2022-10-19T10:02:06.075Z,99533.75
2022-10-19T10:04:36.314Z,99534.97
2022-10-19T10:07:04.053Z,99541.34
2022-10-19T10:09:30.656Z,99537.81
2022-10-19T10:11:59.593Z,99537.03
2022-10-19T10:14:41.396Z,99538.84
2022-10-19T10:17:16.912Z,99533.03
2022-10-19T10:19:58.635Z,99527.53
2022-10-19T10:22:37.705Z,99540.81
2022-10-19T10:25:17.081Z,99531.28
2022-10-19T10:27:54.536Z,99532.66
2022-10-19T10:30:20.958Z,99528.31
2022-10-19T10:32:49.982Z,99532.22
2022-10-19T10:35:21.292Z,99529.66
2022-10-19T10:37:48.127Z,99530.88
2022-10-19T10:40:30.447Z,99531.72
2022-10-19T10:43:04.735Z,99524.19
2022-10-19T10:45:49.639Z,99521.13
2022-10-19T10:48:38.820Z,99519.91
2022-10-19T10:51:21.220Z,99518.53
2022-10-19T10:53:48.290Z,99524.19
2022-10-19T10:56:27.022Z,99524.75
2022-10-19T10:59:00.827Z,99519.19
2022-10-19T11:01:36.943Z,99526.22
2022-10-19T11:04:29.710Z,99522.91
2022-10-19T11:07:01.159Z,99521.91
2022-10-19T11:09:38.653Z,99517.81
2022-10-19T11:12:09.119Z,99510.66
2022-10-19T11:14:56.387Z,99522.84
2022-10-19T11:17:26.381Z,99518.81
2022-10-19T11:19:53.645Z,99519.84
2022-10-19T11:22:44.294Z,99516.56
2022-10-19T11:25:43.247Z,99534.75
2022-10-19T11:28:28.484Z,99534.53
2022-10-19T11:31:01.299Z,99525.59
2022-10-19T11:33:30.516Z,99526.81
2022-10-19T11:36:03.842Z,99518.38
2022-10-19T11:38:40.044Z,99515.53
2022-10-19T11:41:27.070Z,99511.81
2022-10-19T11:44:02.988Z,99506.31
2022-10-19T11:46:43.727Z,99500.16
2022-10-19T11:49:22.193Z,99506.75
2022-10-19T11:51:57.515Z,99506.66
2022-10-19T11:54:30.517Z,99512.31
2022-10-19T11:57:05.541Z,99509.59
2022-10-19T11:59:52.295Z,99517.38
2022-10-19T12:02:33.987Z,99518.38
2022-10-19T12:05:04.687Z,99507.09
2022-10-19T12:08:04.911Z,99512.63
2022-10-19T12:10:40.311Z,99517.13
2022-10-19T12:13:12.157Z,99498.44
2022-10-19T12:15:53.838Z,99500.44
2022-10-19T12:18:41.517Z,99497.25
2022-10-19T12:21:29.428Z,99498.44
2022-10-19T12:23:58.081Z,99496.72
2022-10-19T12:26:27.837Z,99484.72
2022-10-19T12:28:58.575Z,99491.47
2022-10-19T12:31:26.995Z,99492.59
2022-10-19T12:34:01.777Z,99481.19
2022-10-19T12:36:47.862Z,99488.56
2022-10-19T12:39:36.432Z,99481.94
2022-10-19T12:42:13.605Z,99485.63
2022-10-19T12:45:05.601Z,99485.97
2022-10-19T12:47:32.552Z,99478.19
2022-10-19T12:50:00.042Z,99481.34
2022-10-19T12:52:39.482Z,99483.19
2022-10-19T12:55:14.943Z,99480.75
2022-10-19T12:57:47.989Z,99472.78
2022-10-19T13:00:26.070Z,99476.16
2022-10-19T13:03:23.959Z,99478.78
2022-10-19T13:06:02.242Z,99474.50
2022-10-19T13:08:35.851Z,99477.28
2022-10-19T13:11:21.210Z,99474.66
2022-10-19T13:13:53.630Z,99468.50
2022-10-19T13:16:29.077Z,99474.03
2022-10-19T13:19:03.435Z,99473.56
2022-10-19T13:21:53.226Z,99474.69
2022-10-19T13:24:25.843Z,99466.84
2022-10-19T13:27:04.143Z,99471.41
2022-10-19T13:29:41.168Z,99470.91
2022-10-19T13:32:38.730Z,99466.84
2022-10-19T13:35:37.516Z,99461.25
2022-10-19T13:38:09.903Z,99459.63
2022-10-19T13:40:58.182Z,99471.97
2022-10-19T13:43:27.279Z,99468.09
2022-10-19T13:46:19.847Z,99463.34
2022-10-19T13:49:01.411Z,99456.97
2022-10-19T13:51:45.075Z,99455.91
2022-10-19T13:54:41.840Z,99461.31
2022-10-19T13:57:14.382Z,99455.69
2022-10-19T13:59:49.887Z,99459.09
2022-10-19T14:02:25.322Z,99459.47
2022-10-19T14:05:07.730Z,99464.69
2022-10-19T14:08:01.216Z,99459.59
2022-10-19T14:10:33.143Z,99468.72
2022-10-19T14:13:14.203Z,99462.13
2022-10-19T14:15:50.583Z,99462.47
2022-10-19T14:18:42.060Z,99455.06
2022-10-19T14:21:09.701Z,99442.41
2022-10-19T14:23:40.057Z,99443.28
2022-10-19T14:26:12.465Z,99439.91
2022-10-19T14:28:40.293Z,99440.50
2022-10-19T14:31:17.133Z,99431.34
2022-10-19T14:33:47.841Z,99439.00
2022-10-19T14:36:22.854Z,99430.91
2022-10-19T14:38:52.942Z,99440.28
2022-10-19T14:41:27.742Z,99444.47
2022-10-19T14:43:56.386Z,99436.00
2022-10-19T14:46:31.080Z,99439.00
2022-10-19T14:49:05.724Z,99436.66
2022-10-19T14:51:50.406Z,99433.91
2022-10-19T14:54:32.312Z,99434.63
2022-10-19T14:57:04.190Z,99442.06
2022-10-19T14:59:49.899Z,99439.13
2022-10-19T15:02:31.238Z,99445.03
2022-10-19T15:05:00.543Z,99445.78
2022-10-19T15:07:35.480Z,99436.72
2022-10-19T15:10:06.278Z,99440.75
2022-10-19T15:12:39.427Z,99441.34
2022-10-19T15:15:25.713Z,99434.25
2022-10-19T15:18:03.053Z,99428.63
2022-10-19T15:20:44.167Z,99428.63
2022-10-19T15:23:33.607Z,99425.56
2022-10-19T15:26:02.246Z,99428.41
2022-10-19T15:28:41.434Z,99432.22
2022-10-19T15:31:34.866Z,99425.53
2022-10-19T15:34:02.847Z,99424.56
2022-10-19T15:36:36.769Z,99426.13
2022-10-19T15:39:18.321Z,99436.31
2022-10-19T15:41:52.454Z,99426.72
2022-10-19T15:44:42.828Z,99425.00
2022-10-19T15:47:15.232Z,99427.38
2022-10-19T15:49:41.742Z,99433.53
2022-10-19T15:52:19.005Z,99422.75
2022-10-19T15:54:49.899Z,99434.31
2022-10-19T15:57:29.982Z,99428.19
2022-10-19T16:00:00.134Z,99435.06
2022-10-19T16:02:26.754Z,99423.81
2022-10-19T16:04:54.465Z,99426.06
2022-10-19T16:07:26.714Z,99423.81
2022-10-19T16:09:54.318Z,99427.44
2022-10-19T16:12:22.189Z,99428.91
2022-10-19T16:14:48.679Z,99435.06
2022-10-19T16:17:16.012Z,99434.19
2022-10-19T16:19:43.526Z,99435.13
2022-10-19T16:22:10.560Z,99435.72
2022-10-19T16:24:36.984Z,99440.81
2022-10-19T16:27:04.026Z,99440.56
2022-10-19T16:29:30.728Z,99444.47
2022-10-19T16:31:57.223Z,99438.06
2022-10-19T16:34:23.604Z,99441.22
2022-10-19T16:36:50.019Z,99443.19
2022-10-19T16:39:16.574Z,99444.09
2022-10-19T16:41:44.231Z,99445.00
2022-10-19T16:44:12.425Z,99444.00
2022-10-19T16:46:39.043Z,99452.69
2022-10-19T16:49:05.643Z,99445.81
2022-10-19T16:51:42.050Z,99450.19
2022-10-19T16:54:12.263Z,99449.31
2022-10-19T16:56:44.494Z,99454.88
2022-10-19T16:59:16.181Z,99456.09
2022-10-19T17:01:44.847Z,99457.16
2022-10-19T17:04:12.138Z,99459.41
2022-10-19T17:06:38.726Z,99464.78
2022-10-19T17:11:52.319Z,99465.69
2022-10-19T17:14:19.225Z,99468.81
2022-10-19T17:16:45.754Z,99475.41
2022-10-19T17:19:12.368Z,99473.28
2022-10-19T17:21:39.364Z,99482.09
2022-10-19T17:24:07.969Z,99485.38
2022-10-19T17:26:40.285Z,99484.31
2022-10-19T17:29:06.880Z,99486.66
2022-10-19T17:31:34.625Z,99483.06
2022-10-19T17:34:02.050Z,99497.69
2022-10-19T17:36:31.407Z,99490.53
2022-10-19T17:39:00.899Z,99497.03
2022-10-19T17:41:29.078Z,99493.16
2022-10-19T17:43:56.154Z,99497.72
2022-10-19T17:46:25.621Z,99495.53
2022-10-19T17:48:52.283Z,99496.53
2022-10-19T17:51:23.610Z,99500.44
2022-10-19T17:53:50.886Z,99497.47
2022-10-19T17:56:19.428Z,99497.41
2022-10-19T17:58:46.232Z,99505.69
2022-10-19T18:01:12.969Z,99504.84
2022-10-19T18:03:39.878Z,99505.22
2022-10-19T18:06:16.380Z,99504.16
2022-10-19T18:08:45.447Z,99514.19
2022-10-19T18:11:15.040Z,99509.19
2022-10-19T18:13:42.052Z,99514.47
2022-10-19T18:16:13.742Z,99507.53
2022-10-19T18:18:41.651Z,99506.13
2022-10-19T18:21:11.575Z,99511.69
2022-10-19T18:23:38.575Z,99515.44
2022-10-19T18:26:10.931Z,99511.03
2022-10-19T18:28:37.621Z,99510.28
2022-10-19T18:31:08.850Z,99506.56
2022-10-19T18:33:35.830Z,99516.75
2022-10-19T18:36:02.918Z,99512.81
2022-10-19T18:38:29.524Z,99515.72
2022-10-19T18:40:56.590Z,99513.28
2022-10-19T18:43:23.278Z,99503.72
2022-10-19T18:45:54.561Z,99499.13
2022-10-19T18:48:22.287Z,99491.13
2022-10-19T18:50:48.934Z,99485.84
2022-10-19T18:53:15.994Z,99486.69
2022-10-19T18:55:42.889Z,99485.41
2022-10-19T18:58:10.436Z,99485.38
2022-10-19T19:00:39.000Z,99482.38
2022-10-19T19:03:07.319Z,99487.88
2022-10-19T19:05:33.781Z,99482.44
2022-10-19T19:08:00.200Z,99486.47
2022-10-19T19:10:26.638Z,99486.56
2022-10-19T19:12:53.157Z,99485.22
2022-10-19T19:15:19.905Z,99484.75
2022-10-19T19:17:46.475Z,99480.09
2022-10-19T19:20:12.867Z,99481.13
2022-10-19T19:22:39.394Z,99479.69
2022-10-19T19:25:06.196Z,99480.06
2022-10-19T19:27:32.717Z,99482.31
2022-10-19T19:30:00.600Z,99467.53
2022-10-19T19:32:27.530Z,99471.75
2022-10-19T19:34:54.942Z,99481.19
2022-10-19T19:37:21.545Z,99473.13
2022-10-19T19:39:47.975Z,99476.53
2022-10-19T19:42:14.506Z,99477.28
2022-10-19T19:44:41.265Z,99471.44
2022-10-19T19:47:08.423Z,99480.03
2022-10-19T19:49:34.909Z,99478.50
2022-10-19T19:52:01.481Z,99491.69
2022-10-19T19:54:27.905Z,99487.09
2022-10-19T19:56:54.548Z,99479.56
2022-10-19T19:59:21.126Z,99487.63
2022-10-19T20:01:48.020Z,99486.88
2022-10-19T20:04:14.742Z,99483.59
2022-10-19T20:06:41.406Z,99489.88
2022-10-19T20:09:09.012Z,99495.97
2022-10-19T20:11:38.467Z,99488.13
2022-10-19T20:14:08.534Z,99492.53
2022-10-19T20:16:35.602Z,99493.06
2022-10-19T20:19:13.413Z,99496.19
2022-10-19T20:21:40.565Z,99497.63
2022-10-19T20:24:07.945Z,99501.88
2022-10-19T20:26:34.969Z,99493.53
2022-10-19T20:29:03.296Z,99500.75
2022-10-19T20:31:30.139Z,99506.84
2022-10-19T20:33:56.722Z,99499.59
2022-10-19T20:36:25.443Z,99502.13
2022-10-19T20:38:55.085Z,99502.13
2022-10-19T20:41:24.278Z,99498.97
2022-10-19T20:43:51.562Z,99503.69
2022-10-19T20:46:23.560Z,99494.28
2022-10-19T20:48:51.202Z,99493.13
2022-10-19T20:51:19.123Z,99498.19
2022-10-19T20:53:47.971Z,99498.72
2022-10-19T20:56:17.015Z,99492.19
2022-10-19T20:58:45.198Z,99490.16
2022-10-19T21:01:15.100Z,99489.88
2022-10-19T21:03:46.784Z,99489.72
2022-10-19T21:06:13.210Z,99484.09
2022-10-19T21:08:39.693Z,99490.00
2022-10-19T21:11:20.491Z,99489.16
2022-10-19T21:13:47.875Z,99494.13
2022-10-19T21:16:17.159Z,99497.91
2022-10-19T21:18:45.150Z,99494.84
2022-10-19T21:21:19.060Z,99494.66
2022-10-19T21:23:48.664Z,99493.69
2022-10-19T21:26:16.175Z,99499.50
2022-10-19T21:28:47.706Z,99498.75
2022-10-19T21:31:15.252Z,99497.00
2022-10-19T21:33:41.613Z,99502.00
2022-10-19T21:36:08.881Z,99490.13
2022-10-19T21:38:35.895Z,99487.44
2022-10-19T21:41:04.968Z,99486.75
2022-10-19T21:43:32.285Z,99487.16
2022-10-19T21:46:02.171Z,99483.88
2022-10-19T21:48:29.854Z,99486.16
2022-10-19T21:50:56.344Z,99482.88
2022-10-19T21:53:25.833Z,99485.25
2022-10-19T21:55:54.407Z,99477.66
2022-10-19T21:58:23.453Z,99476.16
2022-10-19T22:00:49.941Z,99467.09
2022-10-19T22:03:18.312Z,99468.69
2022-10-19T22:05:52.190Z,99464.97
2022-10-19T22:08:20.543Z,99467.16
2022-10-19T22:10:47.350Z,99466.31
2022-10-19T22:13:13.979Z,99449.75
2022-10-19T22:15:41.042Z,99453.84
2022-10-19T22:18:07.927Z,99454.44
2022-10-19T22:20:39.314Z,99444.19
2022-10-19T22:23:07.160Z,99439.13
2022-10-19T22:25:35.366Z,99442.88
2022-10-19T22:28:01.865Z,99440.56
2022-10-19T22:30:28.299Z,99445.94
2022-10-19T22:32:55.878Z,99449.63
2022-10-19T22:35:26.033Z,99433.66
2022-10-19T22:37:52.449Z,99432.63
2022-10-19T22:40:18.883Z,99439.94
2022-10-19T22:42:45.453Z,99436.66
2022-10-19T22:45:11.828Z,99437.63
2022-10-19T22:47:38.258Z,99427.91
2022-10-19T22:50:07.056Z,99429.66
2022-10-19T22:52:33.694Z,99432.75
2022-10-19T22:55:00.308Z,99429.78
2022-10-19T22:57:26.882Z,99432.69
2022-10-19T22:59:53.239Z,99422.06
2022-10-19T23:02:19.635Z,99425.03
2022-10-19T23:04:46.114Z,99425.31
2022-10-19T23:07:12.708Z,99418.47
2022-10-19T23:09:39.210Z,99425.72
2022-10-19T23:12:05.715Z,99424.00
2022-10-19T23:14:32.200Z,99428.28
2022-10-19T23:16:58.693Z,99423.69
2022-10-19T23:19:25.171Z,99416.38
2022-10-19T23:21:51.644Z,99419.78
2022-10-19T23:24:18.176Z,99416.84
2022-10-19T23:26:44.644Z,99423.34
2022-10-19T23:29:11.040Z,99414.81
2022-10-19T23:31:38.189Z,99417.00
2022-10-19T23:34:04.571Z,99420.59
2022-10-19T23:36:30.974Z,99418.31
2022-10-19T23:38:58.797Z,99418.06
2022-10-19T23:41:25.946Z,99415.50
2022-10-19T23:43:52.550Z,99421.75
2022-10-19T23:46:19.176Z,99418.78
2022-10-19T23:48:45.963Z,99422.09
2022-10-19T23:51:14.877Z,99414.97
2022-10-19T23:53:43.427Z,99414.97
2022-10-19T23:56:14.777Z,99413.69
2022-10-19T23:58:41.410Z,99418.38
