createdAt,value
2018-02-06T00:00:11.449Z,14.03
2018-02-06T00:02:39.791Z,15.43
2018-02-06T00:05:08.147Z,14.30
2018-02-06T00:07:36.668Z,13.27
2018-02-06T00:10:05.823Z,13.30
2018-02-06T00:12:34.171Z,13.10
2018-02-06T00:15:02.513Z,13.13
2018-02-06T00:17:31.748Z,12.73
2018-02-06T00:20:00.088Z,14.23
2018-02-06T00:22:41.066Z,13.53
2018-02-06T00:25:09.412Z,12.73
2018-02-06T00:27:37.757Z,14.10
2018-02-06T00:30:06.154Z,44.40
2018-02-06T00:32:34.487Z,22.20
2018-02-06T00:35:03.605Z,13.97
2018-02-06T00:37:31.947Z,13.93
2018-02-06T00:40:00.376Z,13.80
2018-02-06T00:42:28.834Z,18.37
2018-02-06T00:44:57.205Z,18.43
2018-02-06T00:47:26.316Z,15.83
2018-02-06T00:49:54.661Z,12.87
2018-02-06T00:52:23.091Z,11.77
2018-02-06T00:54:51.441Z,17.27
2018-02-06T00:57:20.572Z,13.70
2018-02-06T00:59:48.916Z,13.60
2018-02-06T01:02:18.011Z,14.30
2018-02-06T01:04:47.133Z,13.40
2018-02-06T01:07:15.476Z,15.67
2018-02-06T01:09:43.828Z,13.23
2018-02-06T01:12:12.181Z,12.20
2018-02-06T01:14:40.541Z,15.70
2018-02-06T01:17:09.124Z,13.03
2018-02-06T01:19:37.460Z,17.27
2018-02-06T01:22:05.813Z,13.97
2018-02-06T01:24:34.151Z,14.30
2018-02-06T01:27:02.508Z,14.23
2018-02-06T01:29:31.606Z,15.50
2018-02-06T01:31:59.950Z,14.40
2018-02-06T01:34:28.296Z,14.20
2018-02-06T01:36:56.660Z,12.30
2018-02-06T01:39:25.831Z,13.30
2018-02-06T01:41:54.264Z,14.87
2018-02-06T01:44:22.671Z,13.37
2018-02-06T01:46:51.922Z,13.57
2018-02-06T01:49:21.189Z,17.00
2018-02-06T01:51:49.518Z,13.87
2018-02-06T01:54:17.889Z,13.37
2018-02-06T01:56:46.272Z,13.97
2018-02-06T01:59:14.620Z,15.97
2018-02-06T02:01:43.721Z,16.70
2018-02-06T02:04:12.836Z,15.13
2018-02-06T02:06:41.181Z,15.30
2018-02-06T02:09:09.688Z,14.17
2018-02-06T02:11:38.052Z,14.67
2018-02-06T02:14:07.165Z,17.83
2018-02-06T02:16:35.504Z,18.90
2018-02-06T02:19:03.843Z,16.70
2018-02-06T02:21:32.190Z,16.23
2018-02-06T02:24:01.310Z,16.13
2018-02-06T02:26:29.704Z,14.67
2018-02-06T02:28:58.102Z,14.70
2018-02-06T02:31:26.447Z,14.33
2018-02-06T02:33:54.798Z,16.13
2018-02-06T02:36:23.911Z,14.77
2018-02-06T02:38:52.268Z,15.83
2018-02-06T02:41:21.404Z,15.83
2018-02-06T04:40:11.139Z,25.03
2018-02-06T04:42:39.511Z,22.47
2018-02-06T04:45:08.139Z,26.73
2018-02-06T04:47:36.494Z,23.73
2018-02-06T04:50:05.630Z,22.47
2018-02-06T04:52:34.011Z,28.70
2018-02-06T04:55:02.368Z,22.77
2018-02-06T04:57:30.763Z,24.80
2018-02-06T04:59:59.125Z,23.53
2018-02-06T05:02:27.472Z,29.40
2018-02-06T05:04:55.878Z,25.93
2018-02-06T05:07:24.229Z,26.13
2018-02-06T05:09:52.675Z,25.70
2018-02-06T05:12:21.058Z,24.00
2018-02-06T05:14:49.420Z,24.60
2018-02-06T05:17:17.781Z,23.37
2018-02-06T05:19:46.133Z,21.67
2018-02-06T05:22:14.882Z,25.70
2018-02-06T05:24:43.240Z,23.20
2018-02-06T05:27:11.564Z,20.57
2018-02-06T05:29:39.987Z,24.03
2018-02-06T05:32:09.085Z,22.53
2018-02-06T05:34:37.442Z,24.97
2018-02-06T05:37:06.576Z,21.17
2018-02-06T05:39:34.955Z,23.27
2018-02-06T05:42:03.357Z,22.37
2018-02-06T05:44:31.936Z,25.30
2018-02-06T05:47:00.265Z,27.80
2018-02-06T05:49:28.615Z,20.83
2018-02-06T05:51:57.060Z,25.67
2018-02-06T05:54:25.404Z,22.47
2018-02-06T05:56:54.549Z,24.70
2018-02-06T05:59:22.875Z,22.90
2018-02-06T06:01:52.103Z,22.40
2018-02-06T06:04:20.456Z,23.27
2018-02-06T06:06:49.722Z,24.87
2018-02-06T06:09:18.085Z,27.50
2018-02-06T06:11:46.430Z,21.63
2018-02-06T06:14:14.839Z,23.30
2018-02-06T06:16:43.192Z,22.87
2018-02-06T06:19:11.576Z,22.80
2018-02-06T06:21:39.924Z,21.47
2018-02-06T06:24:08.258Z,23.00
2018-02-06T06:26:36.722Z,26.57
2018-02-06T06:29:05.127Z,27.87
2018-02-06T06:31:33.463Z,23.90
2018-02-06T06:34:02.098Z,20.90
2018-02-06T06:36:30.516Z,24.03
2018-02-06T06:38:59.635Z,22.80
2018-02-06T06:41:27.969Z,23.40
2018-02-06T06:43:56.328Z,23.10
2018-02-06T06:46:24.662Z,22.13
2018-02-06T06:48:53.059Z,22.80
2018-02-06T06:51:21.395Z,22.57
2018-02-06T06:53:50.647Z,23.00
2018-02-06T06:56:18.999Z,22.57
2018-02-06T06:58:48.395Z,19.33
2018-02-06T07:01:16.817Z,20.33
2018-02-06T07:03:45.263Z,24.33
2018-02-06T07:06:13.663Z,21.80
2018-02-06T07:08:42.016Z,23.90
2018-02-06T07:11:10.418Z,19.50
2018-02-06T07:13:38.792Z,19.83
2018-02-06T07:16:07.135Z,22.83
2018-02-06T07:18:36.270Z,17.73
2018-02-06T07:21:04.631Z,19.87
2018-02-06T07:23:32.998Z,23.17
2018-02-06T07:26:02.196Z,19.10
2018-02-06T07:28:30.573Z,18.63
2018-02-06T07:30:59.712Z,22.83
2018-02-06T07:33:28.089Z,22.53
2018-02-06T07:35:56.481Z,19.00
2018-02-06T07:38:24.842Z,23.50
2018-02-06T07:40:53.233Z,19.40
2018-02-06T07:43:21.647Z,21.77
2018-02-06T07:45:50.010Z,17.77
2018-02-06T07:48:18.525Z,18.97
2018-02-06T07:50:46.935Z,18.80
2018-02-06T07:53:15.342Z,18.53
2018-02-06T07:55:43.742Z,17.83
2018-02-06T07:58:12.138Z,18.80
2018-02-06T08:00:40.526Z,20.00
2018-02-06T08:03:09.084Z,21.67
2018-02-06T08:05:37.422Z,17.47
2018-02-06T08:08:05.766Z,19.17
2018-02-06T08:10:35.130Z,19.07
2018-02-06T08:13:03.494Z,15.80
2018-02-06T08:15:31.872Z,18.07
2018-02-06T08:18:00.253Z,18.53
2018-02-06T08:20:28.621Z,17.10
2018-02-06T08:22:56.984Z,18.07
2018-02-06T08:25:25.420Z,14.10
2018-02-06T08:27:53.778Z,14.67
2018-02-06T08:30:22.153Z,15.63
2018-02-06T08:32:50.531Z,16.00
2018-02-06T08:35:18.888Z,14.97
2018-02-06T08:37:47.342Z,17.10
2018-02-06T08:40:15.770Z,17.50
2018-02-06T08:42:44.181Z,15.80
2018-02-06T08:45:12.537Z,18.53
2018-02-06T08:47:40.887Z,17.53
2018-02-06T08:50:09.281Z,15.73
2018-02-06T08:52:39.243Z,13.67
2018-02-06T08:55:07.629Z,14.67
2018-02-06T08:57:35.950Z,14.33
2018-02-06T09:00:04.904Z,14.40
2018-02-06T09:02:34.028Z,15.20
2018-02-06T09:05:02.539Z,13.57
2018-02-06T09:07:30.912Z,13.80
2018-02-06T09:09:59.232Z,15.87
2018-02-06T09:12:27.729Z,13.43
2018-02-06T09:14:56.840Z,16.90
2018-02-06T09:17:25.576Z,13.97
2018-02-06T09:19:53.922Z,23.97
2018-02-06T09:22:22.303Z,20.47
2018-02-06T09:24:50.650Z,14.50
2018-02-06T09:27:19.780Z,22.27
2018-02-06T09:29:48.283Z,20.67
2018-02-06T09:32:16.644Z,17.60
2018-02-06T09:34:45.027Z,17.37
2018-02-06T09:37:13.454Z,13.77
2018-02-06T09:39:42.581Z,16.57
2018-02-06T09:42:10.997Z,16.53
2018-02-06T09:44:39.430Z,21.93
2018-02-06T09:47:07.828Z,22.93
2018-02-06T09:49:36.273Z,16.67
2018-02-06T09:52:04.683Z,16.97
2018-02-06T09:54:33.023Z,15.63
2018-02-06T09:57:01.570Z,15.70
2018-02-06T09:59:29.921Z,20.50
2018-02-06T10:01:58.285Z,16.57
2018-02-06T10:04:27.418Z,18.10
2018-02-06T10:06:55.932Z,26.83
2018-02-06T10:09:24.326Z,20.57
2018-02-06T10:11:52.864Z,20.17
2018-02-06T10:14:21.199Z,15.67
2018-02-06T10:16:50.335Z,19.77
2018-02-06T10:19:18.658Z,16.53
2018-02-06T10:21:46.993Z,14.23
2018-02-06T10:24:15.337Z,14.93
2018-02-06T10:26:44.501Z,12.73
2018-02-06T10:29:12.841Z,12.80
2018-02-06T10:31:41.194Z,16.47
2018-02-06T10:34:10.424Z,13.83
2018-02-06T10:36:38.903Z,17.80
2018-02-06T10:39:07.250Z,17.70
2018-02-06T10:41:35.644Z,14.20
2018-02-06T10:44:04.871Z,14.23
2018-02-06T10:46:33.211Z,14.30
2018-02-06T10:49:01.576Z,13.87
2018-02-06T10:51:29.919Z,15.13
2018-02-06T10:53:58.264Z,15.37
2018-02-06T10:56:26.612Z,12.33
2018-02-06T10:58:55.050Z,14.27
2018-02-06T11:01:23.396Z,13.27
2018-02-06T11:03:51.801Z,12.80
2018-02-06T11:06:20.141Z,11.97
2018-02-06T11:08:49.247Z,14.27
2018-02-06T11:11:18.329Z,13.87
2018-02-06T11:13:47.442Z,10.53
2018-02-06T11:16:15.788Z,11.33
2018-02-06T11:18:44.156Z,15.73
2018-02-06T11:21:12.533Z,11.47
2018-02-06T11:23:40.863Z,11.30
2018-02-06T11:26:09.221Z,10.80
2018-02-06T11:28:38.323Z,10.53
2018-02-06T11:31:07.441Z,10.37
2018-02-06T11:33:35.797Z,11.90
2018-02-06T11:36:04.919Z,12.03
2018-02-06T11:38:33.296Z,10.37
2018-02-06T11:41:01.676Z,13.70
2018-02-06T11:43:30.085Z,10.03
2018-02-06T11:45:58.451Z,12.83
2018-02-06T11:48:26.924Z,11.23
2018-02-06T11:50:55.263Z,11.07
2018-02-06T11:53:24.518Z,9.57
2018-02-06T11:55:52.848Z,12.37
2018-02-06T11:58:21.953Z,11.10
2018-02-06T12:00:51.318Z,12.07
2018-02-06T12:03:19.782Z,9.97
2018-02-06T12:05:48.194Z,10.73
2018-02-06T12:08:16.627Z,11.50
2018-02-06T12:10:45.307Z,10.70
2018-02-06T12:13:13.639Z,10.57
2018-02-06T12:15:41.962Z,13.07
2018-02-06T12:18:10.315Z,13.67
2018-02-06T12:20:39.417Z,13.23
2018-02-06T12:23:07.788Z,12.67
2018-02-06T12:25:36.162Z,12.13
2018-02-06T12:28:05.321Z,11.23
2018-02-06T12:30:33.761Z,13.20
2018-02-06T12:33:02.837Z,12.83
2018-02-06T12:35:31.998Z,11.70
2018-02-06T12:38:00.339Z,10.27
2018-02-06T12:40:28.666Z,12.17
2018-02-06T12:42:57.213Z,12.00
2018-02-06T12:45:25.560Z,15.10
2018-02-06T12:47:53.927Z,16.33
2018-02-06T12:50:22.280Z,12.83
2018-02-06T12:52:50.658Z,14.37
2018-02-06T12:55:19.124Z,11.50
2018-02-06T12:57:47.471Z,14.13
2018-02-06T13:00:15.871Z,13.13
2018-02-06T13:02:44.244Z,13.37
2018-02-06T13:05:12.604Z,14.43
2018-02-06T13:07:40.930Z,13.13
2018-02-06T13:10:09.290Z,11.90
2018-02-06T13:12:37.665Z,11.80
2018-02-06T13:15:06.087Z,14.60
2018-02-06T13:17:34.525Z,13.33
2018-02-06T13:20:02.913Z,15.07
2018-02-06T13:22:31.270Z,22.87
2018-02-06T13:24:59.642Z,13.13
2018-02-06T13:27:27.970Z,12.83
2018-02-06T13:29:56.358Z,13.20
2018-02-06T13:32:24.812Z,12.07
2018-02-06T13:34:53.142Z,12.40
2018-02-06T13:37:22.256Z,13.13
2018-02-06T13:39:50.638Z,12.40
2018-02-06T13:42:19.111Z,13.63
2018-02-06T13:44:47.525Z,12.00
2018-02-06T13:47:15.876Z,13.53
2018-02-06T13:49:44.229Z,12.07
2018-02-06T13:52:13.326Z,9.57
2018-02-06T13:54:41.715Z,10.60
2018-02-06T13:57:10.844Z,14.20
2018-02-06T13:59:39.189Z,12.03
2018-02-06T14:02:08.334Z,10.63
2018-02-06T14:04:36.690Z,10.83
2018-02-06T14:07:05.063Z,11.53
2018-02-06T14:09:33.466Z,11.27
2018-02-06T14:12:01.939Z,11.87
2018-02-06T14:14:30.315Z,13.40
2018-02-06T14:16:58.670Z,12.73
2018-02-06T14:19:27.791Z,15.13
2018-02-06T14:21:56.201Z,11.83
2018-02-06T14:24:24.653Z,12.10
2018-02-06T14:26:53.105Z,16.00
2018-02-06T14:29:21.518Z,19.43
2018-02-06T14:31:49.860Z,15.97
2018-02-06T14:34:18.984Z,15.20
2018-02-06T14:36:47.328Z,14.03
2018-02-06T14:39:16.463Z,12.93
2018-02-06T14:41:44.831Z,12.13
2018-02-06T14:44:13.177Z,13.60
2018-02-06T14:46:41.553Z,13.57
2018-02-06T14:49:09.896Z,14.70
2018-02-06T14:51:38.246Z,13.37
2018-02-06T14:54:06.670Z,14.83
2018-02-06T14:56:35.208Z,14.93
2018-02-06T14:59:04.326Z,11.77
2018-02-06T15:01:32.758Z,14.37
2018-02-06T15:04:01.187Z,11.37
2018-02-06T15:06:29.524Z,14.17
2018-02-06T15:08:58.737Z,12.60
2018-02-06T15:11:27.042Z,12.73
2018-02-06T15:13:55.427Z,13.10
2018-02-06T15:16:23.816Z,13.23
2018-02-06T15:18:52.220Z,12.73
2018-02-06T15:21:20.779Z,12.53
2018-02-06T15:23:49.136Z,13.70
2018-02-06T15:26:17.510Z,16.43
2018-02-06T15:28:45.907Z,13.63
2018-02-06T15:31:14.495Z,12.43
2018-02-06T15:33:42.881Z,39.27
2018-02-06T15:36:11.270Z,20.40
2018-02-06T15:38:39.604Z,14.50
2018-02-06T15:41:07.966Z,14.43
2018-02-06T15:43:37.126Z,12.87
2018-02-06T15:46:05.452Z,14.20
2018-02-06T15:48:33.846Z,13.07
2018-02-06T15:51:02.187Z,13.37
2018-02-06T15:53:31.321Z,12.70
2018-02-06T15:55:59.705Z,16.47
2018-02-06T15:58:28.052Z,13.73
2018-02-06T16:00:57.647Z,15.33
2018-02-06T16:03:26.002Z,26.20
2018-02-06T16:05:54.340Z,15.70
2018-02-06T16:08:23.291Z,17.53
2018-02-06T16:10:52.448Z,14.93
2018-02-06T16:13:20.901Z,15.63
2018-02-06T16:15:49.258Z,17.33
2018-02-06T16:18:17.622Z,14.37
2018-02-06T16:20:45.963Z,19.83
2018-02-06T16:23:14.309Z,16.57
2018-02-06T16:25:42.824Z,16.77
2018-02-06T16:28:11.220Z,14.37
2018-02-06T16:30:39.599Z,17.37
2018-02-06T16:33:07.952Z,15.77
2018-02-06T16:35:36.345Z,17.23
2018-02-06T16:38:04.707Z,17.67
2018-02-06T16:40:33.062Z,18.33
2018-02-06T16:43:02.218Z,16.80
2018-02-06T16:45:30.612Z,16.33
2018-02-06T16:47:58.960Z,38.20
2018-02-06T16:50:27.330Z,26.43
2018-02-06T16:52:55.726Z,20.03
2018-02-06T16:55:24.071Z,17.13
2018-02-06T16:57:52.540Z,17.20
2018-02-06T17:00:20.917Z,17.23
2018-02-06T17:02:49.491Z,18.13
2018-02-06T17:05:19.323Z,18.33
2018-02-06T17:07:47.804Z,14.57
2018-02-06T17:10:16.195Z,15.37
2018-02-06T17:12:44.543Z,17.20
2018-02-06T17:15:13.685Z,15.97
2018-02-06T17:17:42.049Z,19.97
2018-02-06T17:20:10.398Z,16.03
2018-02-06T17:22:39.557Z,17.90
2018-02-06T17:25:07.953Z,42.47
2018-02-06T17:27:36.351Z,18.93
2018-02-06T17:30:04.734Z,16.00
2018-02-06T17:32:33.874Z,19.10
2018-02-06T17:35:02.228Z,16.57
2018-02-06T17:37:30.716Z,16.43
2018-02-06T17:39:59.823Z,17.20
2018-02-06T17:42:28.189Z,18.03
2018-02-06T17:44:56.705Z,16.17
2018-02-06T17:47:25.048Z,14.37
2018-02-06T17:49:53.400Z,18.47
2018-02-06T17:52:21.889Z,19.80
2018-02-06T17:54:51.039Z,14.57
2018-02-06T17:57:19.397Z,18.37
2018-02-06T17:59:47.812Z,17.50
2018-02-06T18:02:16.249Z,19.57
2018-02-06T18:04:44.643Z,19.40
2018-02-06T18:07:12.989Z,16.80
2018-02-06T18:09:42.124Z,18.43
2018-02-06T18:12:10.472Z,16.87
2018-02-06T18:14:39.620Z,16.30
2018-02-06T18:17:07.991Z,18.73
2018-02-06T18:19:36.358Z,16.53
2018-02-06T18:22:04.750Z,14.93
2018-02-06T18:24:33.161Z,29.13
2018-02-06T18:27:01.612Z,19.57
2018-02-06T18:29:30.010Z,18.57
2018-02-06T18:31:58.364Z,19.40
2018-02-06T18:34:26.816Z,16.80
2018-02-06T18:36:55.238Z,19.27
2018-02-06T18:39:23.624Z,19.83
2018-02-06T18:41:52.011Z,19.70
2018-02-06T18:44:20.546Z,22.53
2018-02-06T18:46:48.921Z,19.97
2018-02-06T18:49:17.309Z,23.57
2018-02-06T18:51:45.682Z,21.30
2018-02-06T18:54:14.125Z,20.80
2018-02-06T18:56:42.465Z,22.60
2018-02-06T18:59:11.761Z,20.20
2018-02-06T19:01:40.088Z,23.43
2018-02-06T19:04:09.318Z,20.67
2018-02-06T19:06:37.723Z,23.77
2018-02-06T19:09:06.091Z,23.30
2018-02-06T19:11:34.631Z,23.70
2018-02-06T19:14:02.967Z,23.17
2018-02-06T19:16:31.337Z,29.00
2018-02-06T19:18:59.711Z,28.03
2018-02-06T19:21:28.086Z,20.97
2018-02-06T19:23:56.488Z,23.60
2018-02-06T19:26:24.857Z,25.37
2018-02-06T19:28:53.986Z,24.63
2018-02-06T19:31:22.319Z,23.43
2018-02-06T19:33:50.711Z,24.83
2018-02-06T19:36:19.276Z,22.33
2018-02-06T19:38:47.639Z,25.13
2018-02-06T19:41:16.060Z,20.70
2018-02-06T19:43:44.403Z,22.57
2018-02-06T19:46:13.535Z,24.30
2018-02-06T19:48:41.982Z,22.53
2018-02-06T19:51:10.377Z,22.70
2018-02-06T19:53:38.785Z,23.33
2018-02-06T19:56:07.107Z,21.43
2018-02-06T19:58:36.366Z,24.87
2018-02-06T20:01:05.631Z,22.73
2018-02-06T20:03:34.034Z,26.70
2018-02-06T20:06:02.383Z,24.33
2018-02-06T20:08:31.548Z,22.30
2018-02-06T20:10:59.993Z,21.00
2018-02-06T20:13:28.346Z,22.80
2018-02-06T20:15:56.742Z,21.90
2018-02-06T20:18:26.374Z,27.00
2018-02-06T20:20:54.719Z,25.17
2018-02-06T20:23:23.099Z,25.03
2018-02-06T20:25:51.496Z,32.57
2018-02-06T20:28:19.906Z,22.63
2018-02-06T20:30:48.300Z,25.47
2018-02-06T20:33:17.435Z,23.40
2018-02-06T20:35:45.775Z,20.93
2018-02-06T20:38:14.926Z,23.60
2018-02-06T20:40:43.372Z,25.33
2018-02-06T20:43:12.508Z,25.53
2018-02-06T20:45:40.854Z,21.80
2018-02-06T20:48:09.202Z,20.93
2018-02-06T20:50:37.640Z,23.13
2018-02-06T20:53:05.977Z,24.80
2018-02-06T20:55:35.223Z,23.10
2018-02-06T20:58:03.572Z,23.57
2018-02-06T21:00:31.951Z,23.07
2018-02-06T21:03:00.310Z,22.27
2018-02-06T21:05:29.425Z,31.20
2018-02-06T21:07:57.776Z,28.77
2018-02-06T21:10:26.901Z,22.73
2018-02-06T21:12:55.256Z,20.97
2018-02-06T21:15:24.367Z,24.03
2018-02-06T21:17:52.785Z,23.67
2018-02-06T21:20:21.287Z,21.97
2018-02-06T21:22:49.628Z,21.57
2018-02-06T21:25:17.991Z,22.27
2018-02-06T21:27:46.351Z,21.40
2018-02-06T21:30:15.242Z,19.10
2018-02-06T21:32:44.449Z,21.37
2018-02-06T21:35:12.968Z,22.50
2018-02-06T21:37:41.312Z,24.50
2018-02-06T21:40:10.454Z,28.67
2018-02-06T21:42:38.818Z,27.97
2018-02-06T21:45:07.162Z,24.73
2018-02-06T21:47:36.271Z,21.93
2018-02-06T21:50:04.676Z,23.30
2018-02-06T21:52:33.058Z,22.17
2018-02-06T21:55:01.434Z,21.43
2018-02-06T21:57:29.891Z,21.90
2018-02-06T21:59:58.234Z,18.83
2018-02-06T22:02:26.580Z,21.47
2018-02-06T22:04:54.981Z,19.57
2018-02-06T22:07:23.328Z,17.77
2018-02-06T22:09:51.718Z,22.50
2018-02-06T22:12:20.118Z,21.90
2018-02-06T22:14:48.525Z,22.00
2018-02-06T22:17:17.646Z,19.83
2018-02-06T22:19:46.039Z,20.83
2018-02-06T22:22:15.250Z,30.03
2018-02-06T22:24:43.603Z,25.13
2018-02-06T22:27:11.968Z,20.33
2018-02-06T22:29:41.092Z,20.33
2018-02-06T22:32:09.433Z,21.30
2018-02-06T22:34:38.569Z,20.57
2018-02-06T22:37:06.910Z,20.20
2018-02-06T22:39:36.037Z,22.30
2018-02-06T22:42:04.387Z,22.23
2018-02-06T22:44:33.628Z,21.13
2018-02-06T22:47:01.999Z,19.27
2018-02-06T22:49:30.487Z,20.53
2018-02-06T22:51:58.868Z,21.70
2018-02-06T22:54:27.222Z,21.63
2018-02-06T22:56:56.405Z,20.73
2018-02-06T22:59:24.741Z,21.63
2018-02-06T23:01:53.134Z,20.83
2018-02-06T23:04:21.501Z,23.53
2018-02-06T23:06:49.840Z,23.23
2018-02-06T23:09:18.203Z,22.73
2018-02-06T23:11:47.316Z,21.63
2018-02-06T23:14:15.723Z,21.43
2018-02-06T23:16:44.121Z,24.60
2018-02-06T23:19:12.683Z,21.20
2018-02-06T23:21:41.028Z,20.93
2018-02-06T23:24:10.164Z,24.40
2018-02-06T23:26:38.627Z,21.27
2018-02-06T23:29:06.979Z,23.10
2018-02-06T23:31:36.093Z,22.30
2018-02-06T23:34:04.449Z,23.40
2018-02-06T23:36:33.568Z,19.57
2018-02-06T23:39:01.955Z,22.37
2018-02-06T23:41:30.354Z,24.07
2018-02-06T23:43:58.705Z,21.57
2018-02-06T23:46:27.071Z,23.73
2018-02-06T23:48:56.332Z,24.90
2018-02-06T23:51:25.669Z,22.17
2018-02-06T23:53:54.019Z,19.13
2018-02-06T23:56:22.361Z,22.60
2018-02-06T23:58:50.717Z,22.53
