createdAt,value
2018-05-02T00:00:12.354Z,7.76
2018-05-02T00:01:22.527Z,7.74
2018-05-02T00:02:32.674Z,7.69
2018-05-02T00:03:42.835Z,7.58
2018-05-02T00:04:53.110Z,7.52
2018-05-02T00:06:03.291Z,7.51
2018-05-02T00:07:13.464Z,7.49
2018-05-02T00:08:23.334Z,7.43
2018-05-02T00:09:33.459Z,7.43
2018-05-02T00:10:43.614Z,7.48
2018-05-02T00:11:53.774Z,7.44
2018-05-02T00:13:04.028Z,7.47
2018-05-02T00:14:14.185Z,7.33
2018-05-02T00:15:24.346Z,7.4
2018-05-02T00:16:34.507Z,7.4
2018-05-02T00:17:44.662Z,7.36
2018-05-02T00:18:54.786Z,7.37
2018-05-02T00:20:04.938Z,7.29
2018-05-02T00:21:15.098Z,7.21
2018-05-02T00:22:25.019Z,7.28
2018-05-02T00:23:35.153Z,7.24
2018-05-02T00:24:45.456Z,7.14
2018-05-02T00:25:55.629Z,7.21
2018-05-02T00:27:05.873Z,7.22
2018-05-02T00:28:16.038Z,7.2
2018-05-02T00:29:26.227Z,7.17
2018-05-02T00:30:36.347Z,7.17
2018-05-02T00:31:46.129Z,7.13
2018-05-02T00:32:56.370Z,7.1
2018-05-02T00:34:06.422Z,6.96
2018-05-02T00:35:16.786Z,7.06
2018-05-02T00:36:26.618Z,7
2018-05-02T00:37:36.743Z,6.9
2018-05-02T00:38:46.889Z,6.93
2018-05-02T00:39:56.789Z,6.84
2018-05-02T00:41:07.033Z,6.79
2018-05-02T00:42:17.189Z,6.78
2018-05-02T00:43:27.413Z,6.82
2018-05-02T00:44:37.597Z,6.77
2018-05-02T00:45:47.481Z,6.69
2018-05-02T00:46:57.720Z,6.77
2018-05-02T00:48:07.855Z,6.74
2018-05-02T00:49:18.010Z,6.79
2018-05-02T00:50:28.265Z,6.78
2018-05-02T00:51:38.405Z,6.64
2018-05-02T00:52:48.550Z,6.63
2018-05-02T00:53:58.667Z,6.66
2018-05-02T00:55:08.795Z,6.64
2018-05-02T00:56:19.010Z,6.63
2018-05-02T00:57:29.234Z,6.67
2018-05-02T00:58:39.375Z,6.69
2018-05-02T00:59:49.507Z,6.74
2018-05-02T01:00:59.704Z,6.71
2018-05-02T01:02:09.953Z,6.74
2018-05-02T01:03:20.123Z,6.78
2018-05-02T01:04:30.282Z,6.74
2018-05-02T01:05:40.405Z,6.77
2018-05-02T01:06:50.607Z,6.6
2018-05-02T01:08:00.733Z,6.6
2018-05-02T01:09:10.891Z,6.62
2018-05-02T01:10:20.807Z,6.62
2018-05-02T01:11:30.931Z,6.62
2018-05-02T01:12:40.795Z,6.53
2018-05-02T01:13:50.684Z,6.53
2018-05-02T01:15:00.803Z,6.56
2018-05-02T01:16:10.933Z,6.52
2018-05-02T01:17:21.043Z,6.54
2018-05-02T01:18:31.201Z,6.48
2018-05-02T01:19:41.430Z,6.53
2018-05-02T01:20:51.580Z,6.48
2018-05-02T01:22:01.736Z,6.54
2018-05-02T01:23:12.015Z,6.49
2018-05-02T01:24:22.155Z,6.48
2018-05-02T01:25:32.288Z,6.45
2018-05-02T01:26:42.433Z,6.41
2018-05-02T01:27:52.566Z,6.44
2018-05-02T01:29:02.348Z,6.44
2018-05-02T01:30:12.482Z,6.45
2018-05-02T01:31:23.721Z,6.46
2018-05-02T01:32:33.889Z,6.44
2018-05-02T01:33:44.031Z,6.46
2018-05-02T01:34:54.169Z,6.52
2018-05-02T01:36:04.048Z,6.45
2018-05-02T01:37:14.195Z,6.44
2018-05-02T01:38:24.348Z,6.42
2018-05-02T01:39:34.476Z,6.49
2018-05-02T01:40:44.603Z,6.54
2018-05-02T01:41:54.716Z,6.45
2018-05-02T01:43:04.957Z,6.52
2018-05-02T01:44:15.194Z,6.49
2018-05-02T01:45:25.358Z,6.46
2018-05-02T01:46:35.593Z,6.48
2018-05-02T01:47:45.772Z,6.49
2018-05-02T01:48:55.932Z,6.45
2018-05-02T01:50:05.852Z,6.46
2018-05-02T01:51:16.007Z,6.48
2018-05-02T01:52:27.097Z,6.46
2018-05-02T01:53:37.222Z,6.39
2018-05-02T01:54:47.399Z,6.31
2018-05-02T01:55:57.593Z,6.3
2018-05-02T01:57:07.725Z,6.3
2018-05-02T01:58:17.607Z,6.38
2018-05-02T01:59:59.651Z,6.34
2018-05-02T02:01:09.831Z,6.27
2018-05-02T02:02:19.971Z,6.31
2018-05-02T02:03:29.981Z,6.3
2018-05-02T02:04:40.101Z,6.31
2018-05-02T02:05:50.341Z,6.34
2018-05-02T02:07:00.474Z,6.35
2018-05-02T02:08:10.639Z,6.3
2018-05-02T02:09:20.851Z,6.16
2018-05-02T02:10:31.009Z,6.2
2018-05-02T02:11:41.133Z,6.17
2018-05-02T02:12:51.258Z,6.16
2018-05-02T02:14:01.380Z,6.06
2018-05-02T02:15:11.512Z,6.03
2018-05-02T02:16:21.727Z,6.11
2018-05-02T02:17:31.962Z,5.96
2018-05-02T02:18:42.156Z,5.93
2018-05-02T02:19:52.392Z,5.98
2018-05-02T02:21:02.600Z,5.98
2018-05-02T02:22:12.727Z,5.94
2018-05-02T02:23:22.615Z,6.12
2018-05-02T02:24:32.600Z,6.05
2018-05-02T02:25:42.762Z,6.06
2018-05-02T02:26:52.891Z,5.98
2018-05-02T02:28:03.010Z,6.01
2018-05-02T02:29:13.202Z,6.02
2018-05-02T02:30:23.448Z,5.94
2018-05-02T02:31:33.316Z,5.9
2018-05-02T02:32:43.466Z,5.88
2018-05-02T02:33:54.802Z,5.83
2018-05-02T02:35:04.654Z,5.86
2018-05-02T02:36:14.602Z,5.83
2018-05-02T02:37:24.727Z,5.83
2018-05-02T02:38:34.862Z,5.88
2018-05-02T02:39:45.007Z,5.69
2018-05-02T02:40:55.184Z,5.68
2018-05-02T02:42:05.323Z,5.64
2018-05-02T02:43:15.576Z,5.69
2018-05-02T02:44:25.782Z,5.69
2018-05-02T02:45:35.657Z,5.64
2018-05-02T02:46:45.769Z,5.54
2018-05-02T02:47:55.775Z,5.67
2018-05-02T02:49:06.037Z,5.58
2018-05-02T02:50:16.222Z,5.59
2018-05-02T02:51:26.100Z,5.54
2018-05-02T02:52:36.242Z,5.59
2018-05-02T02:53:46.155Z,5.5
2018-05-02T02:54:56.316Z,5.49
2018-05-02T02:56:06.471Z,5.4
2018-05-02T02:57:16.617Z,5.4
2018-05-02T02:58:26.730Z,5.44
2018-05-02T02:59:36.853Z,5.33
2018-05-02T03:00:46.982Z,5.26
2018-05-02T03:01:57.168Z,5.21
2018-05-02T03:03:07.288Z,5.28
2018-05-02T03:04:17.457Z,5.22
2018-05-02T03:05:27.371Z,5.17
2018-05-02T03:06:37.487Z,5.21
2018-05-02T03:07:47.626Z,5.21
2018-05-02T03:08:57.801Z,5.17
2018-05-02T03:10:08.027Z,5.18
2018-05-02T03:11:17.638Z,5.21
2018-05-02T03:12:27.518Z,5.22
2018-05-02T03:13:37.736Z,5.26
2018-05-02T03:14:47.965Z,5.17
2018-05-02T03:15:58.245Z,5.24
2018-05-02T03:17:08.462Z,5.16
2018-05-02T03:18:18.674Z,5.28
2018-05-02T03:19:28.834Z,5.28
2018-05-02T03:20:38.448Z,5.22
2018-05-02T03:21:48.563Z,5.17
2018-05-02T03:22:58.685Z,5.13
2018-05-02T03:24:08.801Z,5.18
2018-05-02T03:25:18.948Z,5.18
2018-05-02T03:26:29.072Z,5.17
2018-05-02T03:27:39.224Z,5.22
2018-05-02T03:28:49.350Z,5.28
2018-05-02T03:29:59.460Z,5.16
2018-05-02T03:31:09.736Z,5.22
2018-05-02T03:32:19.584Z,5.29
2018-05-02T03:33:29.697Z,5.32
2018-05-02T03:34:39.902Z,5.26
2018-05-02T03:35:50.017Z,5.32
2018-05-02T03:37:00.272Z,5.29
2018-05-02T03:38:10.477Z,5.21
2018-05-02T03:39:20.697Z,5.18
2018-05-02T03:40:30.890Z,5.28
2018-05-02T03:41:41.026Z,5.28
2018-05-02T03:42:51.144Z,5.24
2018-05-02T03:44:01.294Z,5.31
2018-05-02T03:45:11.418Z,5.28
2018-05-02T03:46:21.548Z,5.21
2018-05-02T03:47:31.418Z,5.17
2018-05-02T03:48:41.539Z,5.25
2018-05-02T03:49:51.668Z,5.18
2018-05-02T03:51:01.910Z,5.18
2018-05-02T03:52:11.868Z,5.16
2018-05-02T03:53:22.054Z,5.13
2018-05-02T03:54:31.938Z,5.13
2018-05-02T03:55:42.188Z,5.08
2018-05-02T03:56:52.332Z,5.08
2018-05-02T03:58:02.452Z,5.11
2018-05-02T03:59:12.650Z,5.14
2018-05-02T04:00:22.783Z,5.11
2018-05-02T04:01:32.942Z,5.14
2018-05-02T04:02:43.068Z,5.07
2018-05-02T04:03:53.221Z,5.08
2018-05-02T04:05:02.986Z,5.06
2018-05-02T04:06:13.135Z,5.04
2018-05-02T04:07:23.266Z,5.03
2018-05-02T04:08:33.618Z,5.03
2018-05-02T04:09:44.035Z,5
2018-05-02T04:10:54.193Z,4.98
2018-05-02T04:12:04.598Z,4.99
2018-05-02T04:13:14.757Z,4.99
2018-05-02T04:14:24.991Z,5
2018-05-02T04:15:35.306Z,5.03
2018-05-02T04:16:45.462Z,5.04
2018-05-02T04:17:56.235Z,5.03
2018-05-02T04:19:05.999Z,5
2018-05-02T04:20:16.150Z,4.95
2018-05-02T04:21:26.319Z,4.93
2018-05-02T04:22:36.523Z,4.93
2018-05-02T04:23:46.731Z,4.9
2018-05-02T04:24:56.975Z,4.9
2018-05-02T04:26:07.370Z,4.93
2018-05-02T04:27:17.640Z,4.95
2018-05-02T04:28:27.771Z,5
2018-05-02T04:29:37.666Z,5.04
2018-05-02T04:30:47.802Z,5.04
2018-05-02T04:31:57.946Z,5.04
2018-05-02T04:33:08.070Z,5.04
2018-05-02T04:34:18.240Z,4.99
2018-05-02T04:35:29.416Z,5.03
2018-05-02T04:36:39.609Z,5.07
2018-05-02T04:37:49.765Z,5.14
2018-05-02T04:38:59.920Z,5.17
2018-05-02T04:40:10.046Z,5.18
2018-05-02T04:41:19.815Z,5.18
2018-05-02T04:42:29.946Z,5.22
2018-05-02T04:43:40.113Z,5.18
2018-05-02T04:44:50.280Z,5.22
2018-05-02T04:46:00.481Z,5.25
2018-05-02T04:47:10.665Z,5.32
2018-05-02T04:48:20.856Z,5.33
2018-05-02T04:49:31.061Z,5.44
2018-05-02T04:50:41.186Z,5.43
2018-05-02T04:51:51.318Z,5.44
2018-05-02T04:53:01.447Z,5.49
2018-05-02T04:54:11.632Z,5.5
2018-05-02T04:55:21.444Z,5.56
2018-05-02T04:56:31.779Z,5.62
2018-05-02T04:57:41.973Z,5.68
2018-05-02T04:58:52.092Z,5.68
2018-05-02T05:00:02.227Z,5.77
2018-05-02T05:01:12.375Z,5.83
2018-05-02T05:02:22.548Z,5.83
2018-05-02T05:03:32.715Z,5.83
2018-05-02T05:04:43.007Z,5.93
2018-05-02T05:05:53.174Z,5.99
2018-05-02T05:07:03.361Z,6.02
2018-05-02T05:08:13.234Z,6.11
2018-05-02T05:09:23.408Z,6.21
2018-05-02T05:10:33.745Z,6.3
2018-05-02T05:11:43.898Z,6.35
2018-05-02T05:12:54.102Z,6.42
2018-05-02T05:14:04.242Z,6.41
2018-05-02T05:15:14.359Z,6.52
2018-05-02T05:16:24.617Z,6.62
2018-05-02T05:17:34.839Z,6.57
2018-05-02T05:18:44.994Z,6.63
2018-05-02T05:19:55.199Z,6.59
2018-05-02T05:21:05.341Z,6.69
2018-05-02T05:22:15.519Z,6.71
2018-05-02T05:23:25.387Z,6.82
2018-05-02T05:24:35.315Z,6.87
2018-05-02T05:25:45.571Z,6.9
2018-05-02T05:26:55.725Z,6.92
2018-05-02T05:28:06.026Z,7.03
2018-05-02T05:29:16.299Z,7.08
2018-05-02T05:30:26.452Z,7.14
2018-05-02T05:31:36.709Z,7.14
2018-05-02T05:32:46.848Z,7.31
2018-05-02T05:33:57.010Z,7.41
2018-05-02T05:35:07.155Z,7.47
2018-05-02T05:36:17.347Z,7.55
2018-05-02T05:37:28.479Z,7.69
2018-05-02T05:38:38.608Z,7.8
2018-05-02T05:39:48.743Z,7.79
2018-05-02T05:40:58.972Z,7.82
2018-05-02T05:42:09.153Z,7.9
2018-05-02T05:43:19.283Z,7.94
2018-05-02T05:44:29.464Z,8.03
2018-05-02T05:45:39.592Z,8.1
2018-05-02T05:46:49.723Z,8.17
2018-05-02T05:47:59.885Z,8.15
2018-05-02T05:49:10.055Z,8.25
2018-05-02T05:50:20.310Z,8.31
2018-05-02T05:51:30.170Z,8.37
2018-05-02T05:52:40.042Z,8.4
2018-05-02T05:53:49.701Z,8.5
2018-05-02T05:54:59.825Z,8.5
2018-05-02T05:56:10.002Z,8.49
2018-05-02T05:57:19.863Z,8.57
2018-05-02T05:58:29.999Z,8.53
2018-05-02T05:59:40.132Z,8.53
2018-05-02T06:00:50.419Z,8.49
2018-05-02T06:02:00.482Z,8.49
2018-05-02T06:03:10.678Z,8.61
2018-05-02T06:04:20.231Z,8.61
2018-05-02T06:05:30.404Z,8.49
2018-05-02T06:06:40.632Z,8.53
2018-05-02T06:07:50.921Z,8.55
2018-05-02T06:09:01.077Z,8.53
2018-05-02T06:10:10.976Z,8.63
2018-05-02T06:11:20.855Z,8.63
2018-05-02T06:12:31.016Z,8.61
2018-05-02T06:13:41.219Z,8.68
2018-05-02T06:14:51.090Z,8.74
2018-05-02T06:16:01.237Z,8.67
2018-05-02T06:17:10.920Z,8.61
2018-05-02T06:18:21.175Z,8.71
2018-05-02T06:19:31.358Z,8.68
2018-05-02T06:20:41.478Z,8.74
2018-05-02T06:21:51.641Z,8.67
2018-05-02T06:23:01.798Z,8.82
2018-05-02T06:24:12.005Z,8.77
2018-05-02T06:25:22.013Z,8.75
2018-05-02T06:26:31.866Z,8.89
2018-05-02T06:27:42.002Z,8.98
2018-05-02T06:28:52.175Z,8.92
2018-05-02T06:30:02.386Z,9.01
2018-05-02T06:31:12.642Z,9.12
2018-05-02T06:32:22.858Z,9.11
2018-05-02T06:33:33.026Z,9.19
2018-05-02T06:34:43.266Z,9.25
2018-05-02T06:35:53.424Z,9.25
2018-05-02T06:37:03.550Z,9.33
2018-05-02T06:38:13.685Z,9.35
2018-05-02T06:39:23.795Z,9.3
2018-05-02T06:40:33.670Z,9.34
2018-05-02T06:41:43.541Z,9.4
2018-05-02T06:42:53.684Z,9.42
2018-05-02T06:44:03.687Z,9.4
2018-05-02T06:45:13.562Z,9.41
2018-05-02T06:46:23.698Z,9.42
2018-05-02T06:47:33.842Z,9.44
2018-05-02T06:48:44.003Z,9.4
2018-05-02T06:49:54.239Z,9.37
2018-05-02T06:51:04.390Z,9.5
2018-05-02T06:52:14.678Z,9.4
2018-05-02T06:53:24.859Z,9.53
2018-05-02T06:54:34.786Z,9.55
2018-05-02T06:55:44.976Z,9.48
2018-05-02T06:56:55.135Z,9.6
2018-05-02T06:58:05.379Z,9.65
2018-05-02T06:59:15.539Z,9.74
2018-05-02T07:00:25.816Z,9.77
2018-05-02T07:01:35.988Z,9.78
2018-05-02T07:02:46.189Z,9.81
2018-05-02T07:03:56.376Z,9.84
2018-05-02T07:05:06.543Z,9.84
2018-05-02T07:06:16.914Z,9.81
2018-05-02T07:07:27.050Z,9.75
2018-05-02T07:08:37.267Z,9.73
2018-05-02T07:09:47.517Z,9.71
2018-05-02T07:10:57.841Z,9.71
2018-05-02T07:12:08.062Z,9.7
2018-05-02T07:13:18.217Z,9.8
2018-05-02T07:14:28.404Z,9.8
2018-05-02T07:15:38.565Z,9.81
2018-05-02T07:16:48.976Z,9.8
2018-05-02T07:17:59.121Z,9.85
2018-05-02T07:19:09.287Z,9.89
2018-05-02T07:20:19.421Z,9.85
2018-05-02T07:21:29.542Z,9.88
2018-05-02T07:22:39.681Z,9.8
2018-05-02T07:23:49.836Z,9.81
2018-05-02T07:24:59.963Z,9.77
2018-05-02T07:26:10.144Z,9.84
2018-05-02T07:27:20.300Z,9.83
2018-05-02T07:28:30.183Z,9.96
2018-05-02T07:29:40.331Z,10.05
2018-05-02T07:30:51.484Z,9.95
2018-05-02T07:32:01.751Z,10
2018-05-02T07:33:12.173Z,10.15
2018-05-02T07:34:22.303Z,10.21
2018-05-02T07:35:32.462Z,10.27
2018-05-02T07:36:42.657Z,10.27
2018-05-02T07:37:52.883Z,10.34
2018-05-02T07:39:03.142Z,10.29
2018-05-02T07:40:13.302Z,10.33
2018-05-02T07:41:23.521Z,10.39
2018-05-02T07:42:33.842Z,10.47
2018-05-02T07:43:43.986Z,10.52
2018-05-02T07:44:54.206Z,10.54
2018-05-02T07:46:04.417Z,10.57
2018-05-02T07:47:14.660Z,10.69
2018-05-02T07:48:24.831Z,10.75
2018-05-02T07:49:35.039Z,10.76
2018-05-02T07:50:45.216Z,10.83
2018-05-02T07:51:55.424Z,10.83
2018-05-02T07:53:05.572Z,10.85
2018-05-02T07:54:15.742Z,10.83
2018-05-02T07:55:25.724Z,10.88
2018-05-02T07:56:36.148Z,10.91
2018-05-02T07:57:46.358Z,10.91
2018-05-02T07:58:56.241Z,10.94
2018-05-02T08:00:06.429Z,11.02
2018-05-02T08:01:16.287Z,11.08
2018-05-02T08:02:26.477Z,11.13
2018-05-02T08:03:36.741Z,11.15
2018-05-02T08:04:46.945Z,11.33
2018-05-02T08:05:57.109Z,11.39
2018-05-02T08:07:07.249Z,11.39
2018-05-02T08:08:17.400Z,11.48
2018-05-02T08:09:27.546Z,11.45
2018-05-02T08:10:37.451Z,11.33
2018-05-02T08:11:47.623Z,11.42
2018-05-02T08:12:57.524Z,11.49
2018-05-02T08:14:07.415Z,11.49
2018-05-02T08:15:18.173Z,11.42
2018-05-02T08:16:28.565Z,11.52
2018-05-02T08:17:38.601Z,11.52
2018-05-02T08:18:48.759Z,11.46
2018-05-02T08:19:58.900Z,11.46
2018-05-02T08:21:08.815Z,11.57
2018-05-02T08:22:18.977Z,11.49
2018-05-02T08:23:29.110Z,11.57
2018-05-02T08:24:39.026Z,11.53
2018-05-02T08:25:49.181Z,11.61
2018-05-02T08:26:59.333Z,11.64
2018-05-02T08:28:09.491Z,11.64
2018-05-02T08:29:19.635Z,11.62
2018-05-02T08:30:29.846Z,11.62
2018-05-02T08:31:40.015Z,11.58
2018-05-02T08:32:50.291Z,11.61
2018-05-02T08:34:00.600Z,11.59
2018-05-02T08:35:10.206Z,11.72
2018-05-02T08:36:20.347Z,11.64
2018-05-02T08:37:30.497Z,11.77
2018-05-02T08:38:40.629Z,11.87
2018-05-02T08:39:50.794Z,11.89
2018-05-02T08:41:00.990Z,11.91
2018-05-02T08:42:09.987Z,11.99
2018-05-02T08:43:19.877Z,11.99
2018-05-02T08:44:29.767Z,12.02
2018-05-02T08:45:39.975Z,11.97
2018-05-02T08:46:49.863Z,11.86
2018-05-02T08:48:00.024Z,11.89
2018-05-02T08:49:10.296Z,11.9
2018-05-02T08:50:19.817Z,11.89
2018-05-02T08:51:30.017Z,11.98
2018-05-02T08:52:40.304Z,12.08
2018-05-02T08:53:50.224Z,12.05
2018-05-02T08:55:00.106Z,12.22
2018-05-02T08:56:10.022Z,12.22
2018-05-02T08:57:20.273Z,12.26
2018-05-02T08:58:30.434Z,12.38
2018-05-02T08:59:40.353Z,12.39
2018-05-02T09:00:50.237Z,12.44
2018-05-02T09:02:00.323Z,12.55
2018-05-02T09:03:10.459Z,12.59
2018-05-02T09:04:20.612Z,12.64
2018-05-02T09:05:30.854Z,12.66
2018-05-02T09:06:40.997Z,12.81
2018-05-02T09:07:51.211Z,12.66
2018-05-02T09:09:01.289Z,12.66
2018-05-02T09:10:11.605Z,12.82
2018-05-02T09:11:21.766Z,12.88
2018-05-02T09:12:31.898Z,12.81
2018-05-02T09:13:42.060Z,12.84
2018-05-02T09:14:52.186Z,13.09
2018-05-02T09:16:02.338Z,13.08
2018-05-02T09:17:13.464Z,13.21
2018-05-02T09:18:23.230Z,13.18
2018-05-02T09:19:33.463Z,13.36
2018-05-02T09:20:43.668Z,13.51
2018-05-02T09:21:53.858Z,13.58
2018-05-02T09:23:04.015Z,13.71
2018-05-02T09:24:14.437Z,13.91
2018-05-02T09:25:24.613Z,13.92
2018-05-02T09:26:34.809Z,14.03
2018-05-02T09:27:44.995Z,13.88
2018-05-02T09:28:54.908Z,13.85
2018-05-02T09:30:05.073Z,13.95
2018-05-02T09:31:15.236Z,13.85
2018-05-02T09:32:25.286Z,13.91
2018-05-02T09:33:35.461Z,13.84
2018-05-02T09:34:45.368Z,13.88
2018-05-02T09:35:55.522Z,13.76
2018-05-02T09:37:05.753Z,13.73
2018-05-02T09:38:15.631Z,13.77
2018-05-02T09:39:26.759Z,13.88
2018-05-02T09:40:36.909Z,13.86
2018-05-02T09:41:46.828Z,13.92
2018-05-02T09:42:56.970Z,14.02
2018-05-02T09:44:07.287Z,14.14
2018-05-02T09:45:17.518Z,14.11
2018-05-02T09:46:27.671Z,14.13
2018-05-02T09:47:37.817Z,14.13
2018-05-02T09:48:47.963Z,14.13
2018-05-02T09:49:58.293Z,14.16
2018-05-02T09:51:08.532Z,14.13
2018-05-02T09:52:18.715Z,14.16
2018-05-02T09:53:28.859Z,14.18
2018-05-02T09:54:39.136Z,14.18
2018-05-02T09:55:49.313Z,14.28
2018-05-02T09:56:59.542Z,14.22
2018-05-02T09:58:09.798Z,14.44
2018-05-02T09:59:19.949Z,14.39
2018-05-02T10:00:30.116Z,14.51
2018-05-02T10:01:40.298Z,14.52
2018-05-02T10:02:50.449Z,14.5
2018-05-02T10:04:00.595Z,14.54
2018-05-02T10:05:10.758Z,14.58
2018-05-02T10:06:20.890Z,14.69
2018-05-02T10:07:30.505Z,14.7
2018-05-02T10:08:40.746Z,14.77
2018-05-02T10:09:50.903Z,14.9
2018-05-02T10:11:01.053Z,14.91
2018-05-02T10:12:11.214Z,14.85
2018-05-02T10:13:21.372Z,14.85
2018-05-02T10:14:31.555Z,14.99
2018-05-02T10:15:41.754Z,14.99
2018-05-02T10:16:51.950Z,14.99
2018-05-02T10:18:02.094Z,14.99
2018-05-02T10:19:12.296Z,14.93
2018-05-02T10:20:22.163Z,14.95
2018-05-02T10:21:32.341Z,15.06
2018-05-02T10:22:42.535Z,15.03
2018-05-02T10:23:52.802Z,15.21
2018-05-02T10:25:02.948Z,15.14
2018-05-02T10:26:13.339Z,15.11
2018-05-02T10:27:23.505Z,15.11
2018-05-02T10:28:33.663Z,15.08
2018-05-02T10:29:43.808Z,15.02
2018-05-02T10:30:54.066Z,15.11
2018-05-02T10:32:04.280Z,15.23
2018-05-02T10:33:14.512Z,15.25
2018-05-02T10:34:24.676Z,15.25
2018-05-02T10:35:34.887Z,15.13
2018-05-02T10:36:45.082Z,15.27
2018-05-02T10:37:55.402Z,15.13
2018-05-02T10:39:05.697Z,15.05
2018-05-02T10:40:15.841Z,15.3
2018-05-02T10:41:26.064Z,15.23
2018-05-02T10:42:35.944Z,15.2
2018-05-02T10:43:46.078Z,15.24
2018-05-02T10:44:56.251Z,15.3
2018-05-02T10:46:06.128Z,15.2
2018-05-02T10:47:16.255Z,15.11
2018-05-02T10:48:26.141Z,15.08
2018-05-02T10:49:37.258Z,14.98
2018-05-02T10:50:47.289Z,14.96
2018-05-02T10:51:57.177Z,15.06
2018-05-02T10:53:07.341Z,15.06
2018-05-02T10:54:17.562Z,15.03
2018-05-02T10:55:27.486Z,15.13
2018-05-02T10:56:37.368Z,15.06
2018-05-02T10:57:47.564Z,15.08
2018-05-02T10:58:57.740Z,15.08
2018-05-02T11:00:07.975Z,15.13
2018-05-02T11:01:18.110Z,15.11
2018-05-02T11:02:28.263Z,15.13
2018-05-02T11:03:38.422Z,15.14
2018-05-02T11:04:48.316Z,15.11
2018-05-02T11:05:58.456Z,15.21
2018-05-02T11:07:08.632Z,15.23
2018-05-02T11:08:18.986Z,15.2
2018-05-02T11:09:29.318Z,15.06
2018-05-02T11:10:39.476Z,14.96
2018-05-02T11:11:49.870Z,14.84
2018-05-02T11:12:59.752Z,14.8
2018-05-02T11:14:09.911Z,14.75
2018-05-02T11:15:20.057Z,14.78
2018-05-02T11:16:30.265Z,14.78
2018-05-02T11:17:40.410Z,14.78
2018-05-02T11:18:50.103Z,14.84
2018-05-02T11:20:00.251Z,14.81
2018-05-02T11:21:10.438Z,14.72
2018-05-02T11:22:20.602Z,14.7
2018-05-02T11:23:30.868Z,14.72
2018-05-02T11:24:41.022Z,14.78
2018-05-02T11:25:51.176Z,14.81
2018-05-02T11:27:01.327Z,14.78
2018-05-02T11:28:11.509Z,14.81
2018-05-02T11:29:21.786Z,14.72
2018-05-02T11:30:32.021Z,14.74
2018-05-02T11:31:42.160Z,14.65
2018-05-02T11:32:52.048Z,14.66
2018-05-02T11:34:02.198Z,14.65
2018-05-02T11:35:12.385Z,14.74
2018-05-02T11:36:22.646Z,14.66
2018-05-02T11:37:32.873Z,14.54
2018-05-02T11:38:43.094Z,14.54
2018-05-02T11:39:53.255Z,14.51
2018-05-02T11:41:03.528Z,14.48
2018-05-02T11:42:13.301Z,14.4
2018-05-02T11:43:24.422Z,14.37
2018-05-02T11:44:34.570Z,14.24
2018-05-02T11:45:44.443Z,14.28
2018-05-02T11:46:54.638Z,14.32
2018-05-02T11:48:04.853Z,14.21
2018-05-02T11:49:15.053Z,14.37
2018-05-02T11:50:25.236Z,14.37
2018-05-02T11:51:35.495Z,14.37
2018-05-02T11:52:45.658Z,14.56
2018-05-02T11:53:55.945Z,14.58
2018-05-02T11:55:06.102Z,14.51
2018-05-02T11:56:16.341Z,14.51
2018-05-02T11:57:26.492Z,14.65
2018-05-02T11:58:36.411Z,14.74
2018-05-02T11:59:46.568Z,14.63
2018-05-02T12:00:56.700Z,14.62
2018-05-02T12:02:06.843Z,14.63
2018-05-02T12:03:17.203Z,14.66
2018-05-02T12:04:27.415Z,14.54
2018-05-02T12:05:37.606Z,14.54
2018-05-02T12:06:47.830Z,14.56
2018-05-02T12:07:58.049Z,14.63
2018-05-02T12:09:08.227Z,14.7
2018-05-02T12:10:18.390Z,14.63
2018-05-02T12:11:28.702Z,14.67
2018-05-02T12:12:38.845Z,14.69
2018-05-02T12:13:48.996Z,14.72
2018-05-02T12:14:59.138Z,14.65
2018-05-02T12:16:09.278Z,14.69
2018-05-02T12:17:19.446Z,14.63
2018-05-02T12:18:29.619Z,14.75
2018-05-02T12:19:39.850Z,14.74
2018-05-02T12:20:50.093Z,14.78
2018-05-02T12:22:00.189Z,14.81
2018-05-02T12:23:10.370Z,14.95
2018-05-02T12:24:20.499Z,14.99
2018-05-02T12:25:30.668Z,15.03
2018-05-02T12:26:40.805Z,15.05
2018-05-02T12:27:51.110Z,14.98
2018-05-02T12:29:01.309Z,14.96
2018-05-02T12:30:11.467Z,14.99
2018-05-02T12:31:21.602Z,14.96
2018-05-02T12:32:31.815Z,15
2018-05-02T12:33:41.951Z,15
2018-05-02T12:34:52.157Z,15.08
2018-05-02T12:36:02.376Z,15.08
2018-05-02T12:37:12.286Z,15.05
2018-05-02T12:38:22.451Z,15.11
2018-05-02T12:39:32.395Z,15.11
2018-05-02T12:40:42.553Z,15.11
2018-05-02T12:41:52.860Z,15.11
2018-05-02T12:43:03.005Z,15.13
2018-05-02T12:44:13.160Z,15.08
2018-05-02T12:45:23.320Z,15.05
2018-05-02T12:46:33.282Z,15.08
2018-05-02T12:47:43.537Z,14.98
2018-05-02T12:48:53.448Z,14.91
2018-05-02T12:50:03.629Z,15
2018-05-02T12:51:13.787Z,15.03
2018-05-02T12:52:23.951Z,14.99
2018-05-02T12:53:34.089Z,14.96
2018-05-02T12:54:43.989Z,15.06
2018-05-02T12:55:54.182Z,15
2018-05-02T12:57:04.671Z,15
2018-05-02T12:58:14.838Z,14.93
2018-05-02T12:59:25.023Z,14.9
2018-05-02T13:00:35.167Z,14.77
2018-05-02T13:01:46.408Z,14.66
2018-05-02T13:02:56.575Z,14.67
2018-05-02T13:04:06.714Z,14.62
2018-05-02T13:05:16.868Z,14.56
2018-05-02T13:06:27.006Z,14.52
2018-05-02T13:07:37.145Z,14.45
2018-05-02T13:08:47.278Z,14.54
2018-05-02T13:09:57.438Z,14.5
2018-05-02T13:11:07.718Z,14.52
2018-05-02T13:12:17.877Z,14.54
2018-05-02T13:13:28.053Z,14.56
2018-05-02T13:14:38.204Z,14.56
2018-05-02T13:15:48.427Z,14.54
2018-05-02T13:16:58.350Z,14.5
2018-05-02T13:18:07.947Z,14.51
2018-05-02T13:19:18.131Z,14.51
2018-05-02T13:20:28.262Z,14.34
2018-05-02T13:21:38.674Z,14.44
2018-05-02T13:22:48.856Z,14.39
2018-05-02T13:23:58.751Z,14.28
2018-05-02T13:25:08.899Z,14.25
2018-05-02T13:26:19.034Z,14.25
2018-05-02T13:27:29.188Z,14.25
2018-05-02T13:28:39.370Z,14.22
2018-05-02T13:29:49.580Z,14.34
2018-05-02T13:30:59.937Z,14.37
2018-05-02T13:32:10.189Z,14.39
2018-05-02T13:33:20.480Z,14.5
2018-05-02T13:34:30.921Z,14.52
2018-05-02T13:35:40.828Z,14.52
2018-05-02T13:36:50.990Z,14.62
2018-05-02T13:38:01.207Z,14.7
2018-05-02T13:39:11.367Z,14.65
2018-05-02T13:40:21.507Z,14.77
2018-05-02T13:41:31.661Z,14.65
2018-05-02T13:42:41.815Z,14.66
2018-05-02T13:43:51.763Z,14.66
2018-05-02T13:45:02.154Z,14.67
2018-05-02T13:46:12.351Z,14.63
2018-05-02T13:47:22.543Z,14.65
2018-05-02T13:48:32.796Z,14.77
2018-05-02T13:49:42.972Z,14.67
2018-05-02T13:50:53.248Z,14.75
2018-05-02T13:52:03.452Z,14.78
2018-05-02T13:53:13.356Z,14.88
2018-05-02T13:54:23.614Z,14.93
2018-05-02T13:55:33.966Z,14.85
2018-05-02T13:56:43.687Z,14.83
2018-05-02T13:57:53.887Z,14.83
2018-05-02T13:59:04.097Z,14.87
2018-05-02T14:00:14.247Z,14.85
2018-05-02T14:01:24.396Z,14.84
2018-05-02T14:02:34.542Z,14.87
2018-05-02T14:03:44.729Z,14.96
2018-05-02T14:04:54.953Z,14.93
2018-05-02T14:06:05.232Z,14.9
2018-05-02T14:07:15.152Z,14.85
2018-05-02T14:08:25.127Z,14.74
2018-05-02T14:09:35.385Z,14.66
2018-05-02T14:10:45.552Z,14.56
2018-05-02T14:11:55.734Z,14.54
2018-05-02T14:13:05.371Z,14.48
2018-05-02T14:14:15.272Z,14.36
2018-05-02T14:15:25.474Z,14.4
2018-05-02T14:16:35.664Z,14.39
2018-05-02T14:17:45.848Z,14.34
2018-05-02T14:18:56.022Z,14.36
2018-05-02T14:20:06.081Z,14.43
2018-05-02T14:21:16.225Z,14.34
2018-05-02T14:22:26.120Z,14.28
2018-05-02T14:23:36.291Z,14.4
2018-05-02T14:24:46.123Z,14.44
2018-05-02T14:25:56.497Z,14.39
2018-05-02T14:27:06.702Z,14.44
2018-05-02T14:28:16.871Z,14.34
2018-05-02T14:29:27.076Z,14.43
2018-05-02T14:30:37.228Z,14.31
2018-05-02T14:31:47.020Z,14.28
2018-05-02T14:32:57.364Z,14.24
2018-05-02T14:34:07.608Z,14.22
2018-05-02T14:35:17.761Z,14.25
2018-05-02T14:36:28.054Z,14.26
2018-05-02T14:37:38.216Z,14.4
2018-05-02T14:38:48.379Z,14.44
2018-05-02T14:39:57.897Z,14.59
2018-05-02T14:41:08.073Z,14.54
2018-05-02T14:42:18.310Z,14.65
2018-05-02T14:43:28.509Z,14.54
2018-05-02T14:44:38.679Z,14.52
2018-05-02T14:45:48.842Z,14.52
2018-05-02T14:46:59.073Z,14.59
2018-05-02T14:48:09.335Z,14.51
2018-05-02T14:49:19.251Z,14.52
2018-05-02T14:50:29.396Z,14.39
2018-05-02T14:51:39.604Z,14.26
2018-05-02T14:52:49.501Z,14.25
2018-05-02T14:53:59.654Z,14.21
2018-05-02T14:55:09.801Z,14.19
2018-05-02T14:56:19.932Z,14.19
2018-05-02T14:57:29.862Z,14.11
2018-05-02T14:58:40.217Z,14.13
2018-05-02T14:59:50.412Z,14.14
2018-05-02T15:01:00.646Z,14.13
2018-05-02T15:02:11.248Z,14.19
2018-05-02T15:03:21.588Z,14.11
2018-05-02T15:04:31.733Z,14.09
2018-05-02T15:05:42.021Z,14.02
2018-05-02T15:06:52.199Z,13.99
2018-05-02T15:08:02.525Z,14
2018-05-02T15:09:12.439Z,14.03
2018-05-02T15:10:22.631Z,14.04
2018-05-02T15:11:32.832Z,14.14
2018-05-02T15:12:43.008Z,14.16
2018-05-02T15:13:53.213Z,14.14
2018-05-02T15:15:03.477Z,14.13
2018-05-02T15:16:13.358Z,14.11
2018-05-02T15:17:23.504Z,14.14
2018-05-02T15:18:33.392Z,14.26
2018-05-02T15:19:43.605Z,14.28
2018-05-02T15:20:53.750Z,14.26
2018-05-02T15:22:03.897Z,14.32