createdAt,value
2017-09-12T00:02:01.044Z,9.40
2017-09-12T00:04:29.321Z,9.40
2017-09-12T00:06:57.604Z,9.40
2017-09-12T00:09:25.877Z,9.40
2017-09-12T00:11:54.176Z,9.40
2017-09-12T00:14:22.426Z,9.40
2017-09-12T00:16:50.680Z,9.40
2017-09-12T00:19:18.960Z,9.50
2017-09-12T00:21:47.227Z,9.50
2017-09-12T00:24:15.560Z,9.50
2017-09-12T00:26:44.741Z,9.50
2017-09-12T00:29:13.036Z,9.40
2017-09-12T00:31:41.305Z,9.60
2017-09-12T00:34:09.559Z,9.60
2017-09-12T00:36:37.879Z,9.70
2017-09-12T00:39:06.127Z,9.70
2017-09-12T00:41:34.398Z,9.70
2017-09-12T00:44:02.697Z,9.70
2017-09-12T00:46:30.948Z,9.80
2017-09-12T00:48:59.260Z,9.80
2017-09-12T00:51:27.530Z,9.90
2017-09-12T00:53:55.798Z,10.00
2017-09-12T00:56:24.084Z,10.10
2017-09-12T00:58:52.354Z,10.20
2017-09-12T01:01:20.673Z,10.20
2017-09-12T01:03:48.947Z,10.30
2017-09-12T01:06:17.208Z,10.40
2017-09-12T01:08:45.491Z,10.50
2017-09-12T01:11:13.760Z,10.60
2017-09-12T01:13:42.051Z,10.70
2017-09-12T01:16:10.319Z,10.70
2017-09-12T01:18:39.424Z,10.70
2017-09-12T01:21:07.696Z,10.70
2017-09-12T01:23:35.959Z,10.70
2017-09-12T01:28:38.981Z,10.70
2017-09-12T01:31:08.076Z,10.70
2017-09-12T01:33:37.125Z,10.70
2017-09-12T01:36:05.394Z,10.70
2017-09-12T01:38:33.687Z,10.70
2017-09-12T01:41:01.963Z,10.60
2017-09-12T01:43:30.256Z,10.50
2017-09-12T01:45:58.532Z,10.50
2017-09-12T01:48:26.844Z,10.50
2017-09-12T01:50:55.123Z,10.40
2017-09-12T01:53:23.392Z,10.30
2017-09-12T01:55:51.671Z,10.30
2017-09-12T01:58:19.948Z,10.30
2017-09-12T02:00:48.260Z,10.30
2017-09-12T02:03:16.533Z,10.20
2017-09-12T02:05:44.828Z,10.10
2017-09-12T02:08:13.129Z,10.00
2017-09-12T02:10:41.431Z,9.90
2017-09-12T02:13:09.735Z,9.90
2017-09-12T02:15:38.771Z,10.00
2017-09-12T02:18:07.035Z,9.90
2017-09-12T02:20:35.327Z,10.00
2017-09-12T02:23:04.391Z,9.90
2017-09-12T02:25:32.701Z,9.80
2017-09-12T02:28:00.964Z,9.80
2017-09-12T02:30:29.240Z,9.70
2017-09-12T02:32:57.516Z,9.60
2017-09-12T02:35:25.802Z,9.60
2017-09-12T02:37:54.111Z,9.50
2017-09-12T02:40:22.375Z,9.50
2017-09-12T02:42:50.656Z,9.40
2017-09-12T02:45:18.935Z,9.40
2017-09-12T02:47:47.217Z,9.40
2017-09-12T02:50:15.492Z,9.40
2017-09-12T02:52:44.525Z,9.40
2017-09-12T02:55:12.792Z,9.30
2017-09-12T02:57:41.070Z,9.40
2017-09-12T03:00:09.334Z,9.50
2017-09-12T03:02:37.628Z,9.50
2017-09-12T03:05:05.896Z,9.50
2017-09-12T03:07:34.151Z,9.50
2017-09-12T03:10:02.439Z,9.50
2017-09-12T03:12:30.696Z,9.50
2017-09-12T03:14:59.017Z,9.60
2017-09-12T03:17:28.058Z,9.60
2017-09-12T03:19:56.345Z,9.50
2017-09-12T03:22:24.619Z,9.60
2017-09-12T03:24:53.643Z,9.60
2017-09-12T03:27:21.949Z,9.50
2017-09-12T03:29:50.992Z,9.70
2017-09-12T03:32:19.253Z,9.60
2017-09-12T03:34:47.540Z,9.70
2017-09-12T03:37:15.799Z,9.70
2017-09-12T03:39:44.110Z,9.70
2017-09-12T03:42:13.140Z,9.80
2017-09-12T03:44:41.412Z,9.70
2017-09-12T03:47:09.695Z,9.80
2017-09-12T03:49:37.965Z,9.90
2017-09-12T03:52:06.248Z,9.80
2017-09-12T03:54:34.534Z,9.80
2017-09-12T03:57:03.636Z,9.90
2017-09-12T03:59:31.900Z,9.90
2017-09-12T04:02:00.184Z,9.90
2017-09-12T04:04:28.476Z,10.00
2017-09-12T04:06:57.516Z,10.10
2017-09-12T04:09:25.820Z,10.00
2017-09-12T04:11:54.096Z,10.10
2017-09-12T04:14:22.371Z,10.10
2017-09-12T04:16:50.651Z,10.20
2017-09-12T04:19:18.924Z,10.20
2017-09-12T04:21:47.229Z,10.20
2017-09-12T04:24:15.504Z,10.20
2017-09-12T04:26:44.668Z,10.30
2017-09-12T04:29:13.148Z,10.20
2017-09-12T04:31:42.202Z,10.20
2017-09-12T04:34:10.491Z,10.10
2017-09-12T04:36:39.519Z,10.10
2017-09-12T04:39:07.855Z,10.00
2017-09-12T04:41:36.148Z,10.10
2017-09-12T04:44:04.424Z,10.10
2017-09-12T04:46:32.731Z,10.10
2017-09-12T04:49:01.788Z,10.10
2017-09-12T04:51:30.132Z,10.10
2017-09-12T04:53:58.429Z,10.20
2017-09-12T04:56:27.459Z,10.20
2017-09-12T04:58:55.765Z,10.20
2017-09-12T05:01:24.791Z,10.30
2017-09-12T05:03:53.103Z,10.20
2017-09-12T05:06:22.144Z,10.30
2017-09-12T05:08:50.424Z,10.20
2017-09-12T05:11:19.480Z,10.20
2017-09-12T05:13:47.756Z,10.20
2017-09-12T05:16:17.560Z,10.20
2017-09-12T05:18:45.845Z,10.20
2017-09-12T05:21:14.875Z,10.30
2017-09-12T05:23:43.166Z,10.20
2017-09-12T05:26:11.433Z,10.30
2017-09-12T05:28:39.737Z,10.40
2017-09-12T05:31:08.008Z,10.40
2017-09-12T05:33:36.284Z,10.50
2017-09-12T05:36:04.572Z,10.50
2017-09-12T05:38:32.840Z,10.50
2017-09-12T05:41:01.151Z,10.60
2017-09-12T05:43:29.415Z,10.60
2017-09-12T05:45:57.671Z,10.70
2017-09-12T05:48:25.955Z,10.70
2017-09-12T05:50:54.239Z,10.70
2017-09-12T05:53:22.556Z,10.80
2017-09-12T05:55:50.832Z,10.90
2017-09-12T05:58:19.112Z,10.90
2017-09-12T06:00:47.397Z,10.90
2017-09-12T06:03:16.440Z,10.90
2017-09-12T06:05:44.757Z,10.90
2017-09-12T06:08:13.029Z,11.00
2017-09-12T06:10:41.352Z,11.00
2017-09-12T06:13:09.629Z,11.00
2017-09-12T06:15:38.660Z,11.20
2017-09-12T06:18:06.948Z,11.10
2017-09-12T06:20:35.224Z,11.30
2017-09-12T06:23:04.303Z,11.60
2017-09-12T06:25:33.350Z,11.70
2017-09-12T06:28:01.611Z,11.70
2017-09-12T06:30:29.904Z,11.90
2017-09-12T06:32:58.171Z,12.10
2017-09-12T06:35:27.444Z,12.40
2017-09-12T06:37:56.480Z,12.50
2017-09-12T06:40:24.790Z,12.40
2017-09-12T06:42:53.071Z,12.60
2017-09-12T06:45:21.347Z,12.70
2017-09-12T06:47:49.663Z,12.80
2017-09-12T06:50:17.928Z,12.80
2017-09-12T07:36:28.643Z,14.50
2017-09-12T07:38:57.675Z,14.50
2017-09-12T07:41:25.961Z,14.50
2017-09-12T07:43:55.748Z,14.60
2017-09-12T07:46:24.025Z,14.60
2017-09-12T07:48:53.104Z,15.00
2017-09-12T07:51:22.160Z,14.80
2017-09-12T07:53:50.426Z,14.80
2017-09-12T07:56:18.716Z,14.80
2017-09-12T07:58:47.756Z,14.50
2017-09-12T08:01:16.084Z,14.50
2017-09-12T08:03:44.400Z,14.60
2017-09-12T08:06:12.669Z,14.60
2017-09-12T08:08:41.835Z,14.70
2017-09-12T08:11:10.135Z,14.70
2017-09-12T08:13:38.519Z,14.70
2017-09-12T08:16:06.832Z,14.70
2017-09-12T08:18:35.131Z,14.80
2017-09-12T08:21:03.424Z,14.80
2017-09-12T08:23:31.728Z,14.80
2017-09-12T08:26:00.044Z,14.70
2017-09-12T08:28:28.323Z,14.70
2017-09-12T08:30:56.625Z,14.80
2017-09-12T08:33:25.718Z,14.70
2017-09-12T08:35:54.004Z,14.60
2017-09-12T08:38:22.327Z,14.80
2017-09-12T08:40:51.359Z,14.80
2017-09-12T08:43:19.633Z,14.80
2017-09-12T08:45:47.960Z,14.90
2017-09-12T08:48:16.237Z,14.90
2017-09-12T08:50:44.551Z,15.10
2017-09-12T08:53:13.624Z,15.00
2017-09-12T08:55:42.660Z,15.00
2017-09-12T08:58:10.952Z,14.90
2017-09-12T09:00:39.224Z,14.80
2017-09-12T09:03:08.432Z,14.80
2017-09-12T09:05:36.703Z,14.90
2017-09-12T09:08:04.973Z,15.00
2017-09-12T09:10:33.264Z,15.20
2017-09-12T09:13:01.552Z,15.40
2017-09-12T09:15:30.636Z,15.90
2017-09-12T09:17:59.668Z,15.90
2017-09-12T09:20:27.947Z,15.90
2017-09-12T09:22:56.300Z,15.60
2017-09-12T09:25:24.572Z,15.50
2017-09-12T09:27:52.880Z,15.40
2017-09-12T09:30:21.144Z,15.40
2017-09-12T09:32:49.424Z,15.40
2017-09-12T09:35:17.740Z,15.60
2017-09-12T09:37:46.060Z,16.10
2017-09-12T09:40:14.352Z,16.40
2017-09-12T09:42:42.632Z,16.30
2017-09-12T09:45:11.724Z,15.80
2017-09-12T09:47:39.996Z,15.80
2017-09-12T09:50:08.287Z,15.50
2017-09-12T09:52:36.583Z,15.60
2017-09-12T09:55:04.860Z,15.70
2017-09-12T09:57:33.180Z,15.60
2017-09-12T10:00:02.233Z,15.90
2017-09-12T10:02:30.522Z,15.90
2017-09-12T10:04:58.793Z,16.30
2017-09-12T10:07:27.096Z,16.60
2017-09-12T10:09:55.385Z,16.60
2017-09-12T10:12:23.888Z,16.50
2017-09-12T10:14:52.928Z,16.50
2017-09-12T10:17:21.220Z,16.40
2017-09-12T10:19:49.599Z,16.60
2017-09-12T10:22:17.868Z,16.50
2017-09-12T10:24:46.967Z,16.30
2017-09-12T10:27:15.252Z,16.20
2017-09-12T10:29:43.539Z,16.20
2017-09-12T10:32:11.837Z,16.10
2017-09-12T10:34:40.931Z,16.40
2017-09-12T10:37:09.196Z,16.40
2017-09-12T10:39:37.488Z,16.90
2017-09-12T10:42:05.788Z,16.90
2017-09-12T10:44:34.831Z,16.90
2017-09-12T10:47:03.167Z,16.90
2017-09-12T10:49:31.490Z,17.20
2017-09-12T10:52:00.534Z,17.40
2017-09-12T10:54:28.828Z,17.30
2017-09-12T10:56:57.105Z,17.50
2017-09-12T10:59:25.510Z,17.30
2017-09-12T11:01:53.783Z,17.30
2017-09-12T11:04:22.100Z,17.30
2017-09-12T11:06:50.375Z,17.20
2017-09-12T11:09:18.656Z,17.20
2017-09-12T11:11:46.997Z,17.70
2017-09-12T11:14:15.260Z,18.10
2017-09-12T11:16:43.548Z,18.30
2017-09-12T11:19:11.816Z,18.50
2017-09-12T11:21:40.212Z,18.80
2017-09-12T11:24:09.246Z,18.40
2017-09-12T11:26:37.523Z,18.40
2017-09-12T11:29:05.851Z,18.40
2017-09-12T11:31:34.123Z,18.10
2017-09-12T11:34:02.423Z,17.90
2017-09-12T11:36:30.713Z,17.70
2017-09-12T11:38:59.768Z,17.10
2017-09-12T11:41:28.046Z,17.00
2017-09-12T11:43:57.141Z,17.00
2017-09-12T11:46:25.418Z,17.00
2017-09-12T11:48:53.796Z,17.00
2017-09-12T11:51:22.075Z,17.20
2017-09-12T11:53:50.372Z,17.20
2017-09-12T11:56:19.416Z,17.30
2017-09-12T11:58:47.704Z,17.20
2017-09-12T12:01:16.756Z,17.70
2017-09-12T12:03:45.077Z,17.70
2017-09-12T12:06:13.369Z,17.70
2017-09-12T12:08:41.627Z,17.80
2017-09-12T12:11:09.911Z,17.90
2017-09-12T12:13:39.700Z,17.80
2017-09-12T12:16:08.101Z,17.80
2017-09-12T12:18:37.131Z,18.10
2017-09-12T12:21:05.405Z,18.10
2017-09-12T12:23:33.688Z,18.20
2017-09-12T12:26:01.963Z,18.10
2017-09-12T12:28:31.059Z,17.90
2017-09-12T12:31:00.093Z,17.80
2017-09-12T12:33:28.379Z,17.70
2017-09-12T12:35:57.429Z,17.30
2017-09-12T12:38:25.715Z,17.30
2017-09-12T12:40:54.004Z,17.20
2017-09-12T12:43:22.293Z,16.70
2017-09-12T12:45:50.719Z,16.20
2017-09-12T12:48:18.980Z,15.80
2017-09-12T12:50:47.284Z,15.80
2017-09-12T12:53:16.946Z,16.50
2017-09-12T12:55:45.259Z,16.50
2017-09-12T12:58:13.884Z,16.50
2017-09-12T13:00:42.164Z,16.30
2017-09-12T13:03:10.438Z,16.40
2017-09-12T13:05:38.736Z,16.50
2017-09-12T13:08:07.016Z,16.70
2017-09-12T13:10:35.324Z,16.80
2017-09-12T13:13:04.355Z,17.10
2017-09-12T13:15:32.627Z,17.00
2017-09-12T13:18:00.927Z,17.20
2017-09-12T13:20:29.204Z,17.10
2017-09-12T13:22:57.487Z,17.00
2017-09-12T13:25:25.772Z,16.90
2017-09-12T13:27:54.271Z,16.70
2017-09-12T13:30:22.540Z,16.60
2017-09-12T13:32:50.845Z,16.70
2017-09-12T13:35:19.176Z,16.90
2017-09-12T13:37:47.457Z,16.80
2017-09-12T13:40:15.803Z,17.30
2017-09-12T13:42:44.073Z,18.10
2017-09-12T13:45:12.345Z,18.90
2017-09-12T13:47:40.812Z,19.30
2017-09-12T13:50:09.107Z,19.40
2017-09-12T13:52:37.398Z,18.90
2017-09-12T13:55:05.664Z,18.50
2017-09-12T13:57:33.972Z,18.60
2017-09-12T14:00:02.243Z,18.70
2017-09-12T14:02:30.529Z,18.80
2017-09-12T14:04:58.861Z,19.10
2017-09-12T14:07:27.137Z,19.20
2017-09-12T14:09:55.409Z,19.60
2017-09-12T14:12:23.996Z,19.40
2017-09-12T14:14:52.280Z,19.10
2017-09-12T14:17:20.559Z,19.00
2017-09-12T14:19:48.899Z,18.80
2017-09-12T14:22:17.915Z,18.70
2017-09-12T14:24:47.023Z,18.30
2017-09-12T14:27:15.344Z,18.30
2017-09-12T14:29:44.385Z,18.00
2017-09-12T14:32:12.683Z,18.00
2017-09-12T14:34:43.568Z,18.30
2017-09-12T14:37:11.838Z,18.40
2017-09-12T14:39:40.120Z,18.30
2017-09-12T14:42:08.539Z,18.20
2017-09-12T14:44:36.825Z,17.90
2017-09-12T14:47:05.119Z,17.80
2017-09-12T14:49:34.205Z,17.60
2017-09-12T14:52:03.252Z,17.20
2017-09-12T14:54:31.557Z,17.20
2017-09-12T14:57:00.082Z,16.50
2017-09-12T14:59:28.356Z,16.30
2017-09-12T15:01:56.657Z,15.80
2017-09-12T15:04:24.948Z,15.60
2017-09-12T15:06:54.005Z,15.10
2017-09-12T15:09:22.289Z,15.00
2017-09-12T15:11:50.577Z,15.00
2017-09-12T15:14:18.856Z,14.90
2017-09-12T15:16:47.940Z,15.30
2017-09-12T15:19:16.196Z,15.30
2017-09-12T15:21:44.567Z,16.30
2017-09-12T15:24:12.840Z,17.10
2017-09-12T15:26:41.128Z,17.90
2017-09-12T15:29:09.403Z,17.90
2017-09-12T15:31:38.467Z,18.90
2017-09-12T15:34:06.896Z,18.80
2017-09-12T15:36:35.179Z,19.30
2017-09-12T15:39:03.468Z,19.30
2017-09-12T15:41:31.763Z,19.30
2017-09-12T15:44:00.276Z,19.10
2017-09-12T15:46:28.566Z,19.00
2017-09-12T15:48:57.629Z,18.10
2017-09-12T15:51:25.920Z,18.00
2017-09-12T15:53:54.188Z,17.90
2017-09-12T15:56:22.521Z,17.70
2017-09-12T15:58:50.796Z,17.60
2017-09-12T16:01:19.068Z,17.60
2017-09-12T16:03:47.351Z,17.20
2017-09-12T16:06:15.635Z,17.10
2017-09-12T16:08:43.940Z,17.00
2017-09-12T16:11:12.221Z,16.90
2017-09-12T16:13:40.528Z,16.80
2017-09-12T16:16:08.968Z,16.80
2017-09-12T16:18:37.257Z,16.70
2017-09-12T16:21:05.544Z,16.80
2017-09-12T16:23:34.588Z,16.70
2017-09-12T16:26:03.183Z,16.60
2017-09-12T16:28:31.470Z,16.50
2017-09-12T16:30:59.741Z,16.50
2017-09-12T16:33:28.036Z,16.60
2017-09-12T16:35:56.316Z,16.50
2017-09-12T16:38:24.613Z,16.30
2017-09-12T16:40:52.890Z,16.10
2017-09-12T16:43:21.188Z,15.90
2017-09-12T16:45:49.444Z,15.90
2017-09-12T16:48:17.747Z,15.70
2017-09-12T16:50:46.029Z,15.70
2017-09-12T16:53:14.352Z,15.60
2017-09-12T16:55:43.396Z,15.60
2017-09-12T16:58:11.705Z,15.50
2017-09-12T17:00:40.796Z,15.50
2017-09-12T17:03:09.081Z,15.40
2017-09-12T17:05:37.349Z,15.30
2017-09-12T17:08:05.684Z,15.40
2017-09-12T17:10:33.960Z,15.50
2017-09-12T17:13:02.233Z,15.60
2017-09-12T17:15:30.551Z,15.50
2017-09-12T17:17:58.859Z,15.50
2017-09-12T17:20:27.919Z,15.50
2017-09-12T17:22:56.180Z,15.40
2017-09-12T17:25:24.492Z,15.40
2017-09-12T17:27:52.765Z,15.40
2017-09-12T17:30:21.078Z,15.30
2017-09-12T17:32:49.352Z,15.30
2017-09-12T17:35:18.411Z,15.10
2017-09-12T17:37:46.684Z,15.00
2017-09-12T17:40:14.964Z,15.10
2017-09-12T17:42:43.240Z,15.00
2017-09-12T17:45:11.524Z,15.00
2017-09-12T17:47:39.797Z,14.90
2017-09-12T17:50:10.305Z,14.80
2017-09-12T17:52:38.581Z,14.80
2017-09-12T17:55:06.860Z,14.80
2017-09-12T17:57:35.136Z,14.80
2017-09-12T18:00:03.519Z,14.70
2017-09-12T18:02:31.796Z,14.60
2017-09-12T18:05:00.065Z,14.60
2017-09-12T18:07:28.348Z,14.50
2017-09-12T18:09:58.558Z,14.50
2017-09-12T18:12:26.848Z,14.50
2017-09-12T18:14:55.901Z,14.20
2017-09-12T18:17:24.184Z,14.20
2017-09-12T18:19:52.507Z,14.20
2017-09-12T18:22:20.803Z,14.20
2017-09-12T18:24:49.083Z,14.10
2017-09-12T18:27:17.517Z,14.20
2017-09-12T18:29:45.791Z,14.10
2017-09-12T18:32:14.069Z,14.10
2017-09-12T18:34:43.105Z,14.00
2017-09-12T18:37:11.412Z,14.00
2017-09-12T18:39:40.507Z,13.90
2017-09-12T18:42:08.793Z,13.90
2017-09-12T18:44:37.064Z,13.80
2017-09-12T18:47:05.340Z,13.80
2017-09-12T18:49:33.619Z,13.90
2017-09-12T18:52:02.690Z,13.80
2017-09-12T18:54:30.964Z,13.70
2017-09-12T18:56:59.247Z,13.70
2017-09-12T18:59:27.536Z,13.70
2017-09-12T19:01:55.838Z,13.70
2017-09-12T19:04:24.320Z,13.80
2017-09-12T19:06:52.614Z,13.70
2017-09-12T19:09:21.044Z,13.70
2017-09-12T19:11:50.092Z,13.60
2017-09-12T19:14:18.382Z,13.60
2017-09-12T19:16:46.685Z,13.60
2017-09-12T19:19:14.981Z,13.60
2017-09-12T19:21:43.290Z,13.50
2017-09-12T19:24:12.331Z,13.50
2017-09-12T19:26:40.595Z,13.40
2017-09-12T19:29:08.923Z,13.50
2017-09-12T19:31:37.184Z,13.40
2017-09-12T19:34:05.699Z,13.50
2017-09-12T19:36:34.004Z,13.40
2017-09-12T19:39:02.296Z,13.30
2017-09-12T19:41:30.585Z,13.20
2017-09-12T19:43:59.676Z,13.10
2017-09-12T19:46:28.698Z,13.10
2017-09-12T19:48:56.988Z,13.00
2017-09-12T19:51:25.252Z,13.10
2017-09-12T19:53:53.559Z,13.10
2017-09-12T19:56:21.859Z,13.10
2017-09-12T19:58:50.341Z,13.00
2017-09-12T20:01:18.608Z,13.10
2017-09-12T20:03:46.897Z,13.00
2017-09-12T20:06:15.969Z,13.00
2017-09-12T20:08:45.004Z,12.90
2017-09-12T20:11:13.520Z,12.90
2017-09-12T20:13:41.802Z,12.90
2017-09-12T20:16:10.067Z,12.90
2017-09-12T20:18:38.357Z,12.80
2017-09-12T20:21:06.640Z,12.80
2017-09-12T20:23:35.105Z,12.60
2017-09-12T20:26:04.156Z,12.50
2017-09-12T20:28:32.448Z,12.50
2017-09-12T20:31:01.605Z,12.50
2017-09-12T20:33:29.888Z,12.50
2017-09-12T20:35:58.195Z,12.50
2017-09-12T20:38:26.464Z,12.50
2017-09-12T20:40:54.745Z,12.60
2017-09-12T20:43:23.043Z,12.60
2017-09-12T20:45:51.316Z,12.60
2017-09-12T20:48:19.640Z,12.60
2017-09-12T20:50:47.932Z,12.60
2017-09-12T20:53:16.196Z,12.50
2017-09-12T20:55:44.500Z,12.50
2017-09-12T20:58:13.948Z,12.60
2017-09-12T21:00:42.252Z,12.50
2017-09-12T21:03:11.290Z,12.50
2017-09-12T21:05:40.499Z,12.50
2017-09-12T21:08:09.550Z,12.40
2017-09-12T21:10:38.042Z,12.30
2017-09-12T21:13:06.316Z,12.40
2017-09-12T21:15:35.347Z,12.40
2017-09-12T21:18:03.655Z,12.30
2017-09-12T21:20:31.964Z,12.40
2017-09-12T21:23:00.254Z,12.40
2017-09-12T21:25:28.543Z,12.40
2017-09-12T21:27:57.570Z,12.40
2017-09-12T21:30:25.867Z,12.40
2017-09-12T21:32:54.134Z,12.30
2017-09-12T21:35:23.232Z,12.30
2017-09-12T21:37:51.590Z,12.20
2017-09-12T21:40:20.644Z,12.20
2017-09-12T21:42:48.903Z,12.10
2017-09-12T21:45:17.210Z,12.20
2017-09-12T21:47:45.484Z,12.10
2017-09-12T21:50:13.788Z,12.10
2017-09-12T21:52:42.076Z,12.10
2017-09-12T21:55:11.141Z,12.00
2017-09-12T21:57:39.426Z,12.00
2017-09-12T22:00:07.760Z,12.10
2017-09-12T22:02:36.041Z,12.10
2017-09-12T22:05:05.075Z,12.20
2017-09-12T22:07:33.378Z,12.10
2017-09-12T22:10:02.441Z,12.20
2017-09-12T22:12:30.744Z,12.10
2017-09-12T22:14:59.041Z,12.20
2017-09-12T22:17:27.352Z,12.20
2017-09-12T22:19:56.388Z,12.20
2017-09-12T22:22:24.675Z,12.10
2017-09-12T22:24:53.740Z,12.20
2017-09-12T22:27:22.019Z,12.10
2017-09-12T22:29:51.278Z,12.20
2017-09-12T22:32:19.576Z,12.20
2017-09-12T22:34:47.986Z,12.20
2017-09-12T22:37:16.380Z,12.10
2017-09-12T22:39:44.670Z,12.10
2017-09-12T22:42:13.757Z,11.90
2017-09-12T22:44:42.030Z,11.90
2017-09-12T22:47:10.362Z,11.90
2017-09-12T22:49:39.400Z,11.90
2017-09-12T22:52:07.708Z,11.90
2017-09-12T22:54:36.773Z,11.90
2017-09-12T22:57:05.813Z,12.00
2017-09-12T22:59:34.103Z,11.90
2017-09-12T23:02:02.383Z,12.00
2017-09-12T23:04:31.428Z,12.10
2017-09-12T23:06:59.938Z,12.00
2017-09-12T23:09:28.996Z,12.20
2017-09-12T23:11:57.289Z,12.10
2017-09-12T23:14:25.589Z,12.20
2017-09-12T23:16:53.865Z,12.20
2017-09-12T23:19:22.152Z,12.30
2017-09-12T23:21:50.432Z,12.30
2017-09-12T23:24:18.944Z,12.40
2017-09-12T23:26:47.224Z,12.40
2017-09-12T23:29:15.528Z,12.40
2017-09-12T23:31:43.851Z,12.40
2017-09-12T23:34:12.138Z,12.30
2017-09-12T23:36:41.266Z,12.20
2017-09-12T23:39:09.552Z,12.20
2017-09-12T23:41:37.850Z,12.20
2017-09-12T23:44:06.901Z,12.20
2017-09-12T23:46:35.174Z,12.20
2017-09-12T23:49:03.455Z,12.20
2017-09-12T23:51:31.728Z,12.10
2017-09-12T23:54:00.037Z,12.10
2017-09-12T23:56:29.088Z,12.00
2017-09-12T23:58:57.407Z,11.90
