createdAt,value
2022-08-05T00:06:06.653Z,100503.19
2022-08-05T00:16:17.870Z,100498.34
2022-08-05T00:26:43.371Z,100494.03
2022-08-05T00:37:11.755Z,100504.59
2022-08-05T00:47:18.778Z,100494.47
2022-08-05T00:57:23.157Z,100489.78
2022-08-05T01:07:31.763Z,100488.75
2022-08-05T01:17:43.932Z,100474.97
2022-08-05T01:28:05.906Z,100478.41
2022-08-05T01:38:24.742Z,100481.56
2022-08-05T01:48:33.232Z,100477.97
2022-08-05T01:58:40.905Z,100486.06
2022-08-05T02:08:58.393Z,100484.31
2022-08-05T02:19:07.088Z,100478.25
2022-08-05T02:29:21.501Z,100466.63
2022-08-05T02:39:34.558Z,100472.81
2022-08-05T02:49:42.829Z,100471.03
2022-08-05T02:59:50.619Z,100475.16
2022-08-05T03:09:57.424Z,100476.44
2022-08-05T03:20:00.592Z,100462.28
2022-08-05T03:30:09.100Z,100455.69
2022-08-05T03:40:13.375Z,100449.19
2022-08-05T03:50:20.195Z,100453.91
2022-08-05T04:00:26.704Z,100453.28
2022-08-05T04:10:37.649Z,100464.00
2022-08-05T04:20:41.523Z,100470.38
2022-08-05T04:30:46.378Z,100462.94
2022-08-05T04:40:51.153Z,100451.72
2022-08-05T04:51:03.405Z,100455.03
2022-08-05T05:01:14.196Z,100463.25
2022-08-05T05:11:41.614Z,100459.91
2022-08-05T05:21:57.389Z,100459.22
2022-08-05T05:32:12.460Z,100469.09
2022-08-05T05:42:18.934Z,100445.75
2022-08-05T05:52:28.539Z,100450.00
2022-08-05T06:02:37.748Z,100449.03
2022-08-05T06:12:42.722Z,100437.81
2022-08-05T06:22:45.905Z,100436.22
2022-08-05T06:32:50.972Z,100436.75
2022-08-05T06:42:55.419Z,100433.34
2022-08-05T06:53:03.955Z,100429.03
2022-08-05T07:03:32.413Z,100431.38
2022-08-05T07:13:57.989Z,100416.91
2022-08-05T07:24:02.775Z,100427.50
2022-08-05T07:34:08.399Z,100415.38
2022-08-05T07:44:14.115Z,100405.81
2022-08-05T07:54:30.603Z,100409.50
2022-08-05T08:04:37.980Z,100405.63
2022-08-05T08:14:46.693Z,100396.97
2022-08-05T08:24:51.740Z,100400.41
2022-08-05T08:34:56.612Z,100391.56
2022-08-05T08:45:22.265Z,100390.81
2022-08-05T08:56:01.952Z,100381.25
2022-08-05T09:06:08.575Z,100376.53
2022-08-05T09:16:14.531Z,100372.97
2022-08-05T09:26:21.111Z,100362.69
2022-08-05T09:36:55.157Z,100347.62
2022-08-05T09:47:12.827Z,100334.72
2022-08-05T09:57:39.685Z,100327.22
2022-08-05T10:08:10.873Z,100315.37
2022-08-05T10:18:16.856Z,100305.78
2022-08-05T10:28:29.083Z,100294.84
2022-08-05T10:38:35.955Z,100287.50
2022-08-05T10:48:57.356Z,100273.38
2022-08-05T11:00:01.220Z,100264.97
2022-08-05T11:09:45.434Z,100256.34
2022-08-05T11:20:16.670Z,100255.25
2022-08-05T11:30:16.665Z,100241.16
2022-08-05T11:40:21.336Z,100234.09
2022-08-05T11:50:25.883Z,100226.44
2022-08-05T12:00:31.920Z,100226.63
2022-08-05T12:10:38.561Z,100210.19
2022-08-05T12:20:50.236Z,100219.87
2022-08-05T12:30:53.388Z,100215.00
2022-08-05T12:41:00.566Z,100203.00
2022-08-05T12:52:11.074Z,100193.13
2022-08-05T13:02:00.690Z,100191.97
2022-08-05T13:12:07.478Z,100178.75
2022-08-05T13:22:28.155Z,100167.22
2022-08-05T13:32:36.292Z,100142.88
2022-08-05T13:42:46.941Z,100137.62
2022-08-05T13:52:54.725Z,100131.47
2022-08-05T14:03:01.011Z,100116.06
2022-08-05T14:13:05.798Z,100107.38
2022-08-05T14:23:10.830Z,100101.53
2022-08-05T14:33:23.154Z,100096.00
2022-08-05T14:44:02.486Z,100088.31
2022-08-05T14:54:26.230Z,100083.66
2022-08-05T15:04:16.428Z,100075.41
2022-08-05T15:14:33.183Z,100068.00
2022-08-05T15:24:40.729Z,100062.69
2022-08-05T15:34:43.909Z,100054.56
2022-08-05T15:44:48.450Z,100050.94
2022-08-05T15:54:53.065Z,100040.63
2022-08-05T16:04:57.760Z,100033.81
2022-08-05T16:15:02.196Z,100035.41
2022-08-05T16:25:10.205Z,100031.13
2022-08-05T16:35:13.649Z,100040.53
2022-08-05T16:46:08.137Z,100041.31
2022-08-05T16:55:47.163Z,100028.75
2022-08-05T17:05:54.308Z,100027.50
2022-08-05T17:16:26.776Z,100033.84
2022-08-05T17:26:28.113Z,100040.34
2022-08-05T17:36:32.750Z,100043.97
2022-08-05T17:46:41.915Z,100057.84
2022-08-05T17:56:45.597Z,100051.31
2022-08-05T18:06:55.859Z,100057.97
2022-08-05T18:17:05.831Z,100075.44
2022-08-05T18:27:30.482Z,100069.50
2022-08-05T18:37:40.313Z,100062.25
2022-08-05T18:47:50.149Z,100078.84
2022-08-05T18:58:03.004Z,100095.38
2022-08-05T19:08:13.633Z,100109.16
2022-08-05T19:18:21.900Z,100106.03
2022-08-05T19:28:27.204Z,100118.03
2022-08-05T19:38:30.630Z,100118.53
2022-08-05T19:48:37.114Z,100124.38
2022-08-05T19:58:54.019Z,100127.31
2022-08-05T20:09:06.223Z,100116.13
2022-08-05T20:19:17.351Z,100117.22
2022-08-05T20:29:27.606Z,100128.72
2022-08-05T20:39:35.556Z,100139.22
2022-08-05T20:49:41.444Z,100137.94
2022-08-05T21:00:10.596Z,100138.03
2022-08-05T21:10:13.847Z,100154.66
2022-08-05T21:20:33.045Z,100162.28
2022-08-05T21:30:38.599Z,100158.87
2022-08-05T21:40:45.167Z,100167.62
2022-08-05T21:50:53.064Z,100165.66
2022-08-05T22:00:57.814Z,100182.50
2022-08-05T22:11:02.454Z,100179.44
2022-08-05T22:21:18.983Z,100194.47
2022-08-05T22:31:24.281Z,100188.84
2022-08-05T22:42:09.344Z,100194.62
2022-08-05T22:52:04.612Z,100192.38
2022-08-05T23:02:11.658Z,100187.38
2022-08-05T23:12:17.919Z,100177.09
2022-08-05T23:22:27.112Z,100177.53
2022-08-05T23:32:32.424Z,100173.31
2022-08-05T23:42:41.694Z,100172.28
2022-08-05T23:52:54.608Z,100174.03
