createdAt,value
2023-03-25T00:00:18.216Z,52.37
2023-03-25T00:03:04.440Z,52.41
2023-03-25T00:05:51.249Z,52.29
2023-03-25T00:08:37.411Z,52.21
2023-03-25T00:11:23.435Z,52.34
2023-03-25T00:14:09.016Z,52.29
2023-03-25T00:16:54.757Z,52.33
2023-03-25T00:19:41.494Z,52.38
2023-03-25T00:22:27.294Z,52.26
2023-03-25T00:25:20.376Z,52.30
2023-03-25T00:28:05.603Z,52.31
2023-03-25T00:30:52.606Z,52.38
2023-03-25T00:33:37.780Z,52.39
2023-03-25T00:36:22.903Z,52.36
2023-03-25T00:39:08.616Z,52.47
2023-03-25T00:41:54.460Z,52.34
2023-03-25T00:44:40.608Z,52.41
2023-03-25T00:47:27.148Z,52.31
2023-03-25T00:50:13.247Z,52.45
2023-03-25T00:52:58.334Z,52.33
2023-03-25T00:55:43.642Z,52.45
2023-03-25T00:58:29.515Z,52.41
2023-03-25T01:01:18.335Z,52.51
2023-03-25T01:04:04.953Z,52.47
2023-03-25T01:06:53.630Z,52.49
2023-03-25T01:09:39.738Z,52.47
2023-03-25T01:12:27.083Z,52.59
2023-03-25T01:15:12.606Z,52.49
2023-03-25T01:17:59.412Z,52.51
2023-03-25T01:20:44.849Z,52.54
2023-03-25T01:23:30.294Z,52.45
2023-03-25T01:26:16.015Z,52.55
2023-03-25T01:29:01.684Z,52.56
2023-03-25T01:31:50.098Z,52.66
2023-03-25T01:34:38.835Z,52.66
2023-03-25T01:37:25.709Z,52.79
2023-03-25T01:40:18.129Z,52.63
2023-03-25T01:43:03.782Z,52.91
2023-03-25T01:45:51.974Z,52.76
2023-03-25T01:48:41.525Z,52.72
2023-03-25T01:51:33.750Z,52.64
2023-03-25T01:54:19.977Z,52.68
2023-03-25T01:57:08.746Z,52.73
2023-03-25T01:59:55.370Z,52.72
2023-03-25T02:02:41.365Z,52.74
2023-03-25T02:05:40.128Z,52.63
2023-03-25T02:08:26.219Z,52.83
2023-03-25T02:11:11.989Z,52.81
2023-03-25T02:14:02.330Z,52.85
2023-03-25T02:17:15.873Z,52.78
2023-03-25T02:20:29.347Z,52.75
2023-03-25T02:23:22.144Z,52.96
2023-03-25T02:26:29.872Z,52.69
2023-03-25T02:29:37.065Z,52.74
2023-03-25T02:32:41.631Z,52.83
2023-03-25T02:35:54.147Z,52.87
2023-03-25T02:38:49.700Z,52.85
2023-03-25T02:41:38.108Z,52.82
2023-03-25T02:44:56.799Z,52.81
2023-03-25T02:47:47.489Z,52.79
2023-03-25T02:50:43.767Z,52.69
2023-03-25T02:53:34.804Z,52.77
2023-03-25T02:56:25.567Z,52.83
2023-03-25T02:59:14.309Z,52.78
2023-03-25T03:02:04.785Z,52.82
2023-03-25T03:04:53.440Z,52.71
2023-03-25T03:07:44.651Z,52.92
2023-03-25T03:10:55.900Z,52.87
2023-03-25T03:14:04.676Z,52.84
2023-03-25T03:17:13.269Z,52.82
2023-03-25T03:20:21.397Z,52.82
2023-03-25T03:23:25.042Z,52.64
2023-03-25T03:26:38.373Z,52.91
2023-03-25T03:29:34.721Z,52.77
2023-03-25T03:32:36.672Z,52.79
2023-03-25T03:35:31.807Z,52.80
2023-03-25T03:38:21.418Z,52.87
2023-03-25T03:41:11.628Z,52.75
2023-03-25T03:44:02.831Z,52.87
2023-03-25T03:47:00.142Z,52.92
2023-03-25T03:49:52.415Z,52.49
2023-03-25T03:52:46.027Z,51.63
2023-03-25T03:55:44.789Z,51.91
2023-03-25T03:58:35.033Z,52.33
2023-03-25T04:01:46.208Z,52.65
2023-03-25T04:04:34.752Z,52.91
2023-03-25T04:07:27.897Z,52.97
2023-03-25T04:10:40.133Z,52.94
2023-03-25T04:13:30.254Z,52.94
2023-03-25T04:16:16.751Z,53.20
2023-03-25T04:19:03.368Z,53.00
2023-03-25T04:21:49.141Z,53.13
2023-03-25T04:24:37.866Z,53.06
2023-03-25T04:27:24.360Z,53.17
2023-03-25T04:30:11.819Z,53.24
2023-03-25T04:32:57.612Z,53.59
2023-03-25T04:35:43.266Z,53.74
2023-03-25T04:38:29.549Z,53.96
2023-03-25T04:41:15.872Z,54.02
2023-03-25T04:44:01.643Z,54.18
2023-03-25T04:46:47.689Z,54.05
2023-03-25T04:49:33.282Z,53.71
2023-03-25T04:52:18.793Z,53.93
2023-03-25T04:55:05.266Z,53.70
2023-03-25T04:57:52.460Z,53.98
2023-03-25T05:00:37.673Z,53.98
2023-03-25T05:03:24.411Z,53.99
2023-03-25T05:06:11.390Z,53.93
2023-03-25T05:08:56.662Z,53.70
2023-03-25T05:11:43.036Z,53.67
2023-03-25T05:14:28.490Z,53.51
2023-03-25T05:17:13.770Z,53.24
2023-03-25T05:19:59.157Z,53.41
2023-03-25T05:22:45.856Z,53.46
2023-03-25T05:25:34.424Z,53.35
2023-03-25T05:28:19.933Z,53.38
2023-03-25T05:31:08.515Z,53.20
2023-03-25T05:33:55.014Z,53.23
2023-03-25T05:36:40.610Z,53.17
2023-03-25T05:39:25.959Z,53.10
2023-03-25T05:42:12.586Z,53.09
2023-03-25T05:44:58.377Z,52.83
2023-03-25T05:47:44.317Z,52.88
2023-03-25T05:50:30.842Z,53.02
2023-03-25T05:53:16.449Z,52.88
2023-03-25T05:56:02.313Z,52.67
2023-03-25T05:58:48.984Z,52.91
2023-03-25T06:01:34.758Z,52.75
2023-03-25T06:04:21.875Z,52.98
2023-03-25T06:07:13.829Z,52.67
2023-03-25T06:09:59.532Z,52.56
2023-03-25T06:12:46.612Z,52.68
2023-03-25T06:15:39.198Z,52.49
2023-03-25T06:18:25.093Z,52.57
2023-03-25T06:21:11.626Z,52.38
2023-03-25T06:23:59.288Z,52.32
2023-03-25T06:26:44.717Z,52.18
2023-03-25T06:29:31.054Z,52.21
2023-03-25T06:32:16.572Z,52.38
2023-03-25T06:35:03.058Z,52.22
2023-03-25T06:37:49.963Z,52.44
2023-03-25T06:40:45.166Z,52.49
2023-03-25T06:43:32.050Z,52.49
2023-03-25T06:46:39.508Z,52.52
2023-03-25T06:49:46.846Z,52.23
2023-03-25T06:52:32.532Z,52.64
2023-03-25T06:55:19.482Z,52.70
2023-03-25T06:58:06.152Z,52.61
2023-03-25T07:00:54.958Z,52.49
2023-03-25T07:03:42.584Z,52.17
2023-03-25T07:06:31.409Z,52.33
2023-03-25T07:09:17.003Z,52.82
2023-03-25T07:12:02.477Z,52.66
2023-03-25T07:14:55.975Z,53.10
2023-03-25T07:17:43.148Z,52.88
2023-03-25T07:20:29.058Z,52.99
2023-03-25T07:23:15.120Z,53.21
2023-03-25T07:26:00.727Z,53.07
2023-03-25T07:28:48.047Z,53.13
2023-03-25T07:31:33.613Z,52.93
2023-03-25T07:34:19.016Z,53.19
2023-03-25T07:37:04.402Z,53.11
2023-03-25T07:39:49.846Z,53.35
2023-03-25T07:42:37.412Z,52.75
2023-03-25T07:45:44.133Z,52.62
2023-03-25T07:48:30.144Z,52.54
2023-03-25T07:51:16.093Z,52.29
2023-03-25T07:54:05.258Z,52.52
2023-03-25T07:56:52.890Z,52.38
2023-03-25T07:59:38.114Z,52.16
2023-03-25T08:02:23.810Z,52.22
2023-03-25T08:05:10.080Z,52.41
2023-03-25T08:07:55.962Z,52.14
2023-03-25T08:10:43.732Z,52.43
2023-03-25T08:13:29.978Z,52.40
2023-03-25T08:16:16.116Z,52.80
2023-03-25T08:19:01.406Z,53.65
2023-03-25T08:21:46.817Z,54.17
2023-03-25T08:24:32.990Z,54.24
2023-03-25T08:27:18.707Z,54.42
2023-03-25T08:30:05.641Z,54.16
2023-03-25T08:32:55.102Z,54.24
2023-03-25T08:35:41.046Z,54.56
2023-03-25T08:38:33.908Z,54.50
2023-03-25T08:41:21.165Z,54.44
2023-03-25T08:44:07.258Z,54.81
2023-03-25T08:46:52.477Z,54.30
2023-03-25T08:49:37.841Z,54.60
2023-03-25T08:52:23.128Z,54.53
2023-03-25T08:55:12.171Z,54.45
2023-03-25T08:58:02.130Z,54.27
2023-03-25T09:00:47.893Z,54.29
2023-03-25T09:03:33.458Z,54.34
2023-03-25T09:06:20.613Z,54.62
2023-03-25T09:09:11.582Z,54.14
2023-03-25T09:11:57.619Z,54.26
2023-03-25T09:14:43.055Z,54.35
2023-03-25T09:17:28.758Z,53.98
2023-03-25T09:20:14.746Z,53.72
2023-03-25T09:23:00.235Z,53.73
2023-03-25T09:25:46.386Z,53.42
2023-03-25T09:28:31.558Z,52.92
2023-03-25T09:31:16.972Z,52.51
2023-03-25T09:34:02.263Z,52.46
2023-03-25T09:36:47.948Z,52.40
2023-03-25T09:39:33.376Z,52.46
2023-03-25T09:42:44.959Z,49.55
2023-03-25T09:45:57.547Z,49.30
2023-03-25T09:48:47.386Z,50.61
2023-03-25T09:51:36.599Z,51.22
2023-03-25T09:54:38.758Z,51.45
2023-03-25T09:57:44.409Z,51.93
2023-03-25T10:00:31.087Z,52.10
2023-03-25T10:03:33.031Z,51.93
2023-03-25T10:06:21.180Z,52.42
2023-03-25T10:09:21.204Z,52.44
2023-03-25T10:12:30.287Z,52.25
2023-03-25T10:15:27.455Z,52.04
2023-03-25T10:18:32.993Z,52.33
2023-03-25T10:21:25.213Z,52.40
2023-03-25T10:24:18.441Z,52.29
2023-03-25T10:27:19.182Z,51.43
2023-03-25T10:30:28.014Z,52.34
2023-03-25T10:33:28.899Z,51.96
2023-03-25T10:36:19.265Z,51.49
2023-03-25T10:39:14.990Z,52.01
2023-03-25T10:42:12.881Z,51.67
2023-03-25T10:45:00.188Z,51.79
2023-03-25T10:47:47.473Z,51.55
2023-03-25T10:50:32.862Z,51.75
2023-03-25T10:53:24.332Z,51.93
2023-03-25T10:56:17.581Z,51.71
2023-03-25T10:59:58.069Z,51.25
2023-03-25T11:02:44.354Z,51.42
2023-03-25T11:05:30.189Z,50.98
2023-03-25T11:08:24.431Z,51.19
2023-03-25T11:11:10.883Z,50.94
2023-03-25T11:13:57.329Z,51.28
2023-03-25T11:16:57.241Z,52.15
2023-03-25T11:19:52.007Z,51.70
2023-03-25T11:22:38.913Z,50.59
2023-03-25T11:25:29.362Z,50.81
2023-03-25T11:28:35.633Z,50.03
2023-03-25T11:31:27.476Z,49.54
2023-03-25T11:34:13.134Z,49.56
2023-03-25T11:36:58.812Z,49.04
2023-03-25T11:39:49.882Z,48.42
2023-03-25T11:42:49.698Z,47.72
2023-03-25T11:45:40.220Z,47.82
2023-03-25T11:48:32.093Z,47.96
2023-03-25T11:51:25.110Z,47.30
2023-03-25T11:54:14.376Z,47.35
2023-03-25T11:56:59.754Z,46.91
2023-03-25T11:59:47.421Z,46.75
2023-03-25T12:02:40.803Z,46.25
2023-03-25T12:05:26.313Z,46.00
2023-03-25T12:08:16.828Z,46.25
2023-03-25T12:11:07.319Z,45.57
2023-03-25T12:14:23.737Z,44.97
2023-03-25T12:17:33.094Z,42.81
2023-03-25T12:20:31.759Z,42.58
2023-03-25T12:23:52.937Z,43.36
2023-03-25T12:27:26.171Z,43.60
2023-03-25T12:30:15.176Z,44.23
2023-03-25T12:33:00.768Z,44.40
2023-03-25T12:36:06.860Z,44.45
2023-03-25T12:39:42.820Z,44.64
2023-03-25T12:42:30.812Z,45.10
2023-03-25T12:45:28.255Z,45.24
2023-03-25T12:48:16.814Z,44.65
2023-03-25T12:51:11.383Z,44.73
2023-03-25T12:54:41.836Z,44.90
2023-03-25T12:57:42.423Z,44.74
2023-03-25T13:00:50.753Z,44.68
2023-03-25T13:04:08.653Z,44.52
2023-03-25T13:07:03.192Z,44.66
2023-03-25T13:10:13.924Z,45.28
2023-03-25T13:13:09.505Z,44.79
2023-03-25T13:16:16.283Z,44.74
2023-03-25T13:19:11.538Z,44.95
2023-03-25T13:22:02.376Z,44.82
2023-03-25T13:24:52.877Z,45.12
2023-03-25T13:27:42.490Z,45.14
2023-03-25T13:30:38.616Z,44.65
2023-03-25T13:33:28.419Z,44.75
2023-03-25T13:36:28.192Z,44.63
2023-03-25T13:39:22.134Z,44.70
2023-03-25T13:42:15.726Z,45.12
2023-03-25T13:45:05.486Z,44.94
2023-03-25T13:48:12.935Z,44.79
2023-03-25T13:51:03.334Z,45.45
2023-03-25T13:54:27.959Z,43.56
2023-03-25T13:57:29.549Z,44.70
2023-03-25T14:00:28.862Z,44.69
2023-03-25T14:03:33.029Z,45.03
2023-03-25T14:06:39.667Z,45.25
2023-03-25T14:09:37.742Z,45.26
2023-03-25T14:12:29.538Z,45.68
2023-03-25T14:15:27.449Z,45.94
2023-03-25T14:18:20.149Z,45.93
2023-03-25T14:21:22.489Z,46.20
2023-03-25T14:24:17.327Z,46.32
2023-03-25T14:27:05.822Z,46.64
2023-03-25T14:30:06.075Z,46.74
2023-03-25T14:32:52.037Z,46.85
2023-03-25T14:35:47.361Z,46.92
2023-03-25T14:38:53.840Z,46.89
2023-03-25T14:42:00.119Z,47.30
2023-03-25T14:44:49.935Z,47.39
2023-03-25T14:47:35.810Z,47.95
2023-03-25T14:50:21.248Z,48.31
2023-03-25T14:53:12.440Z,48.41
2023-03-25T14:56:02.325Z,48.52
2023-03-25T14:58:53.463Z,49.35
2023-03-25T15:01:41.079Z,49.70
2023-03-25T15:04:38.948Z,49.99
2023-03-25T15:07:46.012Z,49.99
2023-03-25T15:10:36.605Z,50.12
2023-03-25T15:13:29.098Z,49.84
2023-03-25T15:16:28.852Z,49.86
2023-03-25T15:19:18.937Z,49.68
2023-03-25T15:22:11.139Z,49.49
2023-03-25T15:25:00.988Z,49.68
2023-03-25T15:28:06.344Z,49.74
2023-03-25T15:31:03.544Z,49.25
2023-03-25T15:34:08.574Z,49.12
2023-03-25T15:37:13.935Z,48.82
2023-03-25T15:40:14.537Z,48.26
2023-03-25T15:43:29.611Z,47.46
2023-03-25T15:46:48.448Z,48.16
2023-03-25T15:49:42.981Z,47.61
2023-03-25T15:52:55.981Z,48.01
2023-03-25T15:55:53.651Z,47.72
2023-03-25T15:58:48.472Z,47.79
2023-03-25T16:01:39.339Z,47.87
2023-03-25T16:04:31.068Z,47.51
2023-03-25T16:07:19.835Z,47.73
2023-03-25T16:10:16.193Z,47.73
2023-03-25T16:13:23.374Z,48.00
2023-03-25T16:16:10.216Z,48.09
2023-03-25T16:18:56.061Z,48.27
2023-03-25T16:21:41.866Z,47.90
2023-03-25T16:24:33.902Z,48.20
2023-03-25T16:27:31.812Z,47.96
2023-03-25T16:30:22.930Z,48.08
2023-03-25T16:33:08.562Z,48.15
2023-03-25T16:35:59.545Z,48.21
2023-03-25T16:38:44.708Z,48.04
2023-03-25T16:41:30.828Z,48.19
2023-03-25T16:44:20.566Z,48.06
2023-03-25T16:47:06.585Z,48.09
2023-03-25T16:49:55.844Z,48.47
2023-03-25T16:52:42.813Z,48.66
2023-03-25T16:55:50.846Z,48.67
2023-03-25T16:58:48.087Z,48.84
2023-03-25T17:01:42.338Z,49.05
2023-03-25T17:04:44.382Z,49.04
2023-03-25T17:07:30.593Z,49.12
2023-03-25T17:10:23.752Z,49.10
2023-03-25T17:13:11.504Z,48.55
2023-03-25T17:15:57.436Z,47.59
2023-03-25T17:18:43.943Z,48.04
2023-03-25T17:21:32.789Z,49.05
2023-03-25T17:24:24.429Z,49.21
2023-03-25T17:27:25.294Z,49.58
2023-03-25T17:30:32.229Z,49.40
2023-03-25T17:33:35.209Z,49.73
2023-03-25T17:36:21.281Z,49.71
2023-03-25T17:39:20.682Z,50.38
2023-03-25T17:42:13.896Z,50.09
2023-03-25T17:44:59.225Z,49.92
2023-03-25T17:47:44.979Z,48.25
2023-03-25T17:50:33.115Z,48.74
2023-03-25T17:53:19.482Z,49.01
2023-03-25T17:56:06.079Z,49.03
2023-03-25T17:58:58.430Z,49.08
2023-03-25T18:01:46.201Z,50.33
2023-03-25T18:04:31.501Z,49.37
2023-03-25T18:07:21.124Z,49.56
2023-03-25T18:10:16.187Z,49.20
2023-03-25T18:13:01.599Z,49.28
2023-03-25T18:15:46.978Z,49.42
2023-03-25T18:18:32.426Z,49.40
2023-03-25T18:21:17.816Z,49.56
2023-03-25T18:24:03.252Z,49.89
2023-03-25T18:26:48.884Z,49.86
2023-03-25T18:29:37.455Z,50.27
2023-03-25T18:32:23.496Z,50.26
2023-03-25T18:35:09.340Z,50.53
2023-03-25T18:37:55.538Z,50.71
2023-03-25T18:40:41.497Z,50.70
2023-03-25T18:43:27.088Z,50.83
2023-03-25T18:46:14.338Z,50.79
2023-03-25T18:49:03.630Z,50.71
2023-03-25T18:51:50.642Z,50.64
2023-03-25T18:54:36.294Z,50.53
2023-03-25T18:57:23.983Z,50.73
2023-03-25T19:00:31.121Z,51.22
2023-03-25T19:03:18.259Z,50.87
2023-03-25T19:06:05.507Z,50.60
2023-03-25T19:08:52.616Z,50.42
2023-03-25T19:11:38.041Z,50.35
2023-03-25T19:14:23.901Z,50.54
2023-03-25T19:17:10.527Z,50.41
2023-03-25T19:19:56.623Z,50.06
2023-03-25T19:22:42.692Z,50.33
2023-03-25T19:25:29.233Z,50.09
2023-03-25T19:28:16.960Z,50.31
2023-03-25T19:31:04.017Z,50.63
2023-03-25T19:33:53.167Z,50.84
2023-03-25T19:36:39.287Z,50.68
2023-03-25T19:39:26.123Z,50.55
2023-03-25T19:42:12.657Z,50.66
2023-03-25T19:44:59.023Z,50.29
2023-03-25T19:47:45.958Z,50.31
2023-03-25T19:50:34.914Z,50.21
2023-03-25T19:53:21.282Z,50.49
2023-03-25T19:56:07.639Z,50.63
2023-03-25T19:58:53.765Z,50.70
2023-03-25T20:01:39.689Z,50.83
2023-03-25T20:04:26.587Z,50.56
2023-03-25T20:07:12.371Z,50.65
2023-03-25T20:10:04.360Z,50.48
2023-03-25T20:12:56.369Z,50.41
2023-03-25T20:15:42.204Z,50.80
2023-03-25T20:18:33.271Z,50.65
2023-03-25T20:21:20.245Z,50.70
2023-03-25T20:24:07.058Z,50.95
2023-03-25T20:26:53.235Z,50.71
2023-03-25T20:29:39.520Z,50.53
2023-03-25T20:32:37.699Z,50.59
2023-03-25T20:35:26.202Z,50.67
2023-03-25T20:38:15.978Z,50.78
2023-03-25T20:41:02.115Z,50.59
2023-03-25T20:43:48.348Z,50.35
2023-03-25T20:46:34.515Z,50.29
2023-03-25T20:49:22.590Z,50.35
2023-03-25T20:52:10.130Z,50.20
2023-03-25T20:54:57.158Z,50.36
2023-03-25T20:57:43.929Z,50.06
2023-03-25T21:00:29.872Z,50.23
2023-03-25T21:03:18.463Z,50.08
2023-03-25T21:06:13.489Z,50.42
2023-03-25T21:09:07.683Z,50.24
2023-03-25T21:11:53.321Z,50.33
2023-03-25T21:14:38.636Z,50.27
2023-03-25T21:17:23.995Z,50.24
2023-03-25T21:20:09.879Z,50.27
2023-03-25T21:22:57.485Z,50.18
2023-03-25T21:25:43.339Z,50.09
2023-03-25T21:28:32.047Z,49.65
2023-03-25T21:31:21.945Z,49.24
2023-03-25T21:34:07.127Z,48.95
2023-03-25T21:36:52.445Z,48.85
2023-03-25T21:39:37.997Z,48.88
2023-03-25T21:42:23.310Z,49.05
2023-03-25T21:45:11.526Z,49.27
2023-03-25T21:47:57.176Z,49.47
2023-03-25T21:50:42.332Z,49.18
2023-03-25T21:53:32.545Z,49.27
2023-03-25T21:56:20.369Z,49.18
2023-03-25T21:59:05.931Z,49.15
2023-03-25T22:01:53.253Z,49.24
2023-03-25T22:04:39.027Z,49.20
2023-03-25T22:07:24.635Z,49.15
2023-03-25T22:10:11.026Z,48.95
2023-03-25T22:12:57.164Z,49.42
2023-03-25T22:15:42.772Z,49.08
2023-03-25T22:18:28.768Z,49.41
2023-03-25T22:21:17.272Z,49.07
2023-03-25T22:24:04.076Z,49.04
2023-03-25T22:26:49.455Z,49.30
2023-03-25T22:29:35.160Z,49.03
2023-03-25T22:32:20.993Z,49.18
2023-03-25T22:35:06.880Z,49.19
2023-03-25T22:37:55.463Z,49.03
2023-03-25T22:40:40.865Z,49.08
2023-03-25T22:43:26.385Z,49.32
2023-03-25T22:46:12.649Z,49.19
2023-03-25T22:48:58.126Z,49.30
2023-03-25T22:51:44.055Z,49.03
2023-03-25T22:54:29.954Z,48.84
2023-03-25T22:57:15.844Z,48.85
2023-03-25T23:00:01.681Z,49.05
2023-03-25T23:02:47.698Z,48.91
2023-03-25T23:05:34.828Z,49.21
2023-03-25T23:08:21.879Z,48.98
2023-03-25T23:11:16.866Z,49.10
2023-03-25T23:14:09.798Z,49.24
2023-03-25T23:16:57.773Z,49.34
2023-03-25T23:19:43.209Z,49.20
2023-03-25T23:22:28.750Z,49.28
2023-03-25T23:25:14.290Z,49.28
2023-03-25T23:28:02.290Z,49.68
2023-03-25T23:30:48.118Z,49.52
2023-03-25T23:33:34.758Z,49.44
2023-03-25T23:36:20.908Z,49.44
2023-03-25T23:39:12.418Z,49.65
2023-03-25T23:41:58.129Z,49.49
2023-03-25T23:44:43.845Z,49.48
2023-03-25T23:47:29.522Z,49.63
2023-03-25T23:50:17.973Z,49.75
2023-03-25T23:53:03.433Z,49.61
2023-03-25T23:55:51.855Z,49.68
2023-03-25T23:58:37.977Z,49.67
