createdAt,value
2022-11-16T00:00:32.624Z,1.70
2022-11-16T00:03:14.279Z,1.67
2022-11-16T00:06:06.260Z,1.40
2022-11-16T00:09:14.864Z,1.43
2022-11-16T00:12:06.018Z,1.93
2022-11-16T00:14:41.929Z,1.70
2022-11-16T00:17:18.943Z,1.70
2022-11-16T00:20:33.914Z,1.40
2022-11-16T00:23:13.602Z,1.77
2022-11-16T00:25:56.934Z,1.67
2022-11-16T00:28:36.895Z,1.63
2022-11-16T00:31:32.666Z,2.27
2022-11-16T00:34:24.535Z,1.50
2022-11-16T00:37:41.560Z,1.70
2022-11-16T00:40:29.790Z,1.63
2022-11-16T00:43:13.426Z,1.60
2022-11-16T00:45:52.874Z,1.90
2022-11-16T00:48:57.604Z,1.90
2022-11-16T00:51:41.847Z,2.00
2022-11-16T00:54:30.691Z,1.63
2022-11-16T00:57:11.647Z,1.60
2022-11-16T01:00:27.539Z,1.67
2022-11-16T01:03:17.439Z,1.90
2022-11-16T01:06:11.260Z,1.70
2022-11-16T01:08:57.946Z,1.90
2022-11-16T01:12:10.584Z,1.87
2022-11-16T01:15:37.508Z,1.43
2022-11-16T01:18:21.576Z,1.60
2022-11-16T01:21:32.477Z,1.53
2022-11-16T01:24:14.940Z,1.73
2022-11-16T01:27:17.621Z,1.80
2022-11-16T01:33:44.579Z,1.53
2022-11-16T01:43:37.437Z,2.20
2022-11-16T01:46:35.769Z,1.83
2022-11-16T01:50:34.026Z,2.00
2022-11-16T01:54:48.984Z,1.77
2022-11-16T01:58:30.088Z,1.53
2022-11-16T02:01:47.609Z,1.77
2022-11-16T02:04:55.600Z,1.90
2022-11-16T02:08:47.432Z,1.57
2022-11-16T02:12:38.550Z,1.90
2022-11-16T02:15:42.381Z,1.60
2022-11-16T02:19:24.468Z,1.87
2022-11-16T02:22:28.060Z,1.83
2022-11-16T02:25:26.355Z,1.87
2022-11-16T02:28:51.856Z,1.80
2022-11-16T02:31:52.195Z,1.93
2022-11-16T02:34:58.768Z,1.70
2022-11-16T02:38:00.739Z,1.47
2022-11-16T02:41:12.031Z,1.60
2022-11-16T02:43:56.252Z,1.43
2022-11-16T02:47:01.705Z,1.33
2022-11-16T02:51:10.943Z,1.50
2022-11-16T02:54:27.672Z,1.30
2022-11-16T02:57:59.941Z,1.73
2022-11-16T03:01:08.082Z,1.30
2022-11-16T03:04:12.482Z,1.33
2022-11-16T03:06:52.305Z,1.30
2022-11-16T03:09:48.341Z,1.30
2022-11-16T03:12:39.987Z,1.23
2022-11-16T03:15:23.510Z,1.20
2022-11-16T03:18:11.865Z,1.13
2022-11-16T03:21:36.142Z,1.10
2022-11-16T03:24:24.380Z,1.03
2022-11-16T03:27:31.758Z,0.90
2022-11-16T03:30:42.101Z,0.90
2022-11-16T03:33:32.420Z,0.90
2022-11-16T03:36:42.174Z,0.93
2022-11-16T03:39:42.606Z,0.70
2022-11-16T03:42:43.968Z,0.80
2022-11-16T03:45:28.092Z,0.87
2022-11-16T03:48:23.645Z,0.90
2022-11-16T03:51:33.272Z,0.90
2022-11-16T03:58:04.126Z,0.70
2022-11-16T04:01:05.524Z,0.70
2022-11-16T04:03:54.010Z,0.70
2022-11-16T04:06:55.217Z,0.80
2022-11-16T04:09:56.304Z,0.70
2022-11-16T04:12:57.972Z,0.53
2022-11-16T04:19:22.053Z,0.80
2022-11-16T04:22:44.523Z,0.70
2022-11-16T04:25:27.777Z,0.67
2022-11-16T04:28:18.384Z,0.80
2022-11-16T04:31:24.035Z,0.60
2022-11-16T04:34:21.966Z,0.70
2022-11-16T04:37:36.660Z,0.70
2022-11-16T04:40:24.473Z,0.80
2022-11-16T04:43:15.399Z,0.67
2022-11-16T04:46:30.771Z,0.80
2022-11-16T04:49:23.247Z,0.73
2022-11-16T04:52:17.929Z,0.80
2022-11-16T04:55:07.891Z,0.70
2022-11-16T04:58:51.599Z,0.90
2022-11-16T05:01:41.262Z,0.80
2022-11-16T05:04:21.463Z,0.70
2022-11-16T05:07:13.055Z,0.73
2022-11-16T05:09:55.513Z,0.63
2022-11-16T05:12:35.559Z,0.87
2022-11-16T05:15:42.828Z,0.80
2022-11-16T05:18:18.898Z,0.80
2022-11-16T05:21:00.803Z,0.87
2022-11-16T05:23:51.724Z,0.90
2022-11-16T05:26:25.177Z,0.70
2022-11-16T05:28:58.536Z,0.77
2022-11-16T05:31:39.098Z,0.97
2022-11-16T05:34:15.343Z,0.90
2022-11-16T05:36:48.905Z,0.93
2022-11-16T05:39:26.494Z,0.80
2022-11-16T05:42:03.227Z,0.73
2022-11-16T05:44:43.050Z,1.07
2022-11-16T05:47:18.144Z,0.90
2022-11-16T05:49:52.075Z,1.10
2022-11-16T05:52:28.446Z,0.70
2022-11-16T05:55:02.109Z,1.10
2022-11-16T05:57:35.833Z,0.77
2022-11-16T06:00:14.618Z,0.90
2022-11-16T06:02:49.952Z,0.70
2022-11-16T06:05:24.220Z,0.90
2022-11-16T06:07:58.222Z,0.80
2022-11-16T06:10:32.014Z,0.70
2022-11-16T06:13:05.803Z,0.80
2022-11-16T06:15:39.522Z,0.70
2022-11-16T06:18:14.542Z,1.00
2022-11-16T06:20:50.390Z,0.70
2022-11-16T06:23:24.102Z,0.77
2022-11-16T06:25:59.683Z,0.80
2022-11-16T06:28:34.645Z,0.70
2022-11-16T06:31:08.715Z,0.80
2022-11-16T06:33:46.006Z,0.93
2022-11-16T06:36:19.583Z,1.00
2022-11-16T06:38:53.712Z,1.20
2022-11-16T06:41:27.711Z,1.30
2022-11-16T06:44:02.143Z,1.43
2022-11-16T06:46:36.034Z,1.30
2022-11-16T06:49:11.908Z,1.40
2022-11-16T06:51:45.779Z,1.30
2022-11-16T06:54:19.755Z,1.60
2022-11-16T06:56:53.381Z,1.60
2022-11-16T06:59:27.365Z,1.43
2022-11-16T07:02:03.830Z,1.53
2022-11-16T07:04:39.241Z,1.53
2022-11-16T07:07:12.716Z,1.90
2022-11-16T07:09:46.319Z,1.67
2022-11-16T07:12:20.536Z,1.77
2022-11-16T07:14:54.354Z,2.00
2022-11-16T07:17:28.019Z,1.67
2022-11-16T07:20:03.379Z,2.00
2022-11-16T07:22:37.487Z,1.73
2022-11-16T07:25:11.639Z,1.90
2022-11-16T07:27:45.335Z,2.13
2022-11-16T07:30:20.225Z,1.87
2022-11-16T07:32:58.850Z,1.90
2022-11-16T07:35:33.983Z,1.80
2022-11-16T07:38:17.871Z,2.10
2022-11-16T07:40:52.127Z,2.00
2022-11-16T07:43:27.295Z,2.03
2022-11-16T07:46:44.479Z,1.87
2022-11-16T07:49:09.884Z,1.63
2022-11-16T07:51:47.405Z,2.00
2022-11-16T07:54:21.310Z,1.90
2022-11-16T07:56:57.125Z,1.90
2022-11-16T07:59:37.243Z,1.40
2022-11-16T08:02:12.091Z,1.53
2022-11-16T08:04:45.949Z,1.47
2022-11-16T08:07:21.660Z,1.17
2022-11-16T08:09:58.737Z,1.33
2022-11-16T08:12:32.981Z,1.37
2022-11-16T08:15:07.615Z,1.33
2022-11-16T08:17:41.824Z,1.20
2022-11-16T08:20:15.990Z,1.27
2022-11-16T08:22:51.578Z,1.47
2022-11-16T08:25:26.926Z,1.10
2022-11-16T08:28:00.631Z,1.30
2022-11-16T08:30:34.398Z,1.27
2022-11-16T08:33:10.238Z,1.50
2022-11-16T08:35:43.886Z,1.50
2022-11-16T08:38:21.142Z,1.30
2022-11-16T08:40:57.861Z,1.40
2022-11-16T08:43:37.291Z,1.43
2022-11-16T08:46:12.876Z,1.53
2022-11-16T08:48:47.499Z,1.40
2022-11-16T08:51:21.348Z,1.87
2022-11-16T08:54:00.699Z,1.90
2022-11-16T08:56:35.463Z,1.70
2022-11-16T08:59:08.925Z,1.37
2022-11-16T09:01:42.825Z,1.40
2022-11-16T09:04:35.690Z,1.53
2022-11-16T09:07:15.251Z,1.30
2022-11-16T09:09:50.558Z,1.47
2022-11-16T09:12:26.775Z,1.60
2022-11-16T09:15:02.793Z,1.80
2022-11-16T09:17:36.730Z,1.67
2022-11-16T09:20:10.941Z,1.63
2022-11-16T09:22:45.712Z,1.70
2022-11-16T09:25:23.889Z,1.80
2022-11-16T09:27:57.745Z,1.23
2022-11-16T09:30:31.647Z,1.57
2022-11-16T09:33:05.552Z,1.27
2022-11-16T09:35:39.911Z,1.47
2022-11-16T09:38:19.084Z,1.17
2022-11-16T09:41:01.974Z,1.50
2022-11-16T09:43:51.210Z,1.50
2022-11-16T09:46:34.821Z,1.30
2022-11-16T09:49:18.115Z,1.10
2022-11-16T09:51:58.868Z,1.23
2022-11-16T09:54:40.429Z,1.10
2022-11-16T09:57:22.314Z,1.00
2022-11-16T10:00:03.496Z,1.10
2022-11-16T10:02:44.607Z,0.97
2022-11-16T10:05:23.682Z,1.20
2022-11-16T10:08:08.439Z,1.10
2022-11-16T10:10:56.430Z,1.13
2022-11-16T10:13:50.067Z,1.63
2022-11-16T10:16:37.521Z,1.10
2022-11-16T10:19:27.919Z,1.30
2022-11-16T10:22:12.480Z,0.90
2022-11-16T10:24:59.395Z,1.30
2022-11-16T10:28:02.697Z,1.40
2022-11-16T10:30:48.961Z,1.50
2022-11-16T10:33:28.417Z,1.03
2022-11-16T10:36:05.866Z,1.33
2022-11-16T10:38:41.090Z,1.20
2022-11-16T10:41:24.802Z,1.30
2022-11-16T10:44:02.211Z,1.10
2022-11-16T10:46:46.827Z,1.20
2022-11-16T10:49:32.525Z,1.20
2022-11-16T10:52:06.793Z,1.20
2022-11-16T10:54:44.261Z,1.30
2022-11-16T10:57:24.580Z,1.40
2022-11-16T10:59:59.822Z,1.20
2022-11-16T11:02:38.094Z,1.40
2022-11-16T11:05:21.423Z,1.13
2022-11-16T11:08:04.579Z,1.20
2022-11-16T11:10:40.937Z,1.13
2022-11-16T11:13:27.781Z,1.60
2022-11-16T11:16:23.958Z,1.10
2022-11-16T11:19:21.152Z,1.27
2022-11-16T11:22:00.355Z,1.17
2022-11-16T11:24:44.395Z,1.23
2022-11-16T11:27:29.782Z,1.07
2022-11-16T11:30:04.426Z,1.10
2022-11-16T11:32:42.537Z,1.00
2022-11-16T11:35:30.271Z,1.30
2022-11-16T11:38:08.218Z,1.20
2022-11-16T11:40:59.832Z,1.20
2022-11-16T11:43:35.439Z,1.10
2022-11-16T11:46:21.520Z,1.20
2022-11-16T11:49:06.273Z,1.07
2022-11-16T11:51:46.959Z,1.37
2022-11-16T11:54:27.978Z,1.47
2022-11-16T11:57:04.037Z,1.10
2022-11-16T11:59:48.369Z,1.00
2022-11-16T12:02:46.711Z,1.20
2022-11-16T12:05:59.079Z,1.30
2022-11-16T12:09:02.858Z,1.47
2022-11-16T12:11:58.980Z,1.40
2022-11-16T12:14:58.027Z,1.33
2022-11-16T12:17:47.540Z,0.90
2022-11-16T12:20:39.080Z,1.13
2022-11-16T12:23:45.285Z,1.13
2022-11-16T12:26:31.168Z,1.63
2022-11-16T12:29:25.973Z,1.27
2022-11-16T12:32:31.826Z,1.20
2022-11-16T12:35:40.908Z,1.00
2022-11-16T12:38:40.502Z,1.03
2022-11-16T12:42:11.023Z,1.00
2022-11-16T12:45:29.004Z,1.23
2022-11-16T12:49:04.947Z,1.30
2022-11-16T12:52:01.892Z,0.80
2022-11-16T12:55:25.821Z,1.10
2022-11-16T12:58:23.496Z,0.80
2022-11-16T13:01:16.156Z,0.90
2022-11-16T13:03:57.021Z,0.90
2022-11-16T13:06:36.518Z,0.87
2022-11-16T13:09:24.581Z,0.90
2022-11-16T13:12:03.500Z,1.13
2022-11-16T13:14:45.366Z,1.00
2022-11-16T13:17:23.901Z,1.00
2022-11-16T13:20:32.472Z,1.07
2022-11-16T13:23:14.776Z,1.37
2022-11-16T13:26:17.899Z,1.07
2022-11-16T13:29:04.401Z,0.93
2022-11-16T13:31:57.490Z,0.80
2022-11-16T13:34:37.676Z,0.80
2022-11-16T13:37:48.722Z,0.70
2022-11-16T13:40:36.923Z,1.00
2022-11-16T13:43:23.184Z,0.67
2022-11-16T13:46:01.368Z,0.93
2022-11-16T13:48:39.578Z,0.90
2022-11-16T13:51:24.923Z,1.10
2022-11-16T13:56:53.726Z,1.00
2022-11-16T13:59:35.997Z,0.60
2022-11-16T14:02:34.592Z,1.00
2022-11-16T14:05:18.176Z,1.10
2022-11-16T14:07:52.240Z,1.07
2022-11-16T14:11:03.101Z,1.00
2022-11-16T14:13:46.045Z,1.00
2022-11-16T14:16:54.588Z,0.77
2022-11-16T14:19:55.135Z,1.00
2022-11-16T14:22:59.266Z,1.00
2022-11-16T14:25:41.903Z,1.00
2022-11-16T14:28:40.310Z,1.27
2022-11-16T14:31:25.275Z,0.90
2022-11-16T14:34:02.719Z,0.70
2022-11-16T14:36:41.938Z,0.90
2022-11-16T14:39:34.436Z,0.83
2022-11-16T14:42:20.293Z,0.90
2022-11-16T14:45:02.604Z,1.10
2022-11-16T14:47:38.379Z,0.93
2022-11-16T14:50:23.080Z,0.90
2022-11-16T14:53:03.256Z,1.13
2022-11-16T14:55:45.075Z,1.00
2022-11-16T14:58:22.091Z,0.80
2022-11-16T15:01:02.009Z,1.10
2022-11-16T15:03:47.509Z,0.80
2022-11-16T15:06:22.587Z,0.80
2022-11-16T15:09:01.561Z,1.30
2022-11-16T15:11:59.772Z,1.00
2022-11-16T15:14:39.900Z,0.70
2022-11-16T15:17:19.783Z,0.83
2022-11-16T15:19:59.706Z,1.10
2022-11-16T15:22:42.528Z,1.10
2022-11-16T15:25:29.859Z,0.80
2022-11-16T15:28:07.790Z,0.80
2022-11-16T15:30:42.282Z,1.20
2022-11-16T15:33:21.598Z,1.17
2022-11-16T15:35:56.523Z,1.20
2022-11-16T15:38:33.843Z,1.20
2022-11-16T15:41:10.602Z,1.33
2022-11-16T15:44:14.815Z,1.53
2022-11-16T15:46:54.392Z,1.40
2022-11-16T15:49:35.781Z,1.70
2022-11-16T15:52:10.787Z,2.10
2022-11-16T15:55:01.646Z,1.90
2022-11-16T15:57:35.392Z,1.83
2022-11-16T16:00:31.442Z,1.33
2022-11-16T16:03:17.455Z,1.30
2022-11-16T16:05:52.353Z,0.90
2022-11-16T16:08:33.812Z,1.10
2022-11-16T16:11:12.588Z,1.10
2022-11-16T16:13:59.573Z,1.30
2022-11-16T16:16:36.380Z,1.00
2022-11-16T16:19:38.213Z,1.00
2022-11-16T16:22:26.653Z,0.83
2022-11-16T16:25:01.792Z,1.20
2022-11-16T16:27:41.844Z,1.03
2022-11-16T16:30:18.219Z,1.17
2022-11-16T16:32:53.623Z,1.13
2022-11-16T16:35:28.630Z,1.17
2022-11-16T16:38:03.162Z,1.07
2022-11-16T16:40:36.713Z,1.27
2022-11-16T16:43:10.219Z,1.07
2022-11-16T16:45:45.483Z,1.20
2022-11-16T16:48:23.700Z,1.13
2022-11-16T16:50:57.196Z,1.20
2022-11-16T16:53:30.692Z,1.30
2022-11-16T16:56:04.183Z,1.13
2022-11-16T16:58:37.572Z,1.37
2022-11-16T17:01:12.728Z,1.30
2022-11-16T17:03:47.990Z,1.17
2022-11-16T17:06:21.466Z,1.30
2022-11-16T17:08:55.362Z,1.27
2022-11-16T17:11:29.301Z,1.30
2022-11-16T17:14:05.622Z,1.27
2022-11-16T17:16:39.199Z,1.53
2022-11-16T17:19:13.990Z,1.20
2022-11-16T17:21:47.962Z,1.30
2022-11-16T17:24:21.699Z,1.47
2022-11-16T17:26:55.841Z,1.40
2022-11-16T17:29:31.256Z,1.50
2022-11-16T17:32:05.507Z,1.40
2022-11-16T17:34:41.540Z,1.47
2022-11-16T17:37:15.243Z,1.40
2022-11-16T17:39:48.603Z,1.30
2022-11-16T17:42:22.052Z,1.43
2022-11-16T17:44:56.826Z,1.30
2022-11-16T17:47:33.386Z,1.13
2022-11-16T17:50:09.979Z,1.30
2022-11-16T17:52:43.391Z,0.93
2022-11-16T17:55:17.120Z,1.63
2022-11-16T17:57:51.468Z,1.50
2022-11-16T18:00:25.287Z,1.63
2022-11-16T18:02:59.416Z,1.40
2022-11-16T18:05:34.203Z,1.70
2022-11-16T18:08:08.102Z,1.10
2022-11-16T18:10:41.512Z,1.30
2022-11-16T18:13:15.401Z,1.53
2022-11-16T18:15:48.754Z,1.60
2022-11-16T18:18:22.141Z,1.57
2022-11-16T18:20:59.423Z,1.30
2022-11-16T18:23:35.403Z,1.13
2022-11-16T18:26:10.499Z,2.00
2022-11-16T18:28:46.128Z,1.53
2022-11-16T18:31:22.937Z,1.60
2022-11-16T18:33:56.559Z,1.50
2022-11-16T18:36:31.650Z,1.50
2022-11-16T18:39:05.547Z,1.63
2022-11-16T18:41:50.153Z,1.40
2022-11-16T18:44:26.902Z,1.47
2022-11-16T18:47:03.161Z,1.50
2022-11-16T18:49:36.652Z,1.70
2022-11-16T18:52:11.581Z,1.57
2022-11-16T18:54:45.290Z,1.80
2022-11-16T18:57:18.764Z,1.30
2022-11-16T18:59:52.506Z,1.50
2022-11-16T19:02:26.088Z,1.57
2022-11-16T19:05:01.670Z,1.73
2022-11-16T19:07:37.845Z,1.73
2022-11-16T19:10:11.869Z,1.80
2022-11-16T19:12:45.352Z,2.00
2022-11-16T19:15:19.731Z,1.63
2022-11-16T19:18:19.861Z,1.70
2022-11-16T19:20:50.533Z,1.50
2022-11-16T19:23:25.647Z,1.60
2022-11-16T19:26:04.891Z,1.70
2022-11-16T19:28:39.599Z,1.30
2022-11-16T19:31:16.340Z,1.77
2022-11-16T19:33:53.900Z,1.60
2022-11-16T19:36:29.769Z,1.30
2022-11-16T19:39:06.127Z,1.63
2022-11-16T19:41:39.643Z,1.60
2022-11-16T19:44:13.351Z,1.53
2022-11-16T19:46:47.056Z,1.30
2022-11-16T19:49:22.014Z,1.73
2022-11-16T19:51:59.568Z,1.57
2022-11-16T19:54:36.072Z,1.67
2022-11-16T19:57:09.729Z,1.50
2022-11-16T19:59:43.424Z,1.30
2022-11-16T20:02:16.786Z,1.37
2022-11-16T20:04:52.260Z,1.53
2022-11-16T20:07:25.975Z,1.90
2022-11-16T20:10:01.112Z,1.60
2022-11-16T20:12:34.475Z,1.50
2022-11-16T20:15:09.413Z,1.67
2022-11-16T20:17:42.799Z,1.70
2022-11-16T20:20:16.673Z,1.70
2022-11-16T20:22:50.826Z,1.80
2022-11-16T20:25:26.261Z,1.87
2022-11-16T20:27:59.788Z,1.53
2022-11-16T20:30:33.593Z,1.80
2022-11-16T20:33:07.568Z,2.00
2022-11-16T20:35:41.051Z,1.37
2022-11-16T20:38:17.794Z,1.33
2022-11-16T20:40:58.495Z,1.80
2022-11-16T20:43:39.587Z,1.37
2022-11-16T20:46:46.983Z,1.70
2022-11-16T20:49:37.967Z,2.00
2022-11-16T20:52:19.121Z,2.20
2022-11-16T20:55:12.834Z,2.00
2022-11-16T20:57:59.123Z,1.70
2022-11-16T21:00:34.405Z,1.53
2022-11-16T21:03:14.132Z,1.47
2022-11-16T21:05:57.474Z,1.33
2022-11-16T21:08:45.771Z,1.53
2022-11-16T21:11:56.977Z,1.30
2022-11-16T21:14:46.716Z,1.00
2022-11-16T21:17:23.398Z,1.10
2022-11-16T21:20:29.955Z,1.50
2022-11-16T21:23:10.270Z,1.20
2022-11-16T21:25:57.541Z,1.60
2022-11-16T21:28:53.783Z,1.43
2022-11-16T21:31:38.233Z,1.40
2022-11-16T21:34:14.334Z,1.70
2022-11-16T21:36:49.292Z,1.40
2022-11-16T21:39:27.021Z,1.20
2022-11-16T21:42:22.375Z,1.80
2022-11-16T21:45:30.787Z,1.20
2022-11-16T21:48:24.255Z,1.40
2022-11-16T21:51:07.194Z,1.37
2022-11-16T21:54:12.694Z,1.63
2022-11-16T21:57:07.676Z,1.50
2022-11-16T21:59:56.947Z,1.30
2022-11-16T22:02:36.888Z,1.60
2022-11-16T22:05:33.843Z,1.30
2022-11-16T22:08:12.900Z,1.57
2022-11-16T22:10:56.651Z,1.10
2022-11-16T22:13:40.535Z,1.20
2022-11-16T22:16:16.948Z,1.10
2022-11-16T22:18:58.190Z,1.33
2022-11-16T22:21:49.282Z,1.10
2022-11-16T22:24:24.073Z,0.90
2022-11-16T22:26:58.734Z,1.43
2022-11-16T22:29:34.574Z,1.27
2022-11-16T22:32:09.507Z,1.27
2022-11-16T22:34:43.704Z,1.43
2022-11-16T22:37:26.235Z,1.20
2022-11-16T22:40:00.204Z,1.20
2022-11-16T22:42:34.174Z,1.10
2022-11-16T22:45:18.202Z,1.10
2022-11-16T22:47:54.866Z,1.10
2022-11-16T22:50:29.202Z,1.40
2022-11-16T22:53:04.639Z,1.23
2022-11-16T22:55:39.905Z,1.10
2022-11-16T22:58:13.818Z,1.37
2022-11-16T23:00:51.626Z,1.40
2022-11-16T23:03:25.723Z,1.10
2022-11-16T23:06:01.762Z,1.20
2022-11-16T23:08:40.423Z,1.20
2022-11-16T23:11:34.618Z,1.20
2022-11-16T23:14:30.364Z,1.17
2022-11-16T23:17:05.654Z,1.43
2022-11-16T23:20:00.108Z,1.20
2022-11-16T23:22:51.288Z,1.40
2022-11-16T23:25:43.857Z,1.43
2022-11-16T23:28:21.488Z,1.33
2022-11-16T23:30:55.142Z,1.40
2022-11-16T23:33:42.990Z,1.40
2022-11-16T23:36:17.083Z,1.17
2022-11-16T23:38:50.496Z,0.93
2022-11-16T23:41:42.909Z,1.10
2022-11-16T23:44:19.134Z,1.20
2022-11-16T23:46:54.284Z,1.20
2022-11-16T23:49:28.061Z,1.50
2022-11-16T23:52:02.248Z,1.40
2022-11-16T23:54:36.549Z,1.30
2022-11-16T23:57:12.040Z,1.27
2022-11-16T23:59:46.166Z,1.30
