createdAt,value
2023-03-26T00:12:31.717Z,998.99
2023-03-26T00:27:31.824Z,999.09
2023-03-26T00:42:32.315Z,999.20
2023-03-26T00:57:35.895Z,999.18
2023-03-26T01:12:36.496Z,999.17
2023-03-26T01:27:36.662Z,999.43
2023-03-26T01:42:37.199Z,999.50
2023-03-26T01:57:36.837Z,999.45
2023-03-26T02:12:36.931Z,999.42
2023-03-26T02:27:51.639Z,999.53
2023-03-26T02:42:51.650Z,999.64
2023-03-26T02:57:51.740Z,999.74
2023-03-26T03:12:51.795Z,999.84
2023-03-26T03:27:51.922Z,999.77
2023-03-26T03:42:52.589Z,999.91
2023-03-26T03:57:52.732Z,999.95
2023-03-26T04:12:53.105Z,999.94
2023-03-26T04:27:53.214Z,1000.12
2023-03-26T04:42:53.770Z,1000.04
2023-03-26T04:57:53.935Z,1000.11
2023-03-26T05:12:53.541Z,999.99
2023-03-26T05:27:53.633Z,1000.14
2023-03-26T05:42:54.106Z,1000.25
2023-03-26T05:57:53.802Z,1000.24
2023-03-26T06:12:54.297Z,1000.21
2023-03-26T06:27:55.100Z,1000.36
2023-03-26T06:43:09.331Z,1000.42
2023-03-26T06:58:00.228Z,1000.50
2023-03-26T07:13:00.251Z,1000.40
2023-03-26T07:28:00.445Z,1000.43
2023-03-26T07:43:00.411Z,1000.43
2023-03-26T07:58:00.915Z,1000.39
2023-03-26T08:13:00.574Z,1000.49
2023-03-26T08:28:01.704Z,1000.52
2023-03-26T08:43:02.248Z,1000.57
2023-03-26T08:58:02.820Z,1000.45
2023-03-26T09:13:03.401Z,1000.37
2023-03-26T09:28:03.542Z,1000.39
2023-03-26T09:43:04.660Z,1000.34
2023-03-26T09:58:04.815Z,1000.30
2023-03-26T10:13:14.142Z,1000.34
2023-03-26T10:28:10.318Z,1000.28
2023-03-26T10:43:12.476Z,1000.29
2023-03-26T10:58:13.023Z,1000.19
2023-03-26T11:13:13.088Z,1000.12
2023-03-26T11:28:14.010Z,999.96
2023-03-26T11:43:14.668Z,999.95
2023-03-26T11:58:14.348Z,999.95
2023-03-26T12:13:14.908Z,999.81
2023-03-26T12:28:15.402Z,999.63
2023-03-26T12:44:48.306Z,999.57
2023-03-26T12:58:20.625Z,999.44
2023-03-26T13:13:20.294Z,999.56
2023-03-26T13:28:20.414Z,999.43
2023-03-26T13:43:20.825Z,999.39
2023-03-26T13:58:20.522Z,999.38
2023-03-26T14:13:20.618Z,999.32
2023-03-26T14:28:20.731Z,999.43
2023-03-26T14:43:21.207Z,999.38
2023-03-26T14:58:20.960Z,999.34
2023-03-26T15:13:20.963Z,999.20
2023-03-26T15:28:21.174Z,999.11
2023-03-26T15:43:21.188Z,999.07
2023-03-26T15:58:21.281Z,999.06
2023-03-26T16:13:21.360Z,999.10
2023-03-26T16:28:21.899Z,999.20
2023-03-26T16:43:21.929Z,999.18
2023-03-26T16:58:22.072Z,999.27
2023-03-26T17:13:21.717Z,999.33
2023-03-26T17:28:21.956Z,999.42
2023-03-26T17:43:21.905Z,999.66
2023-03-26T17:58:22.028Z,999.76
2023-03-26T18:13:22.080Z,999.93
2023-03-26T18:28:22.262Z,1000.10
2023-03-26T18:43:32.503Z,1000.11
2023-03-26T18:58:27.807Z,1000.14
2023-03-26T19:13:27.447Z,1000.17
2023-03-26T19:28:27.681Z,1000.26
2023-03-26T19:43:28.091Z,1000.50
2023-03-26T19:58:27.755Z,1000.64
2023-03-26T20:13:27.843Z,1000.68
2023-03-26T20:28:28.039Z,1000.81
2023-03-26T20:43:28.423Z,1000.87
2023-03-26T20:58:31.119Z,1000.89
2023-03-26T21:13:32.218Z,1000.93
2023-03-26T21:28:41.968Z,1001.05
2023-03-26T21:43:38.907Z,1001.29
2023-03-26T21:58:38.525Z,1001.37
2023-03-26T22:13:38.678Z,1001.49
2023-03-26T22:28:38.798Z,1001.55
2023-03-26T22:43:38.855Z,1001.66
2023-03-26T22:58:38.905Z,1001.76
2023-03-26T23:13:39.016Z,1001.95
2023-03-26T23:28:39.717Z,1002.18
2023-03-26T23:43:40.232Z,1002.44
2023-03-26T23:58:45.740Z,1002.54
