createdAt,value
2023-02-15T00:01:49.107Z,100.00
2023-02-15T00:04:18.747Z,100.00
2023-02-15T00:06:47.843Z,100.00
2023-02-15T00:09:15.762Z,100.00
2023-02-15T00:11:50.716Z,100.00
2023-02-15T00:14:20.661Z,100.00
2023-02-15T00:16:49.573Z,100.00
2023-02-15T00:19:19.197Z,100.00
2023-02-15T00:21:48.700Z,100.00
2023-02-15T00:24:18.868Z,100.00
2023-02-15T00:26:47.092Z,100.00
2023-02-15T00:29:16.545Z,100.00
2023-02-15T00:31:44.749Z,100.00
2023-02-15T00:34:13.995Z,100.00
2023-02-15T00:36:41.958Z,100.00
2023-02-15T00:39:11.399Z,100.00
2023-02-15T00:41:39.457Z,100.00
2023-02-15T00:44:07.411Z,100.00
2023-02-15T00:46:35.523Z,100.00
2023-02-15T00:49:03.610Z,100.00
2023-02-15T00:51:31.837Z,100.00
2023-02-15T00:53:59.599Z,100.00
2023-02-15T00:56:29.798Z,100.00
2023-02-15T00:58:57.892Z,100.00
2023-02-15T01:01:27.019Z,100.00
2023-02-15T01:03:55.156Z,100.00
2023-02-15T01:06:22.941Z,100.00
2023-02-15T01:08:50.669Z,100.00
2023-02-15T01:11:23.036Z,100.00
2023-02-15T01:13:53.702Z,100.00
2023-02-15T01:16:22.213Z,100.00
2023-02-15T01:18:50.292Z,100.00
2023-02-15T01:21:19.762Z,100.00
2023-02-15T01:23:47.821Z,100.00
2023-02-15T01:26:16.348Z,100.00
2023-02-15T01:28:44.083Z,100.00
2023-02-15T01:31:15.480Z,100.00
2023-02-15T01:33:43.773Z,100.00
2023-02-15T01:36:11.944Z,100.00
2023-02-15T01:38:40.827Z,100.00
2023-02-15T01:41:24.989Z,100.00
2023-02-15T01:43:54.580Z,100.00
2023-02-15T01:46:27.310Z,100.00
2023-02-15T01:48:59.253Z,100.00
2023-02-15T01:51:29.858Z,100.00
2023-02-15T01:54:00.855Z,100.00
2023-02-15T01:56:31.782Z,100.00
2023-02-15T01:59:02.072Z,100.00
2023-02-15T02:01:31.213Z,100.00
2023-02-15T02:04:02.046Z,100.00
2023-02-15T02:06:30.183Z,100.00
2023-02-15T02:08:58.588Z,100.00
2023-02-15T02:11:27.044Z,100.00
2023-02-15T02:13:55.875Z,100.00
2023-02-15T02:16:26.002Z,100.00
2023-02-15T02:19:05.284Z,100.00
2023-02-15T02:21:51.591Z,100.00
2023-02-15T02:24:34.739Z,100.00
2023-02-15T02:27:20.842Z,100.00
2023-02-15T02:30:11.443Z,100.00
2023-02-15T02:32:54.265Z,100.00
2023-02-15T02:35:26.653Z,100.00
2023-02-15T02:38:04.441Z,100.00
2023-02-15T02:40:38.165Z,100.00
2023-02-15T02:43:11.179Z,100.00
2023-02-15T02:45:45.432Z,100.00
2023-02-15T02:48:17.537Z,100.00
2023-02-15T02:50:45.217Z,100.00
2023-02-15T02:53:13.206Z,100.00
2023-02-15T02:55:43.318Z,100.00
2023-02-15T02:58:13.902Z,100.00
2023-02-15T03:00:44.940Z,100.00
2023-02-15T03:03:16.547Z,100.00
2023-02-15T03:05:47.244Z,100.00
2023-02-15T03:08:22.668Z,100.00
2023-02-15T03:10:51.052Z,100.00
2023-02-15T03:13:18.934Z,100.00
2023-02-15T03:16:04.609Z,100.00
2023-02-15T03:18:36.544Z,100.00
2023-02-15T03:21:05.364Z,100.00
2023-02-15T03:23:34.762Z,100.00
2023-02-15T03:26:04.427Z,100.00
2023-02-15T03:28:37.069Z,100.00
2023-02-15T03:31:07.458Z,100.00
2023-02-15T03:33:38.282Z,100.00
2023-02-15T03:36:10.717Z,100.00
2023-02-15T03:38:42.931Z,100.00
2023-02-15T03:41:11.482Z,100.00
2023-02-15T03:43:45.444Z,100.00
2023-02-15T03:46:17.580Z,100.00
2023-02-15T03:48:50.292Z,100.00
2023-02-15T03:51:39.059Z,100.00
2023-02-15T03:54:09.946Z,100.00
2023-02-15T03:56:38.604Z,100.00
2023-02-15T03:59:24.246Z,100.00
2023-02-15T04:02:00.282Z,100.00
2023-02-15T04:04:36.060Z,100.00
2023-02-15T04:07:05.669Z,100.00
2023-02-15T04:09:51.151Z,100.00
2023-02-15T04:12:19.132Z,100.00
2023-02-15T04:15:04.664Z,100.00
2023-02-15T04:17:32.323Z,100.00
2023-02-15T04:20:18.861Z,100.00
2023-02-15T04:23:04.270Z,100.00
2023-02-15T04:25:32.253Z,100.00
2023-02-15T04:27:59.951Z,100.00
2023-02-15T04:30:28.504Z,100.00
2023-02-15T04:32:58.071Z,100.00
2023-02-15T04:35:27.800Z,100.00
2023-02-15T04:37:56.868Z,100.00
2023-02-15T04:40:24.662Z,100.00
2023-02-15T04:42:52.326Z,100.00
2023-02-15T04:45:20.017Z,100.00
2023-02-15T04:47:48.019Z,100.00
2023-02-15T04:50:15.961Z,100.00
2023-02-15T04:52:45.343Z,100.00
2023-02-15T04:55:13.064Z,100.00
2023-02-15T04:57:40.769Z,100.00
2023-02-15T05:00:10.674Z,100.00
2023-02-15T05:02:38.718Z,100.00
2023-02-15T05:05:07.333Z,100.00
2023-02-15T05:07:35.047Z,100.00
2023-02-15T05:10:04.403Z,100.00
2023-02-15T05:12:32.200Z,100.00
2023-02-15T05:14:59.843Z,100.00
2023-02-15T05:17:27.616Z,100.00
2023-02-15T05:19:55.292Z,100.00
2023-02-15T05:22:22.958Z,100.00
2023-02-15T05:25:08.449Z,100.00
2023-02-15T05:27:55.166Z,100.00
2023-02-15T05:30:23.013Z,100.00
2023-02-15T05:32:50.894Z,100.00
2023-02-15T05:35:19.006Z,100.00
2023-02-15T05:37:46.653Z,100.00
2023-02-15T05:40:14.483Z,100.00
2023-02-15T05:42:43.770Z,100.00
2023-02-15T05:45:11.689Z,100.00
2023-02-15T05:47:39.357Z,100.00
2023-02-15T05:50:08.353Z,100.00
2023-02-15T05:52:36.300Z,100.00
2023-02-15T05:55:05.179Z,100.00
2023-02-15T05:57:33.065Z,100.00
2023-02-15T06:00:02.418Z,100.00
2023-02-15T06:02:30.153Z,100.00
2023-02-15T06:04:57.828Z,100.00
2023-02-15T06:07:25.477Z,100.00
2023-02-15T06:09:53.400Z,100.00
2023-02-15T06:12:21.050Z,100.00
2023-02-15T06:14:48.704Z,100.00
2023-02-15T06:17:18.255Z,100.00
2023-02-15T06:19:46.053Z,100.00
2023-02-15T06:22:14.984Z,100.00
2023-02-15T06:24:43.796Z,100.00
2023-02-15T06:27:11.736Z,100.00
2023-02-15T06:29:39.472Z,100.00
2023-02-15T06:32:07.749Z,100.00
2023-02-15T06:34:36.902Z,100.00
2023-02-15T06:37:04.670Z,100.00
2023-02-15T06:39:32.365Z,100.00
2023-02-15T06:42:00.264Z,100.00
2023-02-15T06:44:27.985Z,100.00
2023-02-15T06:46:55.690Z,100.00
2023-02-15T06:49:23.365Z,100.00
2023-02-15T06:51:52.447Z,100.00
2023-02-15T06:54:20.459Z,100.00
2023-02-15T06:56:48.144Z,100.00
2023-02-15T06:59:15.845Z,100.00
2023-02-15T07:01:43.545Z,100.00
2023-02-15T07:04:11.697Z,100.00
2023-02-15T07:06:39.397Z,100.00
2023-02-15T07:09:08.694Z,100.00
2023-02-15T07:11:53.899Z,100.00
2023-02-15T07:14:23.686Z,100.00
2023-02-15T07:16:51.391Z,100.00
2023-02-15T07:19:19.133Z,100.00
2023-02-15T07:21:47.591Z,100.00
2023-02-15T07:24:16.708Z,100.00
2023-02-15T07:26:44.362Z,100.00
2023-02-15T07:29:12.178Z,100.00
2023-02-15T07:31:40.001Z,100.00
2023-02-15T07:34:08.398Z,100.00
2023-02-15T07:36:36.520Z,100.00
2023-02-15T07:39:04.373Z,100.00
2023-02-15T07:41:33.713Z,100.00
2023-02-15T07:44:01.625Z,100.00
2023-02-15T07:46:29.345Z,100.00
2023-02-15T07:48:57.010Z,100.00
2023-02-15T07:51:24.731Z,100.00
2023-02-15T07:53:52.823Z,100.00
2023-02-15T07:56:20.857Z,100.00
2023-02-15T07:58:52.923Z,100.00
2023-02-15T08:01:21.958Z,100.00
2023-02-15T08:03:50.095Z,100.00
2023-02-15T08:06:18.437Z,100.00
2023-02-15T08:08:46.283Z,100.00
2023-02-15T08:11:30.183Z,100.00
2023-02-15T08:14:03.347Z,100.00
2023-02-15T08:16:33.767Z,100.00
2023-02-15T08:19:03.744Z,100.00
2023-02-15T08:21:31.849Z,100.00
2023-02-15T08:24:00.175Z,100.00
2023-02-15T08:26:28.806Z,100.00
2023-02-15T08:28:56.856Z,100.00
2023-02-15T08:31:26.699Z,100.00
2023-02-15T08:33:55.615Z,100.00
2023-02-15T08:36:25.240Z,100.00
2023-02-15T08:38:53.118Z,100.00
2023-02-15T08:41:22.531Z,100.00
2023-02-15T08:43:53.173Z,100.00
2023-02-15T08:46:21.106Z,100.00
2023-02-15T08:48:50.457Z,100.00
2023-02-15T08:51:19.969Z,100.00
2023-02-15T08:53:50.376Z,100.00
2023-02-15T08:56:18.518Z,100.00
2023-02-15T08:58:46.693Z,100.00
2023-02-15T09:01:18.805Z,100.00
2023-02-15T09:03:47.331Z,100.00
2023-02-15T09:06:16.793Z,100.00
2023-02-15T09:08:44.630Z,100.00
2023-02-15T09:11:14.034Z,100.00
2023-02-15T09:13:42.081Z,100.00
2023-02-15T09:16:11.334Z,100.00
2023-02-15T09:18:40.630Z,100.00
2023-02-15T09:21:10.038Z,100.00
2023-02-15T09:23:39.152Z,100.00
2023-02-15T09:26:08.338Z,100.00
2023-02-15T09:28:36.745Z,100.00
2023-02-15T09:31:09.614Z,100.00
2023-02-15T09:33:37.920Z,100.00
2023-02-15T09:36:06.543Z,100.00
2023-02-15T09:38:34.372Z,100.00
2023-02-15T09:41:23.705Z,100.00
2023-02-15T09:43:59.384Z,100.00
2023-02-15T09:46:36.983Z,100.00
2023-02-15T09:49:12.515Z,100.00
2023-02-15T09:51:53.842Z,100.00
2023-02-15T09:54:41.914Z,100.00
2023-02-15T09:57:18.084Z,100.00
2023-02-15T09:59:52.528Z,100.00
2023-02-15T10:02:36.852Z,100.00
2023-02-15T10:05:13.533Z,100.00
2023-02-15T10:07:57.538Z,100.00
2023-02-15T10:10:29.627Z,100.00
2023-02-15T10:13:10.464Z,100.00
2023-02-15T10:15:53.243Z,100.00
2023-02-15T10:18:36.889Z,100.00
2023-02-15T10:21:11.069Z,100.00
2023-02-15T10:23:49.464Z,100.00
2023-02-15T10:26:20.746Z,100.00
2023-02-15T10:28:52.244Z,100.00
2023-02-15T10:31:26.620Z,100.00
2023-02-15T10:34:06.265Z,100.00
2023-02-15T10:36:46.027Z,100.00
2023-02-15T10:39:22.737Z,100.00
2023-02-15T10:41:57.727Z,100.00
2023-02-15T10:44:37.695Z,100.00
2023-02-15T10:47:25.194Z,100.00
2023-02-15T10:50:08.720Z,100.00
2023-02-15T10:52:45.617Z,100.00
2023-02-15T10:55:19.193Z,100.00
2023-02-15T10:57:54.106Z,100.00
2023-02-15T11:00:26.984Z,100.00
2023-02-15T11:03:06.694Z,100.00
2023-02-15T11:05:43.609Z,100.00
2023-02-15T11:08:13.761Z,100.00
2023-02-15T11:10:45.149Z,100.00
2023-02-15T11:13:16.428Z,100.00
2023-02-15T11:15:49.362Z,100.00
2023-02-15T11:18:21.436Z,100.00
2023-02-15T11:20:55.579Z,100.00
2023-02-15T11:23:23.840Z,100.00
2023-02-15T11:25:58.341Z,100.00
2023-02-15T11:28:31.626Z,100.00
2023-02-15T11:31:04.807Z,100.00
2023-02-15T11:33:37.201Z,100.00
2023-02-15T11:36:09.001Z,100.00
2023-02-15T11:38:37.486Z,100.00
2023-02-15T11:41:07.850Z,100.00
2023-02-15T11:43:39.097Z,100.00
2023-02-15T11:46:12.198Z,100.00
2023-02-15T11:48:40.536Z,100.00
2023-02-15T11:51:10.925Z,100.00
2023-02-15T11:53:39.850Z,100.00
2023-02-15T11:56:15.789Z,100.00
2023-02-15T11:58:46.141Z,100.00
2023-02-15T12:01:18.333Z,100.00
2023-02-15T12:03:48.893Z,97.68
2023-02-15T12:06:22.430Z,96.21
2023-02-15T12:08:57.537Z,93.70
2023-02-15T12:11:30.913Z,98.15
2023-02-15T12:14:00.789Z,94.93
2023-02-15T12:16:31.482Z,95.96
2023-02-15T12:19:00.608Z,94.27
2023-02-15T12:21:31.821Z,96.19
2023-02-15T12:24:04.776Z,92.23
2023-02-15T12:26:34.214Z,92.73
2023-02-15T12:29:03.650Z,93.36
2023-02-15T12:31:39.313Z,93.79
2023-02-15T12:34:12.839Z,91.55
2023-02-15T12:36:47.487Z,91.52
2023-02-15T12:39:23.958Z,88.21
2023-02-15T12:42:02.270Z,85.92
2023-02-15T12:44:31.261Z,89.82
2023-02-15T12:47:02.195Z,87.59
2023-02-15T12:49:31.472Z,87.43
2023-02-15T12:52:00.859Z,85.40
2023-02-15T12:54:37.550Z,85.63
2023-02-15T12:57:25.700Z,83.31
2023-02-15T12:59:55.697Z,80.50
2023-02-15T13:02:27.880Z,79.86
2023-02-15T13:04:56.250Z,77.55
2023-02-15T13:07:24.439Z,78.84
2023-02-15T13:09:52.488Z,77.73
2023-02-15T13:12:24.306Z,77.39
2023-02-15T13:14:53.847Z,78.25
2023-02-15T13:17:27.946Z,76.52
2023-02-15T13:19:56.200Z,76.42
2023-02-15T13:22:25.855Z,76.86
2023-02-15T13:24:55.774Z,78.21
2023-02-15T13:27:25.030Z,75.29
2023-02-15T13:29:55.348Z,77.73
2023-02-15T13:32:31.394Z,73.56
2023-02-15T13:35:00.943Z,74.89
2023-02-15T13:37:43.330Z,72.58
2023-02-15T13:40:16.306Z,74.06
2023-02-15T13:42:47.155Z,72.36
2023-02-15T13:45:28.812Z,70.47
2023-02-15T13:48:02.480Z,69.20
2023-02-15T13:50:45.984Z,70.82
2023-02-15T13:53:24.542Z,70.23
2023-02-15T13:55:54.072Z,66.62
2023-02-15T13:58:39.165Z,68.88
2023-02-15T14:01:11.589Z,67.08
2023-02-15T14:03:52.887Z,61.99
2023-02-15T14:06:34.599Z,60.62
2023-02-15T14:09:13.735Z,59.35
2023-02-15T14:11:49.363Z,59.15
2023-02-15T14:14:26.548Z,58.82
2023-02-15T14:17:06.763Z,57.77
2023-02-15T14:19:42.285Z,54.57
2023-02-15T14:22:16.871Z,56.65
2023-02-15T14:24:49.035Z,55.13
2023-02-15T14:27:23.710Z,56.52
2023-02-15T14:29:54.275Z,56.47
2023-02-15T14:32:28.858Z,54.08
2023-02-15T14:34:59.913Z,52.88
2023-02-15T14:37:38.552Z,55.51
2023-02-15T14:40:27.803Z,54.42
2023-02-15T14:42:59.501Z,54.58
2023-02-15T14:45:33.775Z,51.31
2023-02-15T14:48:07.612Z,53.01
2023-02-15T14:50:45.110Z,54.13
2023-02-15T14:53:26.940Z,54.15
2023-02-15T14:56:19.152Z,53.08
2023-02-15T14:59:01.917Z,53.36
2023-02-15T15:01:31.228Z,51.33
2023-02-15T15:04:01.668Z,52.88
2023-02-15T15:06:33.343Z,54.33
2023-02-15T15:09:02.899Z,56.10
2023-02-15T15:11:44.657Z,58.45
2023-02-15T15:14:39.005Z,60.82
2023-02-15T15:17:07.578Z,63.20
2023-02-15T15:20:00.913Z,66.40
2023-02-15T15:22:31.316Z,69.29
2023-02-15T15:24:59.784Z,69.93
2023-02-15T15:27:43.927Z,71.40
2023-02-15T15:30:49.494Z,73.81
2023-02-15T15:33:33.448Z,72.25
2023-02-15T15:36:17.414Z,75.04
2023-02-15T15:38:55.212Z,75.99
2023-02-15T15:41:34.435Z,78.45
2023-02-15T15:44:27.082Z,83.76
2023-02-15T15:47:18.907Z,82.57
2023-02-15T15:49:46.589Z,87.35
2023-02-15T15:52:17.391Z,92.45
2023-02-15T15:54:48.499Z,93.01
2023-02-15T15:57:20.248Z,92.17
2023-02-15T15:59:48.599Z,95.42
2023-02-15T16:02:18.683Z,94.43
2023-02-15T16:04:49.193Z,99.26
2023-02-15T16:07:26.677Z,98.40
2023-02-15T16:10:00.873Z,97.57
2023-02-15T16:12:29.891Z,98.97
2023-02-15T16:14:58.234Z,100.00
2023-02-15T16:17:29.109Z,100.00
2023-02-15T16:20:02.357Z,100.00
2023-02-15T16:22:30.073Z,100.00
2023-02-15T16:25:21.468Z,100.00
2023-02-15T16:27:49.730Z,100.00
2023-02-15T16:30:26.289Z,100.00
2023-02-15T16:33:05.051Z,100.00
2023-02-15T16:35:33.077Z,100.00
2023-02-15T16:38:01.013Z,100.00
2023-02-15T16:40:42.956Z,100.00
2023-02-15T16:43:17.016Z,100.00
2023-02-15T16:45:44.700Z,100.00
2023-02-15T16:48:16.979Z,100.00
2023-02-15T16:50:49.797Z,100.00
2023-02-15T16:53:21.897Z,100.00
2023-02-15T16:55:53.983Z,100.00
2023-02-15T16:58:27.546Z,100.00
2023-02-15T17:00:58.163Z,100.00
2023-02-15T17:03:26.890Z,100.00
2023-02-15T17:05:56.843Z,100.00
2023-02-15T17:08:29.982Z,100.00
2023-02-15T17:11:15.299Z,100.00
2023-02-15T17:14:15.201Z,100.00
2023-02-15T17:16:45.541Z,100.00
2023-02-15T17:19:17.502Z,100.00
2023-02-15T17:21:50.526Z,100.00
2023-02-15T17:24:19.944Z,100.00
2023-02-15T17:26:53.031Z,100.00
2023-02-15T17:29:27.945Z,100.00
2023-02-15T17:31:58.486Z,100.00
2023-02-15T17:34:48.710Z,100.00
2023-02-15T17:37:26.307Z,99.35
2023-02-15T17:39:54.360Z,97.18
2023-02-15T17:42:23.380Z,93.51
2023-02-15T17:44:51.260Z,93.59
2023-02-15T17:47:20.771Z,92.02
2023-02-15T17:49:51.934Z,91.84
2023-02-15T17:52:19.781Z,92.64
2023-02-15T17:55:04.995Z,90.07
2023-02-15T17:57:34.430Z,89.00
2023-02-15T18:00:19.690Z,89.67
2023-02-15T18:03:05.552Z,89.85
2023-02-15T18:05:51.006Z,87.83
2023-02-15T18:08:37.488Z,86.20
2023-02-15T18:11:22.849Z,85.48
2023-02-15T18:13:51.948Z,87.43
2023-02-15T18:16:24.550Z,89.03
2023-02-15T18:18:52.209Z,89.45
2023-02-15T18:21:20.318Z,88.42
2023-02-15T18:23:47.969Z,89.65
2023-02-15T18:26:19.926Z,91.48
2023-02-15T18:28:47.722Z,91.30
2023-02-15T18:31:17.306Z,91.05
2023-02-15T18:33:48.169Z,87.06
2023-02-15T18:36:19.112Z,88.58
2023-02-15T18:38:46.791Z,90.94
2023-02-15T18:41:18.936Z,92.04
2023-02-15T18:43:48.831Z,85.64
2023-02-15T18:46:18.644Z,86.15
2023-02-15T18:48:47.604Z,86.18
2023-02-15T18:51:19.287Z,82.41
2023-02-15T18:53:48.040Z,86.17
2023-02-15T18:56:20.314Z,87.61
2023-02-15T18:58:49.271Z,88.22
2023-02-15T19:01:20.420Z,90.43
2023-02-15T19:03:49.158Z,91.36
2023-02-15T19:06:18.988Z,93.52
2023-02-15T19:08:49.076Z,93.37
2023-02-15T19:11:18.796Z,92.17
2023-02-15T19:13:49.034Z,95.23
2023-02-15T19:16:30.643Z,97.88
2023-02-15T19:18:59.122Z,96.61
2023-02-15T19:21:28.568Z,98.35
2023-02-15T19:23:59.229Z,100.00
2023-02-15T19:26:44.561Z,100.00
2023-02-15T19:29:14.004Z,100.00
2023-02-15T19:31:43.580Z,100.00
2023-02-15T19:34:14.801Z,100.00
2023-02-15T19:36:42.822Z,100.00
2023-02-15T19:39:23.953Z,99.54
2023-02-15T19:41:51.782Z,99.02
2023-02-15T19:44:19.967Z,95.04
2023-02-15T19:46:49.088Z,97.01
2023-02-15T19:49:17.025Z,100.00
2023-02-15T19:51:44.926Z,100.00
2023-02-15T19:54:21.952Z,100.00
2023-02-15T19:56:49.793Z,100.00
2023-02-15T19:59:24.133Z,100.00
2023-02-15T20:01:53.834Z,100.00
2023-02-15T20:04:21.848Z,100.00
2023-02-15T20:06:50.832Z,100.00
2023-02-15T20:09:24.055Z,100.00
2023-02-15T20:11:52.316Z,100.00
2023-02-15T20:14:20.634Z,100.00
2023-02-15T20:16:48.295Z,100.00
2023-02-15T20:19:17.747Z,100.00
2023-02-15T20:21:47.093Z,100.00
2023-02-15T20:24:16.829Z,100.00
2023-02-15T20:26:45.110Z,100.00
2023-02-15T20:29:15.173Z,100.00
2023-02-15T20:31:43.216Z,100.00
2023-02-15T20:34:11.120Z,100.00
2023-02-15T20:36:41.042Z,100.00
2023-02-15T20:39:15.260Z,100.00
2023-02-15T20:41:47.700Z,100.00
2023-02-15T20:44:21.877Z,100.00
2023-02-15T20:46:50.373Z,100.00
2023-02-15T20:49:18.124Z,100.00
2023-02-15T20:51:48.106Z,100.00
2023-02-15T20:54:17.820Z,100.00
2023-02-15T20:56:45.560Z,100.00
2023-02-15T20:59:23.463Z,100.00
2023-02-15T21:01:52.110Z,100.00
2023-02-15T21:04:29.306Z,100.00
2023-02-15T21:06:58.754Z,100.00
2023-02-15T21:09:26.441Z,100.00
2023-02-15T21:11:56.183Z,100.00
2023-02-15T21:14:25.371Z,100.00
2023-02-15T21:16:53.051Z,100.00
2023-02-15T21:19:22.554Z,100.00
2023-02-15T21:21:52.494Z,100.00
2023-02-15T21:24:24.882Z,100.00
2023-02-15T21:26:53.276Z,100.00
2023-02-15T21:29:22.079Z,100.00
2023-02-15T21:31:50.141Z,100.00
2023-02-15T21:34:19.450Z,100.00
2023-02-15T21:36:48.898Z,100.00
2023-02-15T21:39:19.316Z,100.00
2023-02-15T21:42:07.641Z,100.00
2023-02-15T21:44:52.948Z,100.00
2023-02-15T21:47:39.821Z,100.00
2023-02-15T21:50:23.282Z,100.00
2023-02-15T21:52:51.193Z,100.00
2023-02-15T21:55:19.149Z,100.00
2023-02-15T21:57:48.481Z,100.00
2023-02-15T22:00:18.412Z,100.00
2023-02-15T22:02:47.548Z,100.00
2023-02-15T22:05:18.074Z,100.00
2023-02-15T22:07:45.832Z,100.00
2023-02-15T22:10:13.703Z,100.00
2023-02-15T22:12:43.371Z,100.00
2023-02-15T22:15:20.312Z,100.00
2023-02-15T22:17:48.330Z,100.00
2023-02-15T22:20:17.908Z,100.00
2023-02-15T22:22:45.996Z,100.00
2023-02-15T22:25:16.134Z,100.00
2023-02-15T22:27:44.603Z,100.00
2023-02-15T22:30:22.963Z,100.00
2023-02-15T22:32:51.108Z,100.00
2023-02-15T22:35:20.644Z,100.00
2023-02-15T22:37:48.345Z,100.00
2023-02-15T22:40:17.237Z,100.00
2023-02-15T22:42:47.090Z,100.00
2023-02-15T22:45:19.991Z,100.00
2023-02-15T22:47:48.612Z,100.00
2023-02-15T22:50:18.952Z,100.00
2023-02-15T22:52:47.012Z,100.00
2023-02-15T22:55:16.483Z,100.00
2023-02-15T22:57:45.372Z,100.00
2023-02-15T23:00:18.343Z,100.00
2023-02-15T23:02:47.928Z,100.00
2023-02-15T23:05:19.709Z,100.00
2023-02-15T23:07:48.470Z,100.00
2023-02-15T23:10:22.206Z,100.00
2023-02-15T23:13:08.393Z,100.00
2023-02-15T23:15:37.107Z,100.00
2023-02-15T23:18:17.128Z,100.00
2023-02-15T23:20:45.585Z,100.00
2023-02-15T23:23:14.883Z,100.00
2023-02-15T23:25:43.168Z,100.00
2023-02-15T23:28:20.103Z,100.00
2023-02-15T23:30:48.551Z,100.00
2023-02-15T23:33:20.864Z,100.00
2023-02-15T23:35:48.638Z,100.00
2023-02-15T23:38:21.895Z,100.00
2023-02-15T23:41:10.448Z,100.00
2023-02-15T23:43:38.738Z,100.00
2023-02-15T23:46:08.105Z,100.00
2023-02-15T23:48:39.030Z,100.00
2023-02-15T23:51:11.485Z,100.00
2023-02-15T23:53:39.496Z,100.00
2023-02-15T23:56:07.726Z,100.00
2023-02-15T23:58:37.581Z,100.00
