createdAt,value
2018-08-22T00:01:38.228Z,27.75
2018-08-22T00:06:57.421Z,27.65
2018-08-22T00:09:36.446Z,27.48
2018-08-22T00:12:04.876Z,27.57
2018-08-22T00:17:23.356Z,27.54
2018-08-22T00:19:52.312Z,27.64
2018-08-22T00:22:37.329Z,27.43
2018-08-22T00:30:46.754Z,27.36
2018-08-22T00:38:56.612Z,27.32
2018-08-22T00:41:24.928Z,27.16
2018-08-22T00:43:53.560Z,27.13
2018-08-22T00:58:18.656Z,26.59
2018-08-22T01:00:46.951Z,26.63
2018-08-22T01:09:07.098Z,26.56
2018-08-22T01:11:35.638Z,26.47
2018-08-22T01:28:17.999Z,26.42
2018-08-22T01:30:46.336Z,26.40
2018-08-22T01:33:14.847Z,26.53
2018-08-22T01:35:43.171Z,26.58
2018-08-22T01:38:11.624Z,26.71
2018-08-22T01:40:40.215Z,26.63
2018-08-22T01:43:09.126Z,26.85
2018-08-22T01:45:37.505Z,26.71
2018-08-22T01:48:05.891Z,26.69
2018-08-22T01:50:34.186Z,26.61
2018-08-22T01:53:02.544Z,26.63
2018-08-22T01:55:30.921Z,26.66
2018-08-22T01:57:59.271Z,26.67
2018-08-22T02:00:27.760Z,26.54
2018-08-22T02:05:49.959Z,26.41
2018-08-22T02:16:56.463Z,26.12
2018-08-22T02:19:24.908Z,26.20
2018-08-22T02:21:53.270Z,26.14
2018-08-22T02:27:12.199Z,26.25
2018-08-22T02:29:40.540Z,26.27
2018-08-22T02:32:08.889Z,26.17
2018-08-22T02:34:37.264Z,26.07
2018-08-22T02:37:05.622Z,25.93
2018-08-22T02:42:24.595Z,25.90
2018-08-22T02:47:43.534Z,25.96
2018-08-22T02:50:11.898Z,25.93
2018-08-22T02:52:40.244Z,25.78
2018-08-22T02:58:00.418Z,25.62
2018-08-22T03:06:09.837Z,25.50
2018-08-22T03:08:38.183Z,25.47
2018-08-22T03:11:06.608Z,25.65
2018-08-22T03:13:34.925Z,25.80
2018-08-22T03:16:03.264Z,25.59
2018-08-22T03:18:32.525Z,25.66
2018-08-22T03:21:00.909Z,25.63
2018-08-22T03:23:29.382Z,25.47
2018-08-22T03:25:57.767Z,25.57
2018-08-22T03:28:26.041Z,25.54
2018-08-22T03:30:54.384Z,25.52
2018-08-22T03:39:07.456Z,25.45
2018-08-22T03:41:35.816Z,25.35
2018-08-22T03:44:04.143Z,25.18
2018-08-22T03:46:32.464Z,25.17
2018-08-22T03:49:00.803Z,24.94
2018-08-22T03:51:29.184Z,25.03
2018-08-22T03:53:57.555Z,25.08
2018-08-22T03:56:25.907Z,24.96
2018-08-22T04:01:43.858Z,25.13
2018-08-22T04:04:12.277Z,25.24
2018-08-22T04:12:22.456Z,25.21
2018-08-22T04:17:47.274Z,24.89
2018-08-22T04:20:15.845Z,24.66
2018-08-22T04:22:44.225Z,24.81
2018-08-22T04:25:12.729Z,24.90
2018-08-22T04:27:41.114Z,24.92
2018-08-22T04:30:09.583Z,24.73
2018-08-22T04:35:28.461Z,25.00
2018-08-22T04:37:58.013Z,25.06
2018-08-22T04:43:17.112Z,24.89
2018-08-22T04:45:45.611Z,24.95
2018-08-22T04:48:14.040Z,24.87
2018-08-22T04:56:23.845Z,25.04
2018-08-22T04:58:53.798Z,25.11
2018-08-22T05:01:22.270Z,25.28
2018-08-22T05:03:50.851Z,25.37
2018-08-22T05:06:19.311Z,25.49
2018-08-22T05:08:47.739Z,25.49
2018-08-22T05:19:48.559Z,25.68
2018-08-22T05:22:18.266Z,25.65
2018-08-22T05:24:46.730Z,25.72
2018-08-22T05:32:55.981Z,26.22
2018-08-22T05:35:24.611Z,26.03
2018-08-22T05:37:52.916Z,25.96
2018-08-22T05:46:03.341Z,26.23
2018-08-22T06:05:40.033Z,26.90
2018-08-22T06:08:08.372Z,27.17
2018-08-22T06:10:36.737Z,27.27
2018-08-22T06:13:05.129Z,27.40
2018-08-22T06:15:46.960Z,27.37
2018-08-22T06:21:07.299Z,27.69
2018-08-22T06:23:35.695Z,28.12
2018-08-22T06:26:04.194Z,27.98
2018-08-22T06:34:13.746Z,28.33
2018-08-22T06:45:15.043Z,28.59
2018-08-22T06:47:43.413Z,28.97
2018-08-22T06:50:11.945Z,29.15
2018-08-22T06:52:40.259Z,29.35
2018-08-22T06:55:08.645Z,29.31
2018-08-22T06:57:36.933Z,29.34
2018-08-22T07:02:56.484Z,29.48
2018-08-22T07:05:36.535Z,29.78
2018-08-22T07:08:05.476Z,29.91
2018-08-22T07:10:33.879Z,29.93
2018-08-22T07:13:02.228Z,30.06
2018-08-22T07:21:12.615Z,30.70
2018-08-22T07:23:41.051Z,30.60
2018-08-22T07:26:09.358Z,30.66
2018-08-22T07:28:37.735Z,30.92
2018-08-22T07:31:06.109Z,30.79
2018-08-22T07:33:34.521Z,31.28
2018-08-22T07:36:02.949Z,31.22
2018-08-22T07:38:31.307Z,30.88
2018-08-22T07:40:59.734Z,31.22
2018-08-22T07:43:28.226Z,31.36
2018-08-22T07:45:56.680Z,31.51
2018-08-22T07:59:49.319Z,31.99
2018-08-22T08:02:17.699Z,32.23
2018-08-22T08:07:36.461Z,32.35
2018-08-22T08:10:04.959Z,32.26
2018-08-22T08:38:09.369Z,33.76
2018-08-22T08:40:37.876Z,33.87
2018-08-22T08:43:06.479Z,33.95
2018-08-22T08:45:34.838Z,33.69
2018-08-22T08:48:03.148Z,33.80
2018-08-22T08:50:31.480Z,34.01
2018-08-22T08:52:59.818Z,33.98
2018-08-22T08:58:46.575Z,34.42
2018-08-22T09:04:20.925Z,34.78
2018-08-22T09:06:50.040Z,34.70
2018-08-22T09:09:18.633Z,34.66
2018-08-22T09:12:04.496Z,34.77
2018-08-22T09:14:32.834Z,35.07
2018-08-22T09:17:01.189Z,34.87
2018-08-22T09:19:29.597Z,34.35
2018-08-22T09:21:57.944Z,34.68
2018-08-22T09:24:26.328Z,34.66
2018-08-22T09:35:27.259Z,34.79
2018-08-22T09:37:55.649Z,35.35
2018-08-22T09:40:24.175Z,35.26
2018-08-22T09:45:42.878Z,34.76
2018-08-22T09:48:11.485Z,34.90
2018-08-22T09:50:39.863Z,35.47
2018-08-22T09:53:08.219Z,35.91
2018-08-22T09:55:36.551Z,35.57
2018-08-22T09:58:05.007Z,35.58
2018-08-22T10:00:38.728Z,35.62
2018-08-22T10:03:07.110Z,35.76
2018-08-22T10:05:35.497Z,35.87
2018-08-22T10:08:03.891Z,36.02
2018-08-22T10:10:32.351Z,36.51
2018-08-22T10:13:00.646Z,36.22
2018-08-22T10:15:29.187Z,35.99
2018-08-22T10:17:57.602Z,35.30
2018-08-22T10:20:26.045Z,36.01
2018-08-22T10:22:54.459Z,36.14
2018-08-22T10:25:22.829Z,35.74
2018-08-22T10:27:51.202Z,36.07
2018-08-22T10:30:19.509Z,36.80
2018-08-22T10:32:47.836Z,37.01
2018-08-22T10:35:16.174Z,36.71
2018-08-22T10:37:44.537Z,36.84
2018-08-22T10:40:12.893Z,36.97
2018-08-22T10:42:41.207Z,36.94
2018-08-22T10:45:09.717Z,37.10
2018-08-22T10:47:38.133Z,37.73
2018-08-22T10:50:06.549Z,37.97
2018-08-22T10:52:35.266Z,38.00
2018-08-22T10:55:03.646Z,37.76
2018-08-22T10:57:32.073Z,37.60
2018-08-22T11:00:00.464Z,38.02
2018-08-22T11:02:28.792Z,37.85
2018-08-22T11:04:57.296Z,37.71
2018-08-22T11:07:25.687Z,37.61
2018-08-22T11:10:00.064Z,37.35
2018-08-22T11:12:28.442Z,37.64
2018-08-22T11:14:56.884Z,37.43
2018-08-22T11:17:25.409Z,37.58
2018-08-22T11:19:53.741Z,38.18
2018-08-22T11:28:14.981Z,37.65
2018-08-22T11:33:45.312Z,38.57
2018-08-22T11:39:06.807Z,38.05
2018-08-22T11:52:57.556Z,41.95
2018-08-22T12:01:09.183Z,44.34
2018-08-22T12:11:05.428Z,46.80
2018-08-22T12:19:15.165Z,48.84
2018-08-22T12:21:43.657Z,49.24
2018-08-22T12:24:12.139Z,50.61
2018-08-22T12:26:51.747Z,51.41
2018-08-22T12:32:10.495Z,49.29
2018-08-22T12:34:38.866Z,47.33
2018-08-22T12:42:48.698Z,48.02
2018-08-22T12:48:07.359Z,49.69
2018-08-22T12:53:26.633Z,45.25
2018-08-22T12:55:54.916Z,44.29
2018-08-22T12:58:23.304Z,44.12
2018-08-22T13:00:51.632Z,43.78
2018-08-22T13:03:20.159Z,43.78
2018-08-22T13:05:48.520Z,43.33
2018-08-22T13:08:16.869Z,43.15
2018-08-22T13:10:45.189Z,42.40
2018-08-22T13:13:13.507Z,42.08
2018-08-22T13:15:42.032Z,44.10
2018-08-22T13:18:10.402Z,44.67
2018-08-22T13:20:38.701Z,44.00
2018-08-22T13:23:07.606Z,43.50
2018-08-22T13:25:35.962Z,43.63
2018-08-22T13:28:04.348Z,43.51
2018-08-22T13:30:32.798Z,42.33
2018-08-22T13:33:01.057Z,42.90
2018-08-22T13:35:29.409Z,41.56
2018-08-22T13:37:57.746Z,42.20
2018-08-22T13:40:26.148Z,46.14
2018-08-22T13:42:54.546Z,48.56
2018-08-22T13:45:22.930Z,49.35
2018-08-22T13:47:51.255Z,50.60
2018-08-22T13:50:19.606Z,51.71
2018-08-22T13:52:48.033Z,52.93
2018-08-22T13:55:16.419Z,52.53
2018-08-22T13:57:44.799Z,53.52
2018-08-22T14:00:13.161Z,55.10
2018-08-22T14:02:41.515Z,55.98
2018-08-22T14:05:10.002Z,56.83
2018-08-22T14:10:29.516Z,55.78
2018-08-22T14:12:57.861Z,55.21
2018-08-22T14:21:16.431Z,56.04
2018-08-22T14:23:44.775Z,52.80
2018-08-22T14:26:13.205Z,51.06
2018-08-22T14:28:41.539Z,51.64
2018-08-22T14:31:11.180Z,53.38
2018-08-22T14:36:30.066Z,55.81
2018-08-22T14:38:58.751Z,56.15
2018-08-22T14:41:27.120Z,56.18
2018-08-22T14:43:55.481Z,55.94
2018-08-22T14:46:23.905Z,54.76
2018-08-22T14:48:52.226Z,55.30
2018-08-22T14:51:20.576Z,55.48
2018-08-22T14:53:48.985Z,50.45
2018-08-22T14:56:17.624Z,48.22
2018-08-22T15:04:30.632Z,43.18
2018-08-22T15:06:59.014Z,43.12
2018-08-22T15:09:27.325Z,42.08
2018-08-22T15:11:55.641Z,42.13
2018-08-22T15:17:15.345Z,41.18
2018-08-22T15:19:43.684Z,40.89
2018-08-22T15:22:12.048Z,40.60
2018-08-22T15:24:40.417Z,40.37
2018-08-22T15:27:09.299Z,40.23
2018-08-22T15:29:37.747Z,39.94
2018-08-22T15:32:06.255Z,39.77
2018-08-22T15:34:45.839Z,39.45
2018-08-22T15:37:14.599Z,39.31
2018-08-22T15:39:43.037Z,39.37
2018-08-22T15:42:11.471Z,39.07
2018-08-22T15:44:39.854Z,38.95
2018-08-22T15:47:08.259Z,38.60
2018-08-22T15:49:36.603Z,38.05
2018-08-22T15:55:09.331Z,36.07
2018-08-22T15:57:50.066Z,34.64
2018-08-22T16:00:38.826Z,34.09
2018-08-22T16:03:08.368Z,33.95
2018-08-22T16:05:37.586Z,34.19
2018-08-22T16:08:06.329Z,34.29
2018-08-22T16:10:34.637Z,34.08
2018-08-22T16:13:03.203Z,33.83
2018-08-22T16:15:35.925Z,33.59
2018-08-22T16:18:09.036Z,33.75
2018-08-22T16:20:46.461Z,33.44
2018-08-22T16:23:14.861Z,33.38
2018-08-22T16:25:47.617Z,33.30
2018-08-22T16:28:15.993Z,33.67
2018-08-22T16:30:56.659Z,33.85
2018-08-22T16:33:12.790Z,33.79
2018-08-22T16:35:41.102Z,33.70
2018-08-22T16:38:14.320Z,34.18
2018-08-22T16:40:49.212Z,34.23
2018-08-22T16:43:34.392Z,34.14
2018-08-22T16:46:04.020Z,34.22
2018-08-22T16:48:32.460Z,34.43
2018-08-22T16:51:00.807Z,34.50
2018-08-22T16:53:29.164Z,34.67
2018-08-22T16:55:57.620Z,34.37
2018-08-22T16:58:25.939Z,33.96
2018-08-22T17:00:54.266Z,34.43
2018-08-22T17:03:22.751Z,33.80
2018-08-22T17:05:54.872Z,34.30
2018-08-22T17:08:23.228Z,34.88
2018-08-22T17:11:01.535Z,35.88
2018-08-22T17:13:43.238Z,36.74
2018-08-22T17:16:11.592Z,36.32
2018-08-22T17:18:40.358Z,36.22
2018-08-22T17:21:09.088Z,36.00
2018-08-22T17:23:37.642Z,36.29
2018-08-22T17:26:09.943Z,36.70
2018-08-22T17:28:39.774Z,37.01
2018-08-22T17:31:08.537Z,36.93
2018-08-22T17:33:39.308Z,36.75
2018-08-22T17:36:08.649Z,36.92
2018-08-22T17:38:37.069Z,36.67
2018-08-22T17:41:05.961Z,36.65
2018-08-22T17:43:49.742Z,36.62
2018-08-22T17:46:18.117Z,36.49
2018-08-22T17:48:46.423Z,36.36
2018-08-22T17:51:14.797Z,36.62
2018-08-22T17:53:43.297Z,36.03
2018-08-22T17:56:11.739Z,35.30
2018-08-22T17:58:40.141Z,35.10
2018-08-22T18:01:08.497Z,35.11
2018-08-22T18:03:43.413Z,35.19
2018-08-22T18:06:11.786Z,35.11
2018-08-22T18:08:40.172Z,35.11
2018-08-22T18:11:08.550Z,34.75
2018-08-22T18:13:36.912Z,34.63
2018-08-22T18:16:05.232Z,34.45
2018-08-22T18:18:33.644Z,34.29
2018-08-22T18:21:02.266Z,34.09
2018-08-22T18:23:30.640Z,33.98
2018-08-22T18:26:02.068Z,33.76
2018-08-22T18:28:30.489Z,33.60
2018-08-22T18:30:58.791Z,33.49
2018-08-22T18:33:27.127Z,33.31
2018-08-22T18:35:55.501Z,33.19
2018-08-22T18:38:23.924Z,33.11
2018-08-22T18:41:03.515Z,33.04
2018-08-22T18:43:31.893Z,32.92
2018-08-22T18:46:06.343Z,32.78
2018-08-22T18:48:35.889Z,32.60
2018-08-22T18:51:04.787Z,32.50
2018-08-22T18:53:33.238Z,32.42
2018-08-22T18:56:12.622Z,32.29
2018-08-22T18:58:41.169Z,32.18
2018-08-22T19:01:09.527Z,32.12
2018-08-22T19:03:43.008Z,31.94
2018-08-22T19:11:52.712Z,31.73
2018-08-22T19:14:33.249Z,31.70
2018-08-22T19:19:52.587Z,31.35
2018-08-22T19:22:21.115Z,31.32
2018-08-22T19:25:06.150Z,31.25
2018-08-22T19:30:25.243Z,31.06
2018-08-22T19:35:44.867Z,30.97
2018-08-22T19:41:19.838Z,30.74
2018-08-22T19:43:48.776Z,30.65
2018-08-22T19:46:17.117Z,30.44
2018-08-22T19:48:45.481Z,30.48
2018-08-22T19:51:13.920Z,30.32
2018-08-22T19:53:54.091Z,30.27
2018-08-22T19:59:15.532Z,30.31
2018-08-22T20:01:56.190Z,30.18
2018-08-22T20:04:24.585Z,30.16
2018-08-22T20:06:52.919Z,30.11
2018-08-22T20:09:21.933Z,30.10
2018-08-22T20:14:49.277Z,30.01
2018-08-22T20:17:23.765Z,29.87
2018-08-22T20:19:52.109Z,29.88
2018-08-22T20:22:26.012Z,29.81
2018-08-22T20:24:56.867Z,29.73
2018-08-22T20:27:25.706Z,29.68
2018-08-22T20:29:58.218Z,29.65
2018-08-22T20:32:31.238Z,29.54
2018-08-22T20:35:00.901Z,29.57
2018-08-22T20:37:29.411Z,29.47
2018-08-22T20:40:02.910Z,29.45
2018-08-22T20:42:31.312Z,29.42
2018-08-22T20:44:59.612Z,29.42
2018-08-22T20:47:27.994Z,29.33
2018-08-22T20:49:56.733Z,29.39
2018-08-22T20:52:25.245Z,29.31
2018-08-22T20:54:58.799Z,29.15
2018-08-22T20:57:27.230Z,29.45
2018-08-22T20:59:55.579Z,29.36
2018-08-22T21:02:24.081Z,29.38
2018-08-22T21:04:52.401Z,29.29
2018-08-22T21:07:25.423Z,29.28
2018-08-22T21:09:53.856Z,29.32
2018-08-22T21:12:22.299Z,29.33
2018-08-22T21:14:50.815Z,29.18
2018-08-22T21:17:19.168Z,29.12
2018-08-22T21:22:38.291Z,29.02
2018-08-22T21:30:53.002Z,28.82
2018-08-22T21:33:21.535Z,28.92
2018-08-22T21:50:02.943Z,28.46
2018-08-22T21:52:55.431Z,28.49
2018-08-22T21:55:29.143Z,28.30
2018-08-22T21:57:57.569Z,28.28
2018-08-22T22:00:28.463Z,28.21
2018-08-22T22:02:57.342Z,28.31
2018-08-22T22:05:36.931Z,28.29
2018-08-22T22:08:05.745Z,28.40
2018-08-22T22:10:34.124Z,28.35
2018-08-22T22:13:02.626Z,28.27
2018-08-22T22:18:21.440Z,28.12
2018-08-22T22:20:52.823Z,28.07
2018-08-22T22:23:21.144Z,28.14
2018-08-22T22:25:49.521Z,28.08
2018-08-22T22:28:18.764Z,28.03
2018-08-22T22:30:47.137Z,27.93
2018-08-22T22:33:15.588Z,27.90
2018-08-22T22:35:43.953Z,27.81
2018-08-22T22:38:12.423Z,27.95
2018-08-22T22:40:41.520Z,27.88
2018-08-22T22:43:11.907Z,27.88
2018-08-22T22:45:40.809Z,27.91
2018-08-22T22:48:09.432Z,27.87
2018-08-22T22:50:37.812Z,27.91
2018-08-22T22:53:07.314Z,27.87
2018-08-22T22:55:35.715Z,28.00
2018-08-22T22:58:04.351Z,27.86
2018-08-22T23:00:33.032Z,27.83
2018-08-22T23:03:06.315Z,27.83
2018-08-22T23:05:34.714Z,27.76
2018-08-22T23:08:03.563Z,27.82
2018-08-22T23:10:32.289Z,27.56
2018-08-22T23:18:58.164Z,27.64
2018-08-22T23:21:26.521Z,27.47
2018-08-22T23:23:54.878Z,27.76
2018-08-22T23:26:23.201Z,27.76
2018-08-22T23:28:51.663Z,27.70
2018-08-22T23:31:20.837Z,27.85
2018-08-22T23:33:49.397Z,27.67
2018-08-22T23:36:17.905Z,27.48
2018-08-22T23:38:46.442Z,27.56
2018-08-22T23:41:14.822Z,27.53
2018-08-22T23:43:50.437Z,27.56
2018-08-22T23:46:19.005Z,27.42
2018-08-22T23:48:53.609Z,27.32
2018-08-22T23:51:22.095Z,27.28
2018-08-22T23:53:50.404Z,27.25
2018-08-22T23:56:24.892Z,27.22
2018-08-22T23:58:54.044Z,27.30
