createdAt,value
2023-01-10T00:00:22.676Z,21.38
2023-01-10T00:02:53.933Z,27.73
2023-01-10T00:05:24.792Z,20.65
2023-01-10T00:07:55.738Z,25.05
2023-01-10T00:10:26.579Z,18.27
2023-01-10T00:13:09.726Z,19.42
2023-01-10T00:15:43.172Z,20.33
2023-01-10T00:18:14.113Z,22.40
2023-01-10T00:20:44.872Z,23.35
2023-01-10T00:23:16.280Z,30.98
2023-01-10T00:25:47.149Z,32.55
2023-01-10T00:28:20.555Z,24.00
2023-01-10T00:31:01.643Z,19.98
2023-01-10T00:33:32.971Z,20.15
2023-01-10T00:36:04.218Z,20.13
2023-01-10T00:38:37.120Z,15.57
2023-01-10T00:41:30.448Z,19.48
2023-01-10T00:43:58.575Z,18.20
2023-01-10T00:46:32.043Z,16.55
2023-01-10T00:49:08.676Z,15.38
2023-01-10T00:51:39.481Z,15.70
2023-01-10T00:54:11.863Z,20.27
2023-01-10T00:56:42.664Z,12.15
2023-01-10T00:59:13.386Z,13.02
2023-01-10T01:01:46.934Z,14.77
2023-01-10T01:04:18.001Z,16.55
2023-01-10T01:06:50.989Z,15.75
2023-01-10T01:09:21.784Z,18.88
2023-01-10T01:11:52.598Z,12.45
2023-01-10T01:14:23.320Z,17.40
2023-01-10T01:16:58.126Z,14.43
2023-01-10T01:19:28.958Z,17.27
2023-01-10T01:21:59.703Z,14.35
2023-01-10T01:24:30.684Z,16.42
2023-01-10T01:27:01.589Z,16.75
2023-01-10T01:29:42.868Z,17.83
2023-01-10T01:32:17.071Z,15.63
2023-01-10T01:34:47.950Z,16.65
2023-01-10T01:37:19.842Z,16.92
2023-01-10T01:39:50.650Z,18.55
2023-01-10T01:42:27.420Z,15.32
2023-01-10T01:45:42.387Z,13.30
2023-01-10T01:48:21.022Z,10.52
2023-01-10T01:50:56.914Z,14.98
2023-01-10T01:53:32.914Z,19.25
2023-01-10T01:56:07.984Z,17.90
2023-01-10T01:58:44.307Z,19.48
2023-01-10T02:01:16.332Z,17.75
2023-01-10T02:03:54.556Z,14.98
2023-01-10T02:06:27.122Z,12.00
2023-01-10T02:09:06.543Z,13.60
2023-01-10T02:11:37.474Z,13.77
2023-01-10T02:14:09.495Z,12.30
2023-01-10T02:16:40.415Z,10.20
2023-01-10T02:19:21.388Z,11.57
2023-01-10T02:22:26.552Z,14.65
2023-01-10T02:25:34.996Z,15.27
2023-01-10T02:28:33.837Z,18.73
2023-01-10T02:31:33.331Z,15.32
2023-01-10T02:34:11.406Z,14.35
2023-01-10T02:36:52.604Z,12.30
2023-01-10T02:39:32.022Z,13.68
2023-01-10T02:42:07.775Z,18.73
2023-01-10T02:44:44.944Z,15.15
2023-01-10T02:47:17.165Z,13.20
2023-01-10T02:49:52.913Z,10.55
2023-01-10T02:52:26.779Z,12.15
2023-01-10T02:55:01.594Z,10.20
2023-01-10T02:57:47.123Z,14.35
2023-01-10T03:00:37.078Z,13.07
2023-01-10T03:03:38.359Z,15.15
2023-01-10T03:06:26.527Z,13.48
2023-01-10T03:09:05.575Z,13.98
2023-01-10T03:11:44.830Z,18.23
2023-01-10T03:14:21.899Z,12.65
2023-01-10T03:17:04.841Z,16.63
2023-01-10T03:19:42.309Z,21.80
2023-01-10T03:22:17.710Z,17.05
2023-01-10T03:24:51.864Z,17.35
2023-01-10T03:27:30.817Z,20.17
2023-01-10T03:30:09.516Z,16.25
2023-01-10T03:32:40.617Z,13.57
2023-01-10T03:35:13.144Z,15.27
2023-01-10T03:37:57.600Z,17.75
2023-01-10T03:40:35.911Z,15.35
2023-01-10T03:43:35.613Z,15.60
2023-01-10T03:46:12.441Z,13.52
2023-01-10T03:51:17.283Z,15.43
2023-01-10T03:53:50.792Z,21.65
2023-01-10T03:56:21.592Z,26.10
2023-01-10T03:58:52.482Z,18.25
2023-01-10T04:01:23.511Z,14.50
2023-01-10T04:03:54.463Z,26.20
2023-01-10T04:06:25.239Z,18.98
2023-01-10T04:08:58.705Z,18.80
2023-01-10T04:11:29.511Z,15.88
2023-01-10T04:14:00.269Z,17.75
2023-01-10T04:16:31.057Z,18.85
2023-01-10T04:19:01.885Z,26.90
2023-01-10T04:21:32.788Z,17.13
2023-01-10T04:24:06.404Z,17.63
2023-01-10T04:26:37.250Z,21.38
2023-01-10T04:29:08.562Z,18.58
2023-01-10T04:31:40.265Z,21.38
2023-01-10T04:34:11.517Z,14.82
2023-01-10T04:36:42.461Z,19.67
2023-01-10T04:39:15.969Z,19.17
2023-01-10T04:41:46.955Z,19.05
2023-01-10T04:44:17.797Z,25.33
2023-01-10T04:46:48.579Z,15.30
2023-01-10T04:49:19.307Z,13.32
2023-01-10T04:51:50.031Z,15.88
2023-01-10T04:54:26.304Z,14.05
2023-01-10T04:56:57.101Z,20.90
2023-01-10T04:59:27.990Z,29.67
2023-01-10T05:02:00.941Z,23.90
2023-01-10T05:04:31.897Z,22.63
2023-01-10T05:07:02.735Z,18.55
2023-01-10T05:09:36.191Z,15.32
2023-01-10T05:12:07.351Z,18.98
2023-01-10T05:14:38.145Z,23.23
2023-01-10T05:17:09.356Z,16.48
2023-01-10T05:19:40.793Z,13.75
2023-01-10T05:22:12.110Z,17.77
2023-01-10T05:24:45.530Z,18.58
2023-01-10T05:27:16.302Z,18.05
2023-01-10T05:29:47.414Z,20.40
2023-01-10T05:32:18.209Z,13.35
2023-01-10T05:34:49.086Z,16.15
2023-01-10T05:37:19.870Z,14.93
2023-01-10T05:39:53.291Z,14.20
2023-01-10T05:42:24.081Z,17.30
2023-01-10T05:44:54.949Z,12.10
2023-01-10T05:47:25.798Z,10.30
2023-01-10T05:49:56.526Z,10.57
2023-01-10T05:52:27.327Z,21.70
2023-01-10T05:55:00.943Z,17.05
2023-01-10T05:57:31.869Z,14.35
2023-01-10T06:00:05.071Z,13.55
2023-01-10T06:02:41.902Z,19.25
2023-01-10T06:05:13.037Z,14.93
2023-01-10T06:07:43.421Z,17.17
2023-01-10T06:10:16.661Z,16.65
2023-01-10T06:12:49.800Z,13.88
2023-01-10T06:15:20.277Z,8.65
2023-01-10T06:17:50.570Z,11.05
2023-01-10T06:20:21.171Z,14.23
2023-01-10T06:22:51.461Z,13.45
2023-01-10T06:25:24.493Z,14.60
2023-01-10T06:27:54.787Z,16.30
2023-01-10T06:30:25.053Z,13.57
2023-01-10T06:32:55.347Z,9.25
2023-01-10T06:35:25.577Z,11.95
2023-01-10T06:37:55.827Z,11.10
2023-01-10T06:40:29.445Z,14.98
2023-01-10T06:42:59.842Z,9.45
2023-01-10T06:45:30.509Z,8.43
2023-01-10T06:48:00.918Z,10.00
2023-01-10T06:50:31.922Z,15.25
2023-01-10T06:53:03.307Z,10.35
2023-01-10T06:55:36.156Z,11.35
2023-01-10T06:58:07.749Z,7.93
2023-01-10T07:00:38.343Z,10.63
2023-01-10T07:03:08.656Z,7.10
2023-01-10T07:05:38.968Z,9.10
2023-01-10T07:08:09.220Z,9.82
2023-01-10T07:10:43.396Z,7.82
2023-01-10T07:13:13.897Z,9.20
2023-01-10T07:15:44.274Z,9.13
2023-01-10T07:18:14.595Z,9.27
2023-01-10T07:20:44.877Z,7.60
2023-01-10T07:23:15.337Z,10.05
2023-01-10T07:25:48.241Z,10.57
2023-01-10T07:28:18.862Z,7.78
2023-01-10T07:30:49.552Z,6.53
2023-01-10T07:33:19.814Z,7.57
2023-01-10T07:35:50.089Z,6.15
2023-01-10T07:38:20.313Z,5.95
2023-01-10T07:40:53.237Z,9.68
2023-01-10T07:43:23.509Z,6.18
2023-01-10T07:45:53.770Z,5.07
2023-01-10T07:48:24.316Z,7.45
2023-01-10T07:50:59.031Z,8.43
2023-01-10T07:53:30.423Z,6.28
2023-01-10T07:56:06.119Z,12.25
2023-01-10T07:58:36.459Z,5.18
2023-01-10T08:01:08.949Z,2.72
2023-01-10T08:03:39.521Z,3.22
2023-01-10T08:06:15.316Z,4.15
2023-01-10T08:08:46.866Z,3.90
2023-01-10T08:11:19.814Z,7.88
2023-01-10T08:13:50.140Z,5.47
2023-01-10T08:16:21.054Z,4.75
2023-01-10T08:18:51.416Z,6.63
2023-01-10T08:21:21.838Z,7.57
2023-01-10T08:23:52.123Z,5.22
2023-01-10T08:26:25.154Z,6.60
2023-01-10T08:28:55.430Z,5.07
2023-01-10T08:31:25.904Z,4.75
2023-01-10T08:33:56.834Z,5.00
2023-01-10T08:36:29.024Z,4.32
2023-01-10T08:38:59.301Z,3.40
2023-01-10T08:41:32.236Z,3.15
2023-01-10T08:44:02.652Z,2.80
2023-01-10T08:46:32.930Z,4.75
2023-01-10T08:49:03.155Z,3.75
2023-01-10T08:51:33.541Z,4.68
2023-01-10T08:54:03.986Z,2.25
2023-01-10T08:56:40.190Z,4.05
2023-01-10T08:59:10.636Z,4.23
2023-01-10T09:01:41.170Z,3.20
2023-01-10T09:04:11.572Z,3.92
2023-01-10T09:06:41.814Z,5.65
2023-01-10T09:09:12.525Z,3.25
2023-01-10T09:11:45.646Z,3.25
2023-01-10T09:14:16.039Z,3.67
2023-01-10T09:16:46.441Z,4.65
2023-01-10T09:19:16.720Z,6.82
2023-01-10T09:21:47.309Z,6.07
2023-01-10T09:24:17.667Z,5.55
2023-01-10T09:26:50.537Z,4.90
2023-01-10T09:29:20.817Z,4.53
2023-01-10T09:31:51.197Z,5.53
2023-01-10T09:34:22.312Z,6.20
2023-01-10T09:36:52.759Z,6.93
2023-01-10T09:39:24.239Z,5.45
2023-01-10T09:42:12.752Z,9.23
2023-01-10T09:44:51.116Z,8.15
2023-01-10T09:47:27.910Z,5.93
2023-01-10T09:50:15.478Z,6.60
2023-01-10T09:55:27.011Z,8.50
2023-01-10T09:58:03.088Z,8.15
2023-01-10T10:00:40.728Z,10.67
2023-01-10T10:03:23.870Z,9.27
2023-01-10T10:06:03.737Z,6.78
2023-01-10T10:08:38.658Z,7.00
2023-01-10T10:11:30.613Z,8.35
2023-01-10T10:14:10.283Z,8.60
2023-01-10T10:17:03.847Z,8.45
2023-01-10T10:19:44.924Z,11.05
2023-01-10T10:22:20.357Z,11.98
2023-01-10T10:25:03.483Z,12.35
2023-01-10T10:27:39.267Z,15.65
2023-01-10T10:30:29.606Z,12.15
2023-01-10T10:33:23.558Z,16.95
2023-01-10T10:35:58.800Z,18.20
2023-01-10T10:38:32.607Z,16.90
2023-01-10T10:41:04.393Z,15.40
2023-01-10T10:43:37.472Z,13.50
2023-01-10T10:46:13.234Z,14.80
2023-01-10T10:48:51.749Z,14.68
2023-01-10T10:51:27.602Z,13.23
2023-01-10T10:53:59.538Z,14.65
2023-01-10T10:56:30.295Z,20.10
2023-01-10T10:59:02.717Z,16.20
2023-01-10T11:01:36.053Z,18.88
2023-01-10T11:04:11.790Z,17.33
2023-01-10T11:06:48.989Z,23.73
2023-01-10T11:09:23.884Z,24.00
2023-01-10T11:11:56.911Z,21.55
2023-01-10T11:14:44.112Z,23.85
2023-01-10T11:17:29.028Z,21.67
2023-01-10T11:20:01.724Z,21.75
2023-01-10T11:22:47.065Z,19.65
2023-01-10T11:25:18.975Z,25.38
2023-01-10T11:27:52.579Z,30.05
2023-01-10T11:30:26.325Z,27.67
2023-01-10T11:33:00.993Z,25.83
2023-01-10T11:35:33.921Z,28.10
2023-01-10T11:38:07.682Z,28.55
2023-01-10T11:40:39.768Z,24.52
2023-01-10T11:43:27.653Z,28.15
2023-01-10T11:46:02.538Z,23.15
2023-01-10T11:49:08.084Z,16.48
2023-01-10T11:51:42.426Z,22.55
2023-01-10T11:54:16.340Z,23.38
2023-01-10T11:56:57.499Z,26.25
2023-01-10T11:59:29.718Z,25.65
2023-01-10T12:02:04.895Z,26.73
2023-01-10T12:04:44.741Z,29.42
2023-01-10T12:07:15.553Z,25.80
2023-01-10T12:09:47.421Z,21.70
2023-01-10T12:12:20.774Z,32.10
2023-01-10T12:14:52.543Z,17.85
2023-01-10T12:17:27.152Z,33.55
2023-01-10T12:20:03.161Z,26.20
2023-01-10T12:22:36.957Z,33.13
2023-01-10T12:25:12.114Z,29.73
2023-01-10T12:27:42.993Z,37.25
2023-01-10T12:30:19.790Z,24.45
2023-01-10T12:35:28.404Z,22.65
2023-01-10T12:38:06.970Z,27.57
2023-01-10T12:40:46.240Z,30.10
2023-01-10T12:43:32.843Z,23.80
2023-01-10T12:46:26.393Z,23.17
2023-01-10T12:49:07.988Z,29.35
2023-01-10T12:51:41.549Z,30.00
2023-01-10T12:54:21.299Z,22.60
2023-01-10T12:56:52.417Z,30.25
2023-01-10T12:59:37.114Z,33.70
2023-01-10T13:02:15.237Z,38.85
2023-01-10T13:04:48.897Z,25.50
2023-01-10T13:07:22.837Z,28.50
2023-01-10T13:09:54.137Z,27.08
2023-01-10T13:12:34.220Z,37.20
2023-01-10T13:15:09.752Z,24.65
2023-01-10T13:17:45.992Z,27.25
2023-01-10T13:20:52.153Z,32.87
2023-01-10T13:23:33.535Z,23.33
2023-01-10T13:26:09.205Z,28.17
2023-01-10T13:28:42.759Z,32.95
2023-01-10T13:31:27.013Z,27.55
2023-01-10T13:34:01.077Z,32.78
2023-01-10T13:36:38.457Z,21.75
2023-01-10T13:39:24.804Z,38.60
2023-01-10T13:42:27.201Z,33.60
2023-01-10T13:45:22.741Z,26.15
2023-01-10T13:48:31.030Z,35.70
2023-01-10T13:51:10.981Z,25.02
2023-01-10T13:53:57.771Z,31.88
2023-01-10T13:56:37.043Z,31.50
2023-01-10T13:59:26.117Z,25.88
2023-01-10T14:02:09.970Z,30.58
2023-01-10T14:04:48.366Z,22.27
2023-01-10T14:07:26.858Z,25.63
2023-01-10T14:10:04.895Z,21.08
2023-01-10T14:12:42.106Z,26.30
2023-01-10T14:15:26.016Z,36.15
2023-01-10T14:18:02.492Z,22.20
2023-01-10T14:20:35.346Z,25.55
2023-01-10T14:23:09.315Z,30.30
2023-01-10T14:25:41.218Z,20.17
2023-01-10T14:28:25.533Z,26.48
2023-01-10T14:31:05.331Z,33.13
2023-01-10T14:33:36.978Z,28.55
2023-01-10T14:36:12.550Z,28.63
2023-01-10T14:38:43.404Z,23.65
2023-01-10T14:41:19.458Z,19.65
2023-01-10T14:43:58.213Z,21.67
2023-01-10T14:46:36.026Z,23.35
2023-01-10T14:49:24.135Z,20.60
2023-01-10T14:52:00.874Z,21.77
2023-01-10T14:54:32.220Z,15.75
2023-01-10T14:57:02.460Z,16.20
2023-01-10T14:59:38.049Z,22.60
2023-01-10T15:02:19.082Z,19.92
2023-01-10T15:04:56.390Z,18.77
2023-01-10T15:07:28.516Z,19.55
2023-01-10T15:10:02.903Z,19.00
2023-01-10T15:12:35.685Z,23.00
2023-01-10T15:15:16.332Z,27.23
2023-01-10T15:17:49.054Z,21.90
2023-01-10T15:20:21.424Z,15.50
2023-01-10T15:22:57.790Z,19.15
2023-01-10T15:25:31.836Z,16.52
2023-01-10T15:28:03.135Z,14.23
2023-01-10T15:30:40.960Z,12.13
2023-01-10T15:33:16.658Z,14.13
2023-01-10T15:35:47.379Z,15.40
2023-01-10T15:38:20.409Z,17.35
2023-01-10T15:40:58.465Z,11.20
2023-01-10T15:43:30.472Z,11.05
2023-01-10T15:46:07.064Z,6.55
2023-01-10T15:48:39.091Z,10.13
2023-01-10T15:51:17.305Z,6.97
2023-01-10T15:54:03.606Z,5.70
2023-01-10T15:56:38.168Z,6.70
2023-01-10T15:59:21.935Z,9.70
2023-01-10T16:02:01.555Z,8.45
2023-01-10T16:04:36.127Z,10.00
2023-01-10T16:07:11.877Z,12.00
2023-01-10T16:09:44.391Z,11.73
2023-01-10T16:12:40.834Z,7.47
2023-01-10T16:15:19.823Z,10.93
2023-01-10T16:17:54.392Z,9.65
2023-01-10T16:20:28.852Z,7.03
2023-01-10T16:22:59.998Z,10.27
2023-01-10T16:25:34.869Z,8.18
2023-01-10T16:28:05.631Z,8.18
2023-01-10T16:30:40.660Z,10.85
2023-01-10T16:33:17.762Z,8.75
2023-01-10T16:35:49.040Z,9.80
2023-01-10T16:38:20.058Z,10.63
2023-01-10T16:40:52.777Z,11.18
2023-01-10T16:43:21.869Z,6.05
2023-01-10T16:46:00.034Z,12.02
2023-01-10T16:48:34.600Z,9.45
2023-01-10T16:51:16.512Z,10.45
2023-01-10T16:53:47.522Z,15.93
2023-01-10T16:56:19.923Z,11.52
2023-01-10T16:58:51.233Z,10.07
2023-01-10T17:01:24.428Z,8.40
2023-01-10T17:03:58.017Z,11.02
2023-01-10T17:06:28.853Z,9.35
2023-01-10T17:08:59.387Z,13.60
2023-01-10T17:11:32.382Z,7.78
2023-01-10T17:14:04.416Z,7.70
2023-01-10T17:16:35.286Z,10.27
2023-01-10T17:19:08.312Z,10.68
2023-01-10T17:21:39.092Z,10.65
2023-01-10T17:24:10.335Z,13.30
2023-01-10T17:26:40.704Z,11.63
2023-01-10T17:29:10.986Z,12.77
2023-01-10T17:31:41.464Z,15.95
2023-01-10T17:34:14.427Z,17.80
2023-01-10T17:36:44.653Z,13.25
2023-01-10T17:39:17.933Z,16.92
2023-01-10T17:41:48.213Z,16.15
2023-01-10T17:44:18.592Z,14.55
2023-01-10T17:46:49.462Z,17.20
2023-01-10T17:49:22.291Z,14.77
2023-01-10T17:51:53.713Z,11.32
2023-01-10T17:54:24.212Z,10.38
2023-01-10T17:56:54.443Z,12.02
2023-01-10T17:59:24.798Z,15.13
2023-01-10T18:01:55.498Z,16.40
2023-01-10T18:04:28.505Z,18.08
2023-01-10T18:06:58.856Z,13.85
2023-01-10T18:09:29.347Z,15.15
2023-01-10T18:11:59.705Z,11.63
2023-01-10T18:14:39.027Z,12.35
2023-01-10T18:17:11.530Z,12.52
2023-01-10T18:19:44.731Z,13.63
2023-01-10T18:22:28.117Z,13.23
2023-01-10T18:24:59.448Z,17.40
2023-01-10T18:27:30.449Z,12.30
2023-01-10T18:30:00.807Z,12.32
2023-01-10T18:32:32.492Z,9.55
2023-01-10T18:35:05.488Z,14.65
2023-01-10T18:37:35.798Z,13.52
2023-01-10T18:40:06.621Z,12.98
2023-01-10T18:42:37.171Z,13.55
2023-01-10T18:45:08.718Z,14.95
2023-01-10T18:47:39.002Z,13.27
2023-01-10T18:50:13.368Z,10.07
2023-01-10T18:52:43.939Z,22.45
2023-01-10T18:55:14.336Z,12.35
2023-01-10T18:57:44.846Z,14.50
2023-01-10T19:00:16.529Z,16.13
2023-01-10T19:02:48.355Z,14.90
2023-01-10T19:05:21.417Z,12.43
2023-01-10T19:07:51.839Z,12.27
2023-01-10T19:10:22.301Z,17.60
2023-01-10T19:12:52.744Z,10.95
2023-01-10T19:15:23.098Z,13.45
2023-01-10T19:17:53.559Z,22.98
2023-01-10T19:20:26.686Z,16.88
2023-01-10T19:22:57.089Z,12.20
2023-01-10T19:25:27.416Z,11.13
2023-01-10T19:27:57.873Z,9.60
2023-01-10T19:30:28.414Z,14.57
2023-01-10T19:32:58.781Z,9.73
2023-01-10T19:35:36.029Z,13.82
2023-01-10T19:38:06.439Z,14.70
2023-01-10T19:40:37.405Z,11.93
2023-01-10T19:43:07.700Z,16.25
2023-01-10T19:45:37.949Z,13.90
2023-01-10T19:48:08.888Z,13.05
2023-01-10T19:50:42.014Z,13.77
2023-01-10T19:53:12.357Z,9.85
2023-01-10T19:55:42.741Z,14.55
2023-01-10T19:58:13.060Z,12.43
2023-01-10T20:00:44.046Z,18.95
2023-01-10T20:03:15.023Z,13.57
2023-01-10T20:05:48.553Z,22.02
2023-01-10T20:08:19.418Z,17.85
2023-01-10T20:10:50.138Z,15.85
2023-01-10T20:13:21.104Z,10.68
2023-01-10T20:15:52.087Z,13.20
2023-01-10T20:18:22.881Z,13.52
2023-01-10T20:20:56.480Z,18.67
2023-01-10T20:23:27.422Z,16.58
2023-01-10T20:26:02.692Z,15.30
2023-01-10T20:28:33.948Z,17.10
2023-01-10T20:31:05.279Z,10.23
2023-01-10T20:33:36.322Z,17.98
2023-01-10T20:36:11.932Z,14.32
2023-01-10T20:38:43.034Z,18.73
2023-01-10T20:41:15.994Z,17.67
2023-01-10T20:43:47.881Z,14.82
2023-01-10T20:46:21.680Z,11.27
2023-01-10T20:48:53.789Z,10.98
2023-01-10T20:51:29.378Z,15.43
2023-01-10T20:54:00.854Z,12.32
2023-01-10T20:56:35.486Z,10.60
2023-01-10T20:59:06.946Z,9.15
2023-01-10T21:01:37.935Z,9.70
2023-01-10T21:04:10.304Z,10.88
2023-01-10T21:06:43.927Z,11.43
2023-01-10T21:09:16.815Z,9.32
2023-01-10T21:12:01.662Z,11.65
2023-01-10T21:14:38.260Z,10.95
2023-01-10T21:17:09.120Z,8.63
2023-01-10T21:19:39.925Z,7.38
2023-01-10T21:22:13.357Z,7.30
2023-01-10T21:24:44.730Z,10.95
2023-01-10T21:27:15.773Z,8.73
2023-01-10T21:29:46.706Z,6.50
2023-01-10T21:32:17.475Z,8.25
2023-01-10T21:34:49.797Z,10.88
2023-01-10T21:37:23.710Z,9.07
2023-01-10T21:39:54.556Z,9.00
2023-01-10T21:42:38.394Z,9.23
2023-01-10T21:45:10.629Z,7.65
2023-01-10T21:47:41.822Z,5.18
2023-01-10T21:50:16.264Z,4.45
2023-01-10T21:52:49.822Z,5.57
2023-01-10T21:55:20.938Z,4.45
2023-01-10T21:57:51.716Z,4.40
2023-01-10T22:00:23.706Z,5.00
2023-01-10T22:02:54.538Z,6.57
2023-01-10T22:05:26.190Z,5.38
2023-01-10T22:07:59.966Z,4.22
2023-01-10T22:10:30.918Z,5.57
2023-01-10T22:13:01.739Z,6.13
2023-01-10T22:15:32.628Z,3.22
2023-01-10T22:18:03.457Z,3.97
2023-01-10T22:20:34.217Z,2.95
2023-01-10T22:23:07.632Z,3.78
2023-01-10T22:25:38.466Z,3.47
2023-01-10T22:28:09.588Z,4.55
2023-01-10T22:30:41.467Z,4.65
2023-01-10T22:33:12.435Z,3.95
2023-01-10T22:35:43.275Z,4.30
2023-01-10T22:38:16.672Z,4.70
2023-01-10T22:40:47.426Z,3.40
2023-01-10T22:43:18.227Z,1.52
2023-01-10T22:45:49.090Z,2.63
2023-01-10T22:48:19.859Z,3.05
2023-01-10T22:50:53.673Z,4.20
2023-01-10T22:53:28.296Z,5.50
2023-01-10T22:55:59.294Z,3.65
2023-01-10T22:58:30.237Z,1.73
2023-01-10T23:01:01.365Z,3.03
2023-01-10T23:03:32.099Z,2.95
2023-01-10T23:06:03.554Z,6.75
2023-01-10T23:08:37.431Z,3.92
2023-01-10T23:11:08.392Z,2.35
2023-01-10T23:13:39.385Z,4.40
2023-01-10T23:16:12.532Z,6.30
2023-01-10T23:18:43.489Z,3.65
2023-01-10T23:21:14.359Z,5.82
2023-01-10T23:23:47.815Z,4.47
2023-01-10T23:26:18.728Z,4.43
2023-01-10T23:28:51.191Z,2.83
2023-01-10T23:31:24.246Z,5.90
2023-01-10T23:33:55.091Z,4.25
2023-01-10T23:36:26.042Z,3.30
2023-01-10T23:38:59.601Z,4.85
2023-01-10T23:41:30.328Z,5.38
2023-01-10T23:44:01.068Z,6.50
2023-01-10T23:46:31.838Z,4.60
2023-01-10T23:49:02.555Z,5.75
2023-01-10T23:51:33.352Z,5.32
2023-01-10T23:54:06.757Z,6.25
2023-01-10T23:56:37.497Z,2.85
2023-01-10T23:59:08.200Z,4.60
