createdAt,value
2023-03-11T00:00:29.664Z,12.60
2023-03-11T00:02:59.352Z,12.60
2023-03-11T00:05:33.609Z,12.60
2023-03-11T00:08:01.925Z,12.60
2023-03-11T00:10:32.253Z,12.70
2023-03-11T00:13:00.888Z,12.70
2023-03-11T00:15:29.702Z,12.70
2023-03-11T00:17:57.877Z,12.70
2023-03-11T00:20:31.688Z,12.70
2023-03-11T00:22:59.465Z,12.70
2023-03-11T00:25:29.255Z,12.70
2023-03-11T00:27:57.259Z,12.70
2023-03-11T00:30:25.635Z,12.80
2023-03-11T00:32:55.630Z,12.70
2023-03-11T00:35:26.347Z,12.70
2023-03-11T00:37:57.090Z,12.70
2023-03-11T00:40:27.741Z,12.70
2023-03-11T00:42:55.420Z,12.70
2023-03-11T00:45:23.002Z,12.60
2023-03-11T00:47:51.503Z,12.50
2023-03-11T00:50:25.150Z,12.60
2023-03-11T00:52:53.331Z,12.60
2023-03-11T00:55:24.408Z,12.60
2023-03-11T00:57:56.808Z,12.60
2023-03-11T01:00:28.336Z,12.60
2023-03-11T01:02:57.255Z,12.60
2023-03-11T01:05:30.554Z,12.50
2023-03-11T01:07:59.507Z,12.50
2023-03-11T01:10:28.862Z,12.30
2023-03-11T01:12:56.250Z,12.30
2023-03-11T01:15:29.210Z,12.20
2023-03-11T01:17:56.606Z,12.10
2023-03-11T01:20:24.191Z,12.10
2023-03-11T01:22:51.620Z,12.00
2023-03-11T01:25:22.313Z,12.00
2023-03-11T01:27:51.109Z,12.00
2023-03-11T01:30:23.706Z,12.00
2023-03-11T01:32:52.754Z,11.90
2023-03-11T01:35:22.102Z,11.90
2023-03-11T01:37:49.834Z,11.80
2023-03-11T01:40:30.422Z,11.70
2023-03-11T01:43:00.518Z,11.60
2023-03-11T01:46:04.648Z,11.60
2023-03-11T01:48:32.568Z,11.60
2023-03-11T01:51:00.623Z,11.60
2023-03-11T01:53:28.182Z,11.60
2023-03-11T01:55:56.379Z,11.50
2023-03-11T01:58:26.538Z,11.50
2023-03-11T02:00:55.604Z,11.50
2023-03-11T02:03:36.578Z,11.50
2023-03-11T02:06:09.210Z,11.40
2023-03-11T02:08:37.382Z,11.40
2023-03-11T02:11:09.344Z,11.40
2023-03-11T02:13:37.475Z,11.40
2023-03-11T02:16:05.517Z,11.30
2023-03-11T02:18:33.620Z,11.30
2023-03-11T02:21:26.541Z,11.20
2023-03-11T02:24:23.291Z,11.30
2023-03-11T02:27:03.792Z,11.20
2023-03-11T02:29:33.840Z,11.20
2023-03-11T02:32:06.383Z,11.20
2023-03-11T02:34:37.395Z,11.10
2023-03-11T02:37:11.907Z,11.10
2023-03-11T02:39:46.378Z,11.10
2023-03-11T02:42:28.861Z,11.10
2023-03-11T02:45:08.197Z,11.00
2023-03-11T02:47:38.835Z,10.90
2023-03-11T02:50:11.331Z,10.80
2023-03-11T02:52:39.750Z,10.80
2023-03-11T02:55:10.018Z,10.70
2023-03-11T02:57:38.065Z,10.70
2023-03-11T03:00:14.089Z,10.60
2023-03-11T03:02:46.365Z,10.60
2023-03-11T03:05:14.108Z,10.70
2023-03-11T03:07:42.288Z,10.60
2023-03-11T03:10:10.579Z,10.60
2023-03-11T03:12:38.002Z,10.60
2023-03-11T03:15:06.052Z,10.60
2023-03-11T03:17:33.627Z,10.60
2023-03-11T03:20:01.107Z,10.60
2023-03-11T03:22:30.504Z,10.60
2023-03-11T03:24:58.672Z,10.50
2023-03-11T03:27:26.151Z,10.50
2023-03-11T03:29:53.603Z,10.50
2023-03-11T03:32:21.243Z,10.50
2023-03-11T03:34:49.026Z,10.60
2023-03-11T03:37:16.579Z,10.50
2023-03-11T03:39:44.140Z,10.50
2023-03-11T03:42:13.443Z,10.40
2023-03-11T03:44:41.904Z,10.30
2023-03-11T03:47:09.472Z,10.30
2023-03-11T03:49:37.247Z,10.40
2023-03-11T03:52:08.736Z,10.40
2023-03-11T03:54:37.756Z,10.40
2023-03-11T03:57:05.673Z,10.30
2023-03-11T03:59:38.543Z,10.30
2023-03-11T04:02:06.038Z,10.30
2023-03-11T04:04:33.696Z,10.40
2023-03-11T04:07:03.308Z,10.40
2023-03-11T04:09:30.852Z,10.50
2023-03-11T04:11:59.969Z,10.50
2023-03-11T04:14:27.610Z,10.50
2023-03-11T04:16:58.914Z,10.50
2023-03-11T04:19:26.877Z,10.50
2023-03-11T04:21:54.329Z,10.40
2023-03-11T04:24:24.318Z,10.50
2023-03-11T04:26:51.952Z,10.40
2023-03-11T04:29:20.357Z,10.30
2023-03-11T04:31:51.021Z,10.30
2023-03-11T04:34:19.037Z,10.40
2023-03-11T04:36:46.629Z,10.30
2023-03-11T04:39:16.550Z,10.30
2023-03-11T04:41:46.268Z,10.40
2023-03-11T04:44:17.604Z,10.40
2023-03-11T04:46:45.775Z,10.40
2023-03-11T04:49:13.259Z,10.40
2023-03-11T04:51:42.080Z,10.40
2023-03-11T04:54:10.449Z,10.50
2023-03-11T04:56:37.928Z,10.50
2023-03-11T04:59:07.061Z,10.50
2023-03-11T05:01:36.679Z,10.40
2023-03-11T05:04:06.302Z,10.40
2023-03-11T05:06:33.885Z,10.40
2023-03-11T05:09:04.681Z,10.50
2023-03-11T05:11:36.245Z,10.40
2023-03-11T05:14:04.150Z,10.40
2023-03-11T05:16:31.638Z,10.30
2023-03-11T05:18:59.192Z,10.30
2023-03-11T05:21:26.688Z,10.30
2023-03-11T05:23:54.331Z,10.30
2023-03-11T05:26:21.747Z,10.30
2023-03-11T05:28:49.441Z,10.30
2023-03-11T05:31:17.142Z,10.30
2023-03-11T05:33:44.587Z,10.30
2023-03-11T05:36:13.742Z,10.30
2023-03-11T05:38:44.025Z,10.20
2023-03-11T05:41:11.884Z,10.20
2023-03-11T05:43:41.816Z,10.40
2023-03-11T05:46:10.471Z,10.40
2023-03-11T05:48:38.740Z,10.40
2023-03-11T05:51:10.648Z,10.50
2023-03-11T05:53:48.195Z,10.50
2023-03-11T05:56:21.740Z,10.60
2023-03-11T05:58:50.025Z,10.60
2023-03-11T06:01:20.123Z,10.50
2023-03-11T06:03:48.111Z,10.60
2023-03-11T06:06:15.653Z,10.60
2023-03-11T06:08:49.198Z,10.60
2023-03-11T06:11:18.451Z,10.50
2023-03-11T06:13:46.309Z,10.60
2023-03-11T06:16:14.491Z,10.50
2023-03-11T06:18:41.966Z,10.50
2023-03-11T06:21:20.308Z,10.40
2023-03-11T06:23:48.301Z,10.50
2023-03-11T06:26:20.285Z,10.50
2023-03-11T06:28:48.813Z,10.50
2023-03-11T06:31:19.577Z,10.40
2023-03-11T06:33:48.223Z,10.40
2023-03-11T06:36:17.491Z,10.40
2023-03-11T06:38:47.376Z,10.70
2023-03-11T06:41:16.042Z,11.20
2023-03-11T06:43:43.703Z,11.60
2023-03-11T06:46:15.797Z,12.10
2023-03-11T06:48:45.897Z,12.90
2023-03-11T06:51:14.807Z,14.00
2023-03-11T06:53:43.764Z,15.00
2023-03-11T06:56:13.257Z,15.60
2023-03-11T06:58:46.666Z,16.40
2023-03-11T07:01:18.901Z,17.80
2023-03-11T07:03:47.962Z,18.70
2023-03-11T07:06:24.813Z,19.90
2023-03-11T07:08:54.992Z,20.60
2023-03-11T07:11:25.110Z,20.70
2023-03-11T07:13:57.119Z,21.10
2023-03-11T07:16:28.615Z,21.80
2023-03-11T07:19:03.260Z,22.10
2023-03-11T07:21:32.151Z,22.70
2023-03-11T07:24:02.098Z,23.00
2023-03-11T07:26:31.303Z,23.50
2023-03-11T07:28:59.250Z,23.70
2023-03-11T07:31:30.340Z,23.50
2023-03-11T07:33:59.660Z,23.60
2023-03-11T07:36:28.560Z,24.10
2023-03-11T07:39:04.771Z,24.60
2023-03-11T07:41:34.264Z,25.50
2023-03-11T07:44:03.090Z,25.00
2023-03-11T07:46:43.288Z,24.50
2023-03-11T07:49:15.136Z,23.60
2023-03-11T07:51:47.761Z,22.70
2023-03-11T07:54:25.596Z,21.30
2023-03-11T07:57:01.122Z,20.50
2023-03-11T07:59:29.600Z,19.70
2023-03-11T08:01:57.162Z,18.90
2023-03-11T08:04:24.684Z,18.00
2023-03-11T08:06:52.640Z,17.30
2023-03-11T08:09:26.499Z,16.80
2023-03-11T08:11:54.214Z,16.40
2023-03-11T08:14:25.139Z,16.20
2023-03-11T08:16:58.248Z,16.00
2023-03-11T08:19:29.708Z,15.90
2023-03-11T08:22:06.001Z,15.80
2023-03-11T08:24:40.792Z,15.80
2023-03-11T08:27:12.753Z,15.40
2023-03-11T08:29:50.563Z,15.40
2023-03-11T08:32:44.492Z,15.20
2023-03-11T08:35:17.116Z,15.30
2023-03-11T08:37:52.619Z,15.30
2023-03-11T08:40:25.841Z,15.30
2023-03-11T08:42:55.842Z,15.10
2023-03-11T08:45:23.311Z,15.00
2023-03-11T08:47:50.831Z,14.90
2023-03-11T08:50:19.320Z,15.10
2023-03-11T08:52:46.936Z,15.20
2023-03-11T08:55:17.857Z,15.20
2023-03-11T08:57:45.266Z,15.30
2023-03-11T09:00:13.434Z,16.20
2023-03-11T09:02:41.800Z,17.60
2023-03-11T09:05:10.353Z,19.70
2023-03-11T09:07:37.962Z,21.40
2023-03-11T09:10:08.201Z,22.90
2023-03-11T09:12:35.896Z,23.90
2023-03-11T09:15:03.443Z,24.30
2023-03-11T09:17:33.719Z,24.80
2023-03-11T09:20:01.538Z,25.30
2023-03-11T09:22:29.090Z,25.80
2023-03-11T09:24:57.920Z,25.80
2023-03-11T09:27:25.342Z,26.20
2023-03-11T09:29:52.746Z,26.20
2023-03-11T09:32:21.789Z,25.60
2023-03-11T09:34:49.499Z,24.70
2023-03-11T09:37:16.878Z,24.00
2023-03-11T09:39:45.323Z,24.40
2023-03-11T09:42:15.512Z,24.00
2023-03-11T09:44:46.074Z,24.50
2023-03-11T09:47:39.191Z,25.10
2023-03-11T09:50:20.294Z,24.70
2023-03-11T09:53:20.179Z,23.90
2023-03-11T09:55:53.969Z,24.10
2023-03-11T09:58:27.498Z,23.50
2023-03-11T10:00:55.993Z,23.60
2023-03-11T10:03:33.054Z,23.50
2023-03-11T10:06:21.635Z,23.60
2023-03-11T10:08:58.014Z,23.50
2023-03-11T10:11:32.794Z,24.00
2023-03-11T10:14:42.784Z,23.60
2023-03-11T10:17:48.700Z,22.60
2023-03-11T10:20:32.570Z,21.60
2023-03-11T10:23:10.304Z,21.00
2023-03-11T10:25:46.050Z,20.60
2023-03-11T10:28:17.322Z,20.70
2023-03-11T10:31:01.567Z,21.10
2023-03-11T10:33:52.404Z,21.00
2023-03-11T10:36:24.352Z,20.70
2023-03-11T10:38:53.928Z,20.00
2023-03-11T10:41:42.726Z,19.60
2023-03-11T10:44:26.070Z,19.20
2023-03-11T10:46:53.484Z,19.20
2023-03-11T10:49:20.988Z,18.80
2023-03-11T10:51:51.506Z,19.00
2023-03-11T10:54:31.608Z,19.10
2023-03-11T10:57:04.597Z,19.30
2023-03-11T10:59:35.266Z,19.10
2023-03-11T11:02:21.271Z,18.80
2023-03-11T11:05:17.960Z,18.80
2023-03-11T11:07:46.808Z,19.00
2023-03-11T11:10:23.660Z,19.20
2023-03-11T11:13:12.182Z,19.70
2023-03-11T11:16:17.131Z,19.70
2023-03-11T11:18:49.478Z,19.60
2023-03-11T11:21:29.067Z,19.40
2023-03-11T11:24:18.298Z,19.20
2023-03-11T11:27:15.153Z,19.20
2023-03-11T11:29:43.382Z,19.30
2023-03-11T11:32:21.906Z,19.20
2023-03-11T11:34:55.293Z,18.90
2023-03-11T11:37:23.400Z,19.00
2023-03-11T11:39:56.172Z,19.20
2023-03-11T11:42:26.529Z,19.30
2023-03-11T11:45:00.421Z,19.20
2023-03-11T11:47:35.961Z,19.00
2023-03-11T11:50:42.071Z,18.70
2023-03-11T11:53:38.630Z,18.60
2023-03-11T11:56:06.165Z,18.20
2023-03-11T11:58:35.272Z,18.20
2023-03-11T12:01:21.652Z,18.10
2023-03-11T12:04:03.591Z,17.90
2023-03-11T12:06:39.855Z,17.80
2023-03-11T12:09:27.135Z,17.80
2023-03-11T12:12:02.098Z,17.70
2023-03-11T12:14:57.142Z,17.60
2023-03-11T12:17:26.472Z,17.70
2023-03-11T12:20:05.875Z,17.60
2023-03-11T12:22:48.467Z,17.50
2023-03-11T12:25:33.420Z,17.60
2023-03-11T12:28:29.865Z,17.60
2023-03-11T12:31:03.118Z,17.90
2023-03-11T12:33:35.640Z,18.00
2023-03-11T12:36:04.552Z,17.90
2023-03-11T12:38:36.862Z,17.90
2023-03-11T12:41:13.410Z,18.00
2023-03-11T12:43:42.411Z,18.10
2023-03-11T12:46:13.062Z,18.20
2023-03-11T12:49:06.693Z,18.20
2023-03-11T12:51:39.122Z,18.00
2023-03-11T12:54:32.932Z,18.10
2023-03-11T12:57:21.128Z,18.20
2023-03-11T12:59:51.484Z,18.20
2023-03-11T13:02:24.882Z,18.30
2023-03-11T13:05:13.261Z,18.20
2023-03-11T13:07:48.148Z,18.30
2023-03-11T13:10:17.205Z,18.20
2023-03-11T13:12:51.767Z,18.20
2023-03-11T13:15:19.893Z,18.20
2023-03-11T13:18:05.232Z,18.20
2023-03-11T13:20:41.543Z,18.30
2023-03-11T13:23:14.834Z,18.40
2023-03-11T13:25:51.623Z,18.60
2023-03-11T13:28:43.690Z,18.60
2023-03-11T13:31:38.850Z,18.60
2023-03-11T13:34:17.961Z,18.60
2023-03-11T13:37:25.324Z,18.60
2023-03-11T13:40:07.985Z,18.60
2023-03-11T13:42:50.601Z,18.70
2023-03-11T13:45:35.264Z,18.70
2023-03-11T13:48:26.290Z,18.70
2023-03-11T13:51:05.383Z,18.70
2023-03-11T13:53:56.387Z,18.60
2023-03-11T13:56:31.142Z,18.60
2023-03-11T13:59:30.287Z,18.70
2023-03-11T14:02:01.547Z,18.80
2023-03-11T14:04:36.112Z,18.90
2023-03-11T14:07:25.508Z,18.90
2023-03-11T14:10:22.280Z,19.00
2023-03-11T14:12:49.847Z,19.00
2023-03-11T14:15:26.903Z,19.00
2023-03-11T14:18:14.527Z,18.90
2023-03-11T14:20:44.930Z,18.90
2023-03-11T14:23:18.952Z,19.00
2023-03-11T14:25:46.539Z,18.90
2023-03-11T14:28:20.384Z,18.90
2023-03-11T14:30:59.455Z,18.90
2023-03-11T14:33:27.837Z,18.90
2023-03-11T14:36:09.941Z,19.00
2023-03-11T14:38:43.762Z,19.00
2023-03-11T14:41:14.934Z,18.90
2023-03-11T14:43:47.365Z,18.90
2023-03-11T14:46:27.644Z,18.90
2023-03-11T14:48:58.160Z,18.80
2023-03-11T14:51:33.462Z,18.90
2023-03-11T14:54:06.663Z,18.90
2023-03-11T14:56:38.995Z,18.80
2023-03-11T14:59:12.512Z,18.90
2023-03-11T15:01:42.088Z,18.80
2023-03-11T15:04:32.977Z,18.80
2023-03-11T15:07:01.564Z,18.80
2023-03-11T15:09:30.101Z,18.70
2023-03-11T15:11:59.817Z,18.70
2023-03-11T15:14:31.738Z,18.60
2023-03-11T15:17:37.019Z,18.60
2023-03-11T15:20:34.701Z,18.60
2023-03-11T15:23:04.651Z,18.60
2023-03-11T15:25:38.757Z,18.60
2023-03-11T15:28:25.261Z,18.60
2023-03-11T15:31:16.878Z,18.60
2023-03-11T15:33:45.165Z,18.60
2023-03-11T15:36:40.597Z,18.60
2023-03-11T15:39:14.145Z,18.50
2023-03-11T15:41:42.726Z,18.50
2023-03-11T15:44:24.461Z,18.40
2023-03-11T15:46:59.697Z,18.40
2023-03-11T15:49:28.459Z,18.30
2023-03-11T15:52:00.259Z,18.20
2023-03-11T15:54:28.568Z,18.20
2023-03-11T15:57:00.730Z,18.20
2023-03-11T15:59:29.706Z,18.20
2023-03-11T16:01:58.341Z,18.20
2023-03-11T16:04:26.640Z,18.10
2023-03-11T16:07:06.971Z,18.10
2023-03-11T16:09:35.105Z,18.00
2023-03-11T16:12:09.293Z,18.00
2023-03-11T16:14:36.735Z,17.80
2023-03-11T16:17:04.123Z,17.80
2023-03-11T16:19:31.501Z,17.70
2023-03-11T16:21:59.768Z,17.70
2023-03-11T16:24:27.208Z,17.60
2023-03-11T16:26:54.834Z,17.50
2023-03-11T16:29:23.679Z,17.40
2023-03-11T16:31:51.090Z,17.40
2023-03-11T16:34:19.103Z,17.30
2023-03-11T16:36:46.530Z,17.20
2023-03-11T16:39:14.631Z,17.20
2023-03-11T16:41:44.768Z,17.10
2023-03-11T16:44:12.490Z,17.00
2023-03-11T16:46:39.887Z,17.00
2023-03-11T16:49:07.389Z,16.90
2023-03-11T16:51:34.808Z,16.80
2023-03-11T16:54:02.227Z,16.80
2023-03-11T16:56:29.627Z,16.70
2023-03-11T16:58:57.076Z,16.70
2023-03-11T17:01:24.806Z,16.60
2023-03-11T17:03:52.952Z,16.50
2023-03-11T17:06:21.512Z,16.50
2023-03-11T17:08:49.914Z,16.40
2023-03-11T17:11:20.732Z,16.30
2023-03-11T17:13:48.240Z,16.20
2023-03-11T17:16:15.777Z,16.10
2023-03-11T17:18:43.248Z,16.10
2023-03-11T17:21:13.029Z,16.10
2023-03-11T17:23:41.175Z,16.00
2023-03-11T17:26:16.906Z,16.00
2023-03-11T17:28:44.868Z,16.00
2023-03-11T17:31:16.286Z,15.90
2023-03-11T17:33:44.173Z,15.90
2023-03-11T17:36:15.912Z,15.80
2023-03-11T17:38:44.948Z,15.70
2023-03-11T17:41:15.352Z,15.70
2023-03-11T17:43:43.907Z,15.70
2023-03-11T17:46:14.996Z,15.60
2023-03-11T17:48:44.062Z,15.60
2023-03-11T17:51:16.882Z,15.50
2023-03-11T17:53:46.187Z,15.50
2023-03-11T17:56:15.758Z,15.50
2023-03-11T17:58:43.336Z,15.40
2023-03-11T18:01:15.036Z,15.40
2023-03-11T18:03:43.061Z,15.30
2023-03-11T18:06:11.202Z,15.30
2023-03-11T18:08:39.170Z,15.30
2023-03-11T18:11:09.688Z,15.20
2023-03-11T18:13:38.127Z,15.10
2023-03-11T18:16:18.147Z,15.10
2023-03-11T18:18:45.729Z,15.00
2023-03-11T18:21:16.447Z,15.00
2023-03-11T18:23:44.854Z,14.90
2023-03-11T18:26:17.866Z,14.90
2023-03-11T18:28:45.855Z,14.90
2023-03-11T18:31:13.211Z,15.00
2023-03-11T18:33:42.100Z,15.00
2023-03-11T18:36:13.685Z,14.80
2023-03-11T18:38:41.363Z,14.80
2023-03-11T18:41:09.076Z,14.70
2023-03-11T18:43:36.802Z,14.60
2023-03-11T18:46:11.224Z,14.60
2023-03-11T18:48:39.311Z,14.60
2023-03-11T18:51:08.370Z,14.50
2023-03-11T18:53:36.198Z,14.50
2023-03-11T18:56:07.122Z,14.40
2023-03-11T18:58:34.625Z,14.40
2023-03-11T19:01:10.442Z,14.30
2023-03-11T19:03:38.303Z,14.20
2023-03-11T19:06:07.768Z,14.20
2023-03-11T19:08:35.246Z,14.20
2023-03-11T19:11:10.116Z,14.20
2023-03-11T19:13:46.658Z,14.10
2023-03-11T19:16:17.977Z,14.10
2023-03-11T19:18:45.947Z,14.10
2023-03-11T19:21:15.510Z,14.10
2023-03-11T19:23:43.549Z,14.10
2023-03-11T19:26:11.102Z,14.00
2023-03-11T19:28:38.583Z,14.00
2023-03-11T19:31:06.144Z,14.00
2023-03-11T19:33:34.308Z,14.00
2023-03-11T19:36:05.314Z,14.00
2023-03-11T19:38:33.266Z,14.00
2023-03-11T19:41:04.929Z,14.10
2023-03-11T19:43:33.022Z,14.10
2023-03-11T19:46:00.434Z,14.10
2023-03-11T19:48:27.920Z,14.10
2023-03-11T19:50:55.405Z,14.10
2023-03-11T19:53:23.409Z,14.00
2023-03-11T19:55:56.791Z,14.00
2023-03-11T19:58:30.118Z,14.00
2023-03-11T20:00:59.848Z,13.90
2023-03-11T20:03:27.891Z,13.80
2023-03-11T20:05:57.864Z,13.80
2023-03-11T20:08:26.384Z,13.70
2023-03-11T20:10:54.276Z,13.60
2023-03-11T20:13:22.895Z,13.50
2023-03-11T20:15:53.520Z,13.40
2023-03-11T20:18:21.010Z,13.40
2023-03-11T20:20:48.434Z,13.30
2023-03-11T20:23:15.809Z,13.30
2023-03-11T20:25:43.230Z,13.30
2023-03-11T20:28:10.911Z,13.20
2023-03-11T20:30:39.390Z,13.20
2023-03-11T20:33:07.935Z,13.10
2023-03-11T20:35:35.402Z,13.10
2023-03-11T20:38:03.200Z,13.00
2023-03-11T20:40:31.359Z,12.90
2023-03-11T20:42:58.833Z,12.90
2023-03-11T20:45:26.419Z,12.90
2023-03-11T20:47:54.025Z,12.80
2023-03-11T20:50:22.404Z,12.80
2023-03-11T20:52:50.730Z,12.70
2023-03-11T20:55:18.347Z,12.70
2023-03-11T20:57:46.665Z,12.70
2023-03-11T21:00:14.666Z,12.60
2023-03-11T21:02:43.614Z,12.60
2023-03-11T21:05:12.136Z,12.50
2023-03-11T21:07:40.753Z,12.50
2023-03-11T21:10:11.284Z,12.50
2023-03-11T21:12:38.682Z,12.40
2023-03-11T21:15:08.058Z,12.40
2023-03-11T21:17:36.166Z,12.30
2023-03-11T21:20:05.754Z,12.30
2023-03-11T21:22:33.446Z,12.20
2023-03-11T21:25:00.853Z,12.20
2023-03-11T21:27:28.382Z,12.20
2023-03-11T21:29:56.561Z,12.10
2023-03-11T21:32:25.508Z,12.10
2023-03-11T21:34:57.402Z,12.10
2023-03-11T21:37:25.724Z,12.10
2023-03-11T21:39:53.488Z,12.00
2023-03-11T21:42:21.636Z,12.00
2023-03-11T21:44:49.106Z,12.00
2023-03-11T21:47:16.580Z,11.90
2023-03-11T21:49:44.006Z,12.00
2023-03-11T21:52:11.570Z,12.00
2023-03-11T21:54:39.132Z,12.00
2023-03-11T21:57:06.609Z,12.00
2023-03-11T21:59:34.129Z,12.00
2023-03-11T22:02:03.287Z,12.00
2023-03-11T22:04:32.085Z,12.00
2023-03-11T22:06:59.769Z,11.90
2023-03-11T22:09:27.231Z,12.00
2023-03-11T22:11:56.265Z,12.00
2023-03-11T22:14:24.676Z,12.00
2023-03-11T22:16:52.271Z,11.90
2023-03-11T22:19:19.897Z,11.80
2023-03-11T22:21:48.589Z,11.80
2023-03-11T22:24:16.370Z,11.90
2023-03-11T22:26:44.587Z,11.90
2023-03-11T22:29:13.666Z,11.90
2023-03-11T22:31:41.442Z,11.80
2023-03-11T22:34:08.901Z,11.80
2023-03-11T22:36:36.302Z,11.80
2023-03-11T22:39:04.959Z,11.80
2023-03-11T22:41:33.181Z,11.70
2023-03-11T22:44:00.604Z,11.70
2023-03-11T22:46:28.058Z,11.70
2023-03-11T22:48:55.808Z,11.80
2023-03-11T22:51:23.298Z,11.80
2023-03-11T22:53:50.792Z,11.80
2023-03-11T22:56:19.064Z,11.80
2023-03-11T22:58:46.614Z,11.80
2023-03-11T23:01:14.294Z,11.80
2023-03-11T23:03:43.105Z,11.80
2023-03-11T23:06:14.685Z,11.80
2023-03-11T23:08:42.275Z,11.90
2023-03-11T23:11:14.689Z,11.90
2023-03-11T23:13:43.635Z,11.90
2023-03-11T23:16:14.889Z,11.90
2023-03-11T23:18:44.724Z,11.90
2023-03-11T23:21:29.244Z,12.00
2023-03-11T23:23:58.172Z,11.90
2023-03-11T23:26:25.715Z,11.90
2023-03-11T23:28:54.043Z,11.90
2023-03-11T23:31:24.064Z,11.90
2023-03-11T23:33:52.023Z,12.00
2023-03-11T23:36:21.674Z,12.00
2023-03-11T23:38:50.995Z,12.00
2023-03-11T23:41:23.818Z,12.00
2023-03-11T23:43:52.334Z,12.00
2023-03-11T23:46:19.974Z,12.00
2023-03-11T23:48:47.563Z,12.00
2023-03-11T23:51:15.166Z,12.10
2023-03-11T23:53:42.701Z,12.10
2023-03-11T23:56:13.119Z,12.10
2023-03-11T23:58:41.402Z,12.00
