createdAt,value
2022-11-24T00:01:50.369Z,100.00
2022-11-24T00:05:52.383Z,100.00
2022-11-24T00:09:54.484Z,100.00
2022-11-24T00:13:57.753Z,100.00
2022-11-24T00:17:59.767Z,100.00
2022-11-24T00:22:01.799Z,100.00
2022-11-24T00:26:05.012Z,100.00
2022-11-24T00:30:09.417Z,100.00
2022-11-24T00:34:14.300Z,100.00
2022-11-24T00:38:16.309Z,100.00
2022-11-24T00:42:18.592Z,100.00
2022-11-24T00:46:21.731Z,100.00
2022-11-24T00:50:23.890Z,100.00
2022-11-24T00:54:25.949Z,100.00
2022-11-24T00:58:27.957Z,100.00
2022-11-24T01:02:30.034Z,100.00
2022-11-24T01:06:32.631Z,100.00
2022-11-24T01:10:35.277Z,100.00
2022-11-24T01:14:37.488Z,100.00
2022-11-24T01:18:39.581Z,100.00
2022-11-24T01:22:42.295Z,100.00
2022-11-24T01:26:45.016Z,100.00
2022-11-24T01:30:57.048Z,100.00
2022-11-24T01:35:04.107Z,100.00
2022-11-24T01:39:06.135Z,100.00
2022-11-24T01:43:19.436Z,100.00
2022-11-24T01:47:34.451Z,100.00
2022-11-24T01:51:41.780Z,100.00
2022-11-24T01:55:43.832Z,100.00
2022-11-24T01:59:50.681Z,100.00
2022-11-24T02:03:59.592Z,100.00
2022-11-24T02:08:02.431Z,100.00
2022-11-24T02:12:06.040Z,100.00
2022-11-24T02:16:10.879Z,100.00
2022-11-24T02:20:14.917Z,100.00
2022-11-24T02:24:40.267Z,100.00
2022-11-24T02:28:42.468Z,100.00
2022-11-24T02:32:44.754Z,100.00
2022-11-24T02:36:46.748Z,100.00
2022-11-24T02:40:49.638Z,100.00
2022-11-24T02:44:56.803Z,100.00
2022-11-24T02:48:58.814Z,100.00
2022-11-24T02:53:00.833Z,100.00
2022-11-24T02:57:03.032Z,100.00
2022-11-24T03:01:05.360Z,100.00
2022-11-24T03:05:07.769Z,100.00
2022-11-24T03:09:11.316Z,100.00
2022-11-24T03:13:13.435Z,100.00
2022-11-24T03:17:15.428Z,100.00
2022-11-24T03:21:17.480Z,100.00
2022-11-24T03:25:19.997Z,100.00
2022-11-24T03:29:22.407Z,100.00
2022-11-24T03:33:24.410Z,100.00
2022-11-24T03:37:26.543Z,100.00
2022-11-24T03:41:28.554Z,100.00
2022-11-24T03:45:45.626Z,100.00
2022-11-24T03:49:48.333Z,100.00
2022-11-24T03:53:50.419Z,100.00
2022-11-24T03:57:52.435Z,100.00
2022-11-24T04:01:54.474Z,100.00
2022-11-24T04:05:56.530Z,100.00
2022-11-24T04:09:58.591Z,100.00
2022-11-24T04:14:00.639Z,100.00
2022-11-24T04:18:02.648Z,100.00
2022-11-24T04:22:04.751Z,100.00
2022-11-24T04:26:06.765Z,100.00
2022-11-24T04:30:09.746Z,100.00
2022-11-24T04:34:11.799Z,100.00
2022-11-24T04:38:13.789Z,100.00
2022-11-24T04:42:36.132Z,100.00
2022-11-24T04:46:38.296Z,100.00
2022-11-24T04:50:40.448Z,100.00
2022-11-24T04:54:42.590Z,100.00
2022-11-24T04:58:48.065Z,100.00
2022-11-24T05:02:50.086Z,100.00
2022-11-24T05:06:52.064Z,100.00
2022-11-24T05:10:54.031Z,100.00
2022-11-24T05:14:56.143Z,100.00
2022-11-24T05:18:58.301Z,100.00
2022-11-24T05:23:07.647Z,100.00
2022-11-24T05:27:09.648Z,100.00
2022-11-24T05:31:11.640Z,100.00
2022-11-24T05:35:14.280Z,100.00
2022-11-24T05:39:16.279Z,100.00
2022-11-24T05:43:18.493Z,100.00
2022-11-24T05:47:21.387Z,100.00
2022-11-24T05:51:23.391Z,100.00
2022-11-24T05:55:25.437Z,100.00
2022-11-24T05:59:27.540Z,100.00
2022-11-24T06:03:29.539Z,100.00
2022-11-24T06:07:31.724Z,100.00
2022-11-24T06:11:33.816Z,100.00
2022-11-24T06:15:37.632Z,100.00
2022-11-24T06:19:42.048Z,100.00
2022-11-24T06:23:47.874Z,100.00
2022-11-24T06:27:49.973Z,100.00
2022-11-24T06:31:52.092Z,100.00
2022-11-24T06:36:01.378Z,100.00
2022-11-24T06:40:04.388Z,100.00
2022-11-24T06:44:06.451Z,100.00
2022-11-24T06:48:08.472Z,100.00
2022-11-24T06:52:10.512Z,100.00
2022-11-24T06:56:16.779Z,100.00
2022-11-24T07:00:19.281Z,100.00
2022-11-24T07:04:21.492Z,100.00
2022-11-24T07:08:23.721Z,100.00
2022-11-24T07:12:25.724Z,100.00
2022-11-24T07:16:28.415Z,100.00
2022-11-24T07:20:30.512Z,100.00
2022-11-24T07:24:32.867Z,100.00
2022-11-24T07:28:36.803Z,100.00
2022-11-24T07:32:38.802Z,100.00
2022-11-24T07:36:41.536Z,100.00
2022-11-24T07:40:43.592Z,100.00
2022-11-24T07:44:45.646Z,100.00
2022-11-24T07:48:48.093Z,100.00
2022-11-24T07:52:50.512Z,100.00
2022-11-24T07:56:52.486Z,100.00
2022-11-24T08:00:54.917Z,100.00
2022-11-24T08:04:56.956Z,100.00
2022-11-24T08:08:59.837Z,100.00
2022-11-24T08:13:02.393Z,100.00
2022-11-24T08:17:04.442Z,100.00
2022-11-24T08:21:07.431Z,100.00
2022-11-24T08:25:09.817Z,100.00
2022-11-24T08:29:11.884Z,100.00
2022-11-24T08:33:14.001Z,100.00
2022-11-24T08:37:16.041Z,100.00
2022-11-24T08:41:18.103Z,100.00
2022-11-24T08:45:21.926Z,100.00
2022-11-24T08:49:25.124Z,100.00
2022-11-24T08:53:27.155Z,100.00
2022-11-24T08:57:29.217Z,100.00
2022-11-24T09:01:31.393Z,100.00
2022-11-24T09:09:55.445Z,99.71
2022-11-24T09:13:57.729Z,99.50
2022-11-24T09:17:59.758Z,98.17
2022-11-24T09:22:01.950Z,97.03
2022-11-24T09:26:20.335Z,95.91
2022-11-24T09:30:23.147Z,96.75
2022-11-24T09:34:25.172Z,96.63
2022-11-24T09:38:27.942Z,95.81
2022-11-24T09:42:39.505Z,95.91
2022-11-24T09:47:19.224Z,96.41
2022-11-24T09:51:25.104Z,96.53
2022-11-24T09:55:36.716Z,94.94
2022-11-24T09:59:41.034Z,94.34
2022-11-24T10:03:45.518Z,92.33
2022-11-24T10:08:11.803Z,92.04
2022-11-24T10:12:38.880Z,91.49
2022-11-24T10:16:59.894Z,92.12
2022-11-24T10:21:19.100Z,92.32
2022-11-24T10:25:26.109Z,91.20
2022-11-24T10:29:39.799Z,91.01
2022-11-24T10:33:42.728Z,89.67
2022-11-24T10:38:21.804Z,89.66
2022-11-24T10:42:29.326Z,88.98
2022-11-24T10:46:36.273Z,87.82
2022-11-24T10:50:42.439Z,87.26
2022-11-24T10:54:58.855Z,86.50
2022-11-24T10:59:30.457Z,85.39
2022-11-24T11:03:33.181Z,85.69
2022-11-24T11:07:35.269Z,86.05
2022-11-24T11:11:39.242Z,85.35
2022-11-24T11:15:41.349Z,85.27
2022-11-24T11:19:49.503Z,85.39
2022-11-24T11:23:52.282Z,85.86
2022-11-24T11:28:18.458Z,83.04
2022-11-24T11:36:51.251Z,79.21
2022-11-24T11:40:53.465Z,77.49
2022-11-24T11:45:02.575Z,78.14
2022-11-24T11:49:04.990Z,78.91
2022-11-24T11:53:31.389Z,78.78
2022-11-24T11:57:45.161Z,78.12
2022-11-24T12:02:21.440Z,77.57
2022-11-24T12:06:33.491Z,76.94
2022-11-24T12:10:44.921Z,76.63
2022-11-24T12:15:14.782Z,76.65
2022-11-24T12:19:46.476Z,76.44
2022-11-24T12:24:26.198Z,76.57
2022-11-24T12:28:49.473Z,77.60
2022-11-24T12:33:13.123Z,76.50
2022-11-24T12:37:24.394Z,76.28
2022-11-24T12:41:55.718Z,75.89
2022-11-24T12:46:19.178Z,74.49
2022-11-24T12:50:28.077Z,75.08
2022-11-24T12:54:38.686Z,75.44
2022-11-24T12:58:52.199Z,76.12
2022-11-24T13:03:09.762Z,76.72
2022-11-24T13:07:14.958Z,76.17
2022-11-24T13:11:23.152Z,76.40
2022-11-24T13:15:45.240Z,76.36
2022-11-24T13:19:49.755Z,75.68
2022-11-24T13:24:04.814Z,73.96
2022-11-24T13:29:01.781Z,71.19
2022-11-24T13:33:16.960Z,71.12
2022-11-24T13:37:27.301Z,70.06
2022-11-24T13:42:00.382Z,70.79
2022-11-24T13:46:03.773Z,71.42
2022-11-24T13:50:05.943Z,72.16
2022-11-24T13:54:10.395Z,71.75
2022-11-24T13:58:12.438Z,72.13
2022-11-24T14:02:23.162Z,72.85
2022-11-24T14:06:31.251Z,72.98
2022-11-24T14:10:37.990Z,71.38
2022-11-24T14:14:41.186Z,70.46
2022-11-24T14:18:45.993Z,71.29
2022-11-24T14:22:48.064Z,71.85
2022-11-24T14:26:51.060Z,71.99
2022-11-24T14:31:17.916Z,74.17
2022-11-24T14:35:27.575Z,72.91
2022-11-24T14:39:30.249Z,72.23
2022-11-24T14:43:32.988Z,72.17
2022-11-24T14:47:37.442Z,71.49
2022-11-24T14:51:44.396Z,71.28
2022-11-24T14:55:48.852Z,72.06
2022-11-24T15:00:12.807Z,72.96
2022-11-24T15:04:46.379Z,73.07
2022-11-24T15:08:48.623Z,73.50
2022-11-24T15:12:57.894Z,74.38
2022-11-24T15:17:00.496Z,74.69
2022-11-24T15:21:03.454Z,75.64
2022-11-24T15:25:27.432Z,76.40
2022-11-24T15:29:29.446Z,77.68
2022-11-24T15:33:32.403Z,78.52
2022-11-24T15:37:34.455Z,79.56
2022-11-24T15:41:36.617Z,80.78
2022-11-24T15:45:38.794Z,82.70
2022-11-24T15:49:40.812Z,83.00
2022-11-24T15:54:00.319Z,83.48
2022-11-24T15:58:03.269Z,84.35
2022-11-24T16:02:05.722Z,85.27
2022-11-24T16:06:23.649Z,86.09
2022-11-24T16:10:31.843Z,86.38
2022-11-24T16:14:37.232Z,87.05
2022-11-24T16:18:39.991Z,87.84
2022-11-24T16:22:42.066Z,87.96
2022-11-24T16:26:44.467Z,87.86
2022-11-24T16:30:50.411Z,87.80
2022-11-24T16:34:52.515Z,88.57
2022-11-24T16:38:54.630Z,88.94
2022-11-24T16:42:57.932Z,89.37
2022-11-24T16:47:00.563Z,89.18
2022-11-24T16:51:07.453Z,89.72
2022-11-24T16:55:11.574Z,90.42
2022-11-24T16:59:13.610Z,91.18
2022-11-24T17:03:15.775Z,91.00
2022-11-24T17:07:18.679Z,90.32
2022-11-24T17:11:24.298Z,91.40
2022-11-24T17:15:33.450Z,91.41
2022-11-24T17:19:37.438Z,91.89
2022-11-24T17:23:39.817Z,91.60
2022-11-24T17:27:41.831Z,93.49
2022-11-24T17:31:43.945Z,93.77
2022-11-24T17:35:46.006Z,93.27
2022-11-24T17:40:12.503Z,93.55
2022-11-24T17:44:10.663Z,94.35
2022-11-24T17:48:12.689Z,94.91
2022-11-24T17:52:15.677Z,94.70
2022-11-24T17:56:25.608Z,95.93
2022-11-24T18:00:27.603Z,96.22
2022-11-24T18:04:29.621Z,96.55
2022-11-24T18:08:36.001Z,96.93
2022-11-24T18:12:38.059Z,97.56
2022-11-24T18:16:40.201Z,98.29
2022-11-24T18:20:42.308Z,96.94
2022-11-24T18:24:44.299Z,97.53
2022-11-24T18:28:46.429Z,98.60
2022-11-24T18:32:48.409Z,100.00
2022-11-24T18:36:52.485Z,100.00
2022-11-24T18:40:59.351Z,100.00
2022-11-24T18:45:01.425Z,100.00
2022-11-24T18:49:04.350Z,100.00
2022-11-24T18:53:06.474Z,100.00
2022-11-24T18:57:08.504Z,100.00
2022-11-24T19:01:19.985Z,100.00
2022-11-24T19:05:22.111Z,100.00
2022-11-24T19:09:25.559Z,100.00
2022-11-24T19:13:27.673Z,100.00
2022-11-24T19:17:29.690Z,100.00
2022-11-24T19:21:33.609Z,100.00
2022-11-24T19:25:35.659Z,100.00
2022-11-24T19:29:42.845Z,100.00
2022-11-24T19:33:45.666Z,100.00
2022-11-24T19:37:47.697Z,100.00
2022-11-24T19:41:49.755Z,100.00
2022-11-24T19:45:51.838Z,100.00
2022-11-24T19:49:54.104Z,100.00
2022-11-24T19:53:56.556Z,100.00
2022-11-24T19:57:58.584Z,100.00
2022-11-24T20:02:02.461Z,100.00
2022-11-24T20:06:05.858Z,100.00
2022-11-24T20:10:08.402Z,100.00
2022-11-24T20:14:15.452Z,100.00
2022-11-24T20:18:17.467Z,100.00
2022-11-24T20:22:19.476Z,100.00
2022-11-24T20:26:23.857Z,100.00
2022-11-24T20:30:25.874Z,100.00
2022-11-24T20:34:28.439Z,100.00
2022-11-24T20:38:31.078Z,100.00
2022-11-24T20:42:35.423Z,100.00
2022-11-24T20:46:39.250Z,100.00
2022-11-24T20:50:41.285Z,100.00
2022-11-24T20:54:46.635Z,100.00
2022-11-24T20:58:48.827Z,100.00
2022-11-24T21:02:50.838Z,100.00
2022-11-24T21:06:53.035Z,100.00
2022-11-24T21:10:56.792Z,100.00
2022-11-24T21:14:58.801Z,100.00
2022-11-24T21:19:06.210Z,100.00
2022-11-24T21:23:08.251Z,100.00
2022-11-24T21:27:10.311Z,100.00
2022-11-24T21:31:17.749Z,100.00
2022-11-24T21:35:19.844Z,100.00
2022-11-24T21:39:21.940Z,100.00
2022-11-24T21:43:23.987Z,100.00
2022-11-24T21:47:26.905Z,100.00
2022-11-24T21:51:29.335Z,100.00
2022-11-24T21:55:31.395Z,100.00
2022-11-24T21:59:33.386Z,100.00
2022-11-24T22:03:35.548Z,100.00
2022-11-24T22:07:37.671Z,100.00
2022-11-24T22:11:39.720Z,100.00
2022-11-24T22:15:41.816Z,100.00
2022-11-24T22:19:43.867Z,100.00
2022-11-24T22:23:46.254Z,100.00
2022-11-24T22:27:48.433Z,100.00
2022-11-24T22:31:50.629Z,100.00
2022-11-24T22:35:57.456Z,100.00
2022-11-24T22:39:59.646Z,100.00
2022-11-24T22:44:01.812Z,100.00
2022-11-24T22:48:04.034Z,100.00
2022-11-24T22:52:06.155Z,100.00
2022-11-24T22:56:11.798Z,100.00
2022-11-24T23:00:14.415Z,100.00
2022-11-24T23:04:16.484Z,100.00
2022-11-24T23:08:18.566Z,100.00
2022-11-24T23:12:20.577Z,100.00
2022-11-24T23:16:23.823Z,100.00
2022-11-24T23:20:25.852Z,100.00
2022-11-24T23:24:27.914Z,100.00
2022-11-24T23:28:30.322Z,100.00
2022-11-24T23:32:32.350Z,100.00
2022-11-24T23:36:34.428Z,100.00
2022-11-24T23:40:36.529Z,100.00
2022-11-24T23:44:38.594Z,100.00
2022-11-24T23:48:41.017Z,100.00
2022-11-24T23:52:43.028Z,100.00
2022-11-24T23:56:45.089Z,100.00
