createdAt,value
2019-03-15T00:00:50.183Z,43.00
2019-03-15T00:03:25.543Z,43.00
2019-03-15T00:05:59.317Z,43.00
2019-03-15T00:08:35.217Z,43.00
2019-03-15T00:11:06.664Z,43.00
2019-03-15T00:13:39.619Z,43.00
2019-03-15T00:16:10.209Z,42.90
2019-03-15T00:18:47.054Z,43.00
2019-03-15T00:21:15.777Z,43.00
2019-03-15T00:23:52.223Z,43.00
2019-03-15T00:26:22.138Z,43.00
2019-03-15T00:28:51.984Z,42.90
2019-03-15T00:31:20.689Z,42.90
2019-03-15T00:33:51.643Z,43.00
2019-03-15T00:36:21.445Z,43.00
2019-03-15T00:39:06.388Z,43.00
2019-03-15T00:41:36.376Z,43.00
2019-03-15T00:44:05.040Z,43.00
2019-03-15T00:46:48.981Z,43.00
2019-03-15T00:49:36.012Z,43.00
2019-03-15T00:52:04.690Z,43.00
2019-03-15T00:54:35.417Z,42.90
2019-03-15T00:57:06.010Z,42.90
2019-03-15T00:59:36.609Z,42.90
2019-03-15T01:02:17.018Z,42.90
2019-03-15T01:04:54.430Z,42.90
2019-03-15T01:07:27.729Z,42.90
2019-03-15T01:09:57.642Z,42.90
2019-03-15T01:12:27.530Z,42.90
2019-03-15T01:14:59.588Z,42.90
2019-03-15T01:17:39.865Z,42.90
2019-03-15T01:20:19.406Z,42.90
2019-03-15T01:23:39.362Z,42.90
2019-03-15T01:26:28.112Z,42.90
2019-03-15T01:28:58.133Z,42.80
2019-03-15T01:31:27.357Z,42.90
2019-03-15T01:34:46.930Z,42.80
2019-03-15T01:37:31.281Z,42.80
2019-03-15T01:40:14.320Z,42.90
2019-03-15T01:42:44.435Z,42.90
2019-03-15T01:45:15.464Z,42.80
2019-03-15T01:47:51.331Z,42.90
2019-03-15T01:50:59.135Z,42.90
2019-03-15T01:53:33.747Z,42.90
2019-03-15T01:56:16.990Z,42.90
2019-03-15T01:59:08.615Z,42.90
2019-03-15T02:01:18.540Z,42.90
2019-03-15T02:04:09.041Z,42.90
2019-03-15T02:06:37.836Z,42.90
2019-03-15T02:09:09.465Z,42.90
2019-03-15T02:11:40.745Z,43.00
2019-03-15T02:14:20.184Z,42.90
2019-03-15T02:16:51.026Z,42.90
2019-03-15T02:19:37.337Z,42.90
2019-03-15T02:22:31.695Z,43.00
2019-03-15T02:25:02.327Z,43.00
2019-03-15T02:27:49.434Z,43.00
2019-03-15T02:30:18.585Z,43.00
2019-03-15T02:32:47.322Z,43.00
2019-03-15T02:35:42.759Z,43.00
2019-03-15T02:38:18.709Z,43.00
2019-03-15T02:40:51.047Z,43.00
2019-03-15T02:43:27.946Z,43.00
2019-03-15T02:45:59.821Z,43.00
2019-03-15T02:48:35.576Z,42.90
2019-03-15T02:51:12.761Z,43.00
2019-03-15T02:53:41.711Z,43.00
2019-03-15T02:58:50.559Z,43.00
2019-03-15T03:01:59.013Z,42.90
2019-03-15T03:04:40.892Z,43.00
2019-03-15T03:11:25.588Z,42.90
2019-03-15T03:14:04.461Z,42.90
2019-03-15T03:17:01.579Z,42.90
2019-03-15T03:19:35.276Z,42.90
2019-03-15T03:22:30.482Z,42.90
2019-03-15T03:24:59.342Z,42.90
2019-03-15T03:27:34.376Z,42.90
2019-03-15T03:30:11.739Z,42.90
2019-03-15T03:32:44.252Z,42.90
2019-03-15T03:35:14.398Z,42.90
2019-03-15T03:38:03.635Z,42.90
2019-03-15T03:40:35.003Z,42.90
2019-03-15T03:43:25.757Z,42.90
2019-03-15T03:45:56.930Z,42.90
2019-03-15T03:48:27.900Z,42.90
2019-03-15T03:51:28.019Z,42.90
2019-03-15T03:53:59.353Z,42.90
2019-03-15T03:56:35.443Z,42.90
2019-03-15T03:59:18.448Z,42.90
2019-03-15T04:02:07.344Z,42.90
2019-03-15T04:04:38.153Z,42.90
2019-03-15T04:07:14.884Z,42.20
2019-03-15T04:10:00.429Z,51.20
2019-03-15T04:12:30.578Z,58.90
2019-03-15T04:15:00.607Z,68.60
2019-03-15T04:17:37.356Z,76.70
2019-03-15T04:20:13.989Z,83.20
2019-03-15T04:22:48.675Z,87.70
2019-03-15T04:25:18.330Z,90.40
2019-03-15T04:27:47.017Z,91.50
2019-03-15T04:30:16.912Z,92.30
2019-03-15T04:33:18.481Z,92.80
2019-03-15T04:39:15.177Z,93.80
2019-03-15T04:41:47.848Z,94.20
2019-03-15T04:44:47.230Z,94.40
2019-03-15T04:47:46.013Z,94.50
2019-03-15T04:50:44.532Z,94.70
2019-03-15T04:53:42.986Z,94.70
2019-03-15T04:56:24.611Z,94.70
2019-03-15T04:59:47.301Z,95.10
2019-03-15T05:02:45.808Z,94.70
2019-03-15T05:06:01.995Z,94.80
2019-03-15T05:08:48.314Z,94.80
2019-03-15T05:11:17.338Z,94.80
2019-03-15T05:13:46.972Z,94.80
2019-03-15T05:16:33.450Z,94.90
2019-03-15T05:19:47.558Z,94.90
2019-03-15T05:22:47.268Z,94.90
2019-03-15T05:32:08.532Z,94.90
2019-03-15T05:34:37.209Z,94.60
2019-03-15T05:37:13.684Z,94.70
2019-03-15T05:39:45.366Z,94.80
2019-03-15T05:45:46.662Z,94.70
2019-03-15T05:49:00.171Z,94.80
2019-03-15T05:51:47.590Z,95.00
2019-03-15T05:54:46.953Z,95.10
2019-03-15T05:57:17.924Z,95.10
2019-03-15T05:59:47.754Z,95.30
2019-03-15T06:02:44.685Z,95.10
2019-03-15T06:05:40.409Z,95.10
2019-03-15T06:08:53.929Z,95.00
2019-03-15T06:11:48.156Z,95.10
2019-03-15T06:14:47.841Z,95.20
2019-03-15T06:17:52.533Z,95.10
2019-03-15T06:20:45.137Z,94.90
2019-03-15T06:23:46.360Z,95.00
2019-03-15T06:26:33.543Z,94.90
2019-03-15T06:29:23.165Z,94.60
2019-03-15T06:35:23.365Z,94.50
2019-03-15T06:38:29.813Z,94.20
2019-03-15T06:41:40.012Z,94.10
2019-03-15T06:44:28.389Z,93.70
2019-03-15T06:46:57.417Z,94.00
2019-03-15T06:49:28.831Z,93.90
2019-03-15T06:52:20.877Z,93.60
2019-03-15T06:55:37.753Z,93.40
2019-03-15T06:58:48.507Z,93.80
2019-03-15T07:02:11.586Z,93.70
2019-03-15T07:05:35.716Z,93.90
2019-03-15T07:08:43.266Z,93.60
2019-03-15T07:11:12.018Z,93.60
2019-03-15T07:14:34.858Z,93.80
2019-03-15T07:17:17.595Z,93.40
2019-03-15T07:23:53.157Z,93.00
2019-03-15T07:26:22.933Z,93.20
2019-03-15T07:28:52.746Z,93.20
2019-03-15T07:31:47.237Z,93.30
2019-03-15T07:34:19.012Z,93.30
2019-03-15T07:37:24.576Z,93.30
2019-03-15T07:40:29.174Z,93.10
2019-03-15T07:43:46.680Z,92.90
2019-03-15T07:46:45.195Z,93.20
2019-03-15T07:49:56.884Z,92.50
2019-03-15T07:52:26.844Z,92.40
2019-03-15T07:54:55.849Z,91.60
2019-03-15T07:57:25.746Z,91.20
2019-03-15T08:00:28.478Z,90.60
2019-03-15T08:03:28.193Z,90.20
2019-03-15T08:10:12.762Z,88.90
2019-03-15T08:13:06.356Z,85.80
2019-03-15T08:15:36.316Z,86.50
2019-03-15T08:18:06.233Z,87.00
2019-03-15T08:21:01.593Z,88.10
2019-03-15T08:24:30.317Z,87.90
2019-03-15T08:27:24.760Z,88.80
2019-03-15T08:30:15.394Z,89.30
2019-03-15T08:33:10.472Z,90.10
2019-03-15T08:35:38.129Z,89.80
2019-03-15T08:38:08.004Z,89.40
2019-03-15T08:40:36.979Z,88.50
2019-03-15T08:43:21.066Z,88.00
2019-03-15T08:49:50.885Z,86.10
2019-03-15T08:52:57.293Z,85.10
2019-03-15T08:55:48.126Z,83.30
2019-03-15T08:59:05.304Z,83.40
2019-03-15T09:01:54.917Z,83.30
2019-03-15T09:04:54.637Z,84.80
2019-03-15T09:07:47.294Z,85.00
2019-03-15T09:10:47.920Z,85.10
2019-03-15T09:13:49.021Z,84.70
2019-03-15T09:16:17.277Z,84.70
2019-03-15T09:18:46.281Z,86.50
2019-03-15T09:21:16.824Z,86.70
2019-03-15T09:24:09.425Z,85.90
2019-03-15T09:26:39.424Z,86.50
2019-03-15T09:29:39.036Z,86.40
2019-03-15T09:32:28.922Z,85.90
2019-03-15T09:34:57.649Z,85.70
2019-03-15T09:37:26.319Z,84.80
2019-03-15T09:39:57.160Z,85.60
2019-03-15T09:42:26.213Z,86.00
2019-03-15T09:45:25.539Z,86.40
2019-03-15T09:48:16.032Z,85.90
2019-03-15T09:50:53.357Z,86.60
2019-03-15T09:53:23.271Z,86.10
2019-03-15T09:55:53.323Z,85.60
2019-03-15T09:58:23.040Z,86.60
2019-03-15T10:00:53.948Z,85.70
2019-03-15T10:07:17.093Z,85.50
2019-03-15T10:10:12.890Z,84.90
2019-03-15T10:13:06.231Z,84.20
2019-03-15T10:15:50.388Z,85.90
2019-03-15T10:18:43.861Z,85.10
2019-03-15T10:22:07.068Z,84.80
2019-03-15T10:24:35.977Z,83.70
2019-03-15T10:27:12.690Z,82.50
2019-03-15T10:30:37.551Z,82.50
2019-03-15T10:36:46.830Z,82.10
2019-03-15T10:40:11.805Z,82.50
2019-03-15T10:43:16.374Z,82.80
2019-03-15T10:46:15.412Z,82.90
2019-03-15T10:49:20.094Z,81.90
2019-03-15T10:52:21.644Z,83.00
2019-03-15T10:55:22.851Z,82.20
2019-03-15T10:57:51.514Z,81.70
2019-03-15T11:01:17.750Z,82.20
2019-03-15T11:03:46.690Z,82.20
2019-03-15T11:07:00.505Z,82.00
2019-03-15T11:10:05.718Z,80.80
2019-03-15T11:13:10.063Z,80.90
2019-03-15T11:15:38.739Z,80.10
2019-03-15T11:25:00.724Z,78.70
2019-03-15T11:28:14.442Z,77.60
2019-03-15T11:30:44.178Z,77.70
2019-03-15T11:33:23.881Z,78.10
2019-03-15T11:39:56.193Z,79.30
2019-03-15T11:43:18.834Z,77.60
2019-03-15T11:46:16.340Z,78.10
2019-03-15T11:49:02.118Z,77.50
2019-03-15T11:51:37.774Z,78.60
2019-03-15T11:57:46.759Z,78.70
2019-03-15T12:00:30.192Z,77.60
2019-03-15T12:03:16.704Z,77.00
2019-03-15T12:06:27.393Z,77.10
2019-03-15T12:09:08.061Z,76.90
2019-03-15T12:12:30.826Z,78.20
2019-03-15T12:15:32.718Z,78.70
2019-03-15T12:18:04.198Z,79.10
2019-03-15T12:20:49.301Z,79.30
2019-03-15T12:23:34.114Z,78.50
2019-03-15T12:26:05.558Z,77.80
2019-03-15T12:28:35.503Z,78.00
2019-03-15T12:31:58.650Z,77.80
2019-03-15T12:35:06.105Z,78.50
2019-03-15T12:37:57.034Z,78.60
2019-03-15T12:40:36.857Z,79.10
2019-03-15T12:43:36.795Z,78.80
2019-03-15T12:46:05.527Z,79.10
2019-03-15T12:48:35.410Z,79.00
2019-03-15T12:51:38.469Z,79.50
2019-03-15T12:57:49.402Z,78.30
2019-03-15T13:00:39.783Z,79.10
2019-03-15T13:03:08.801Z,80.60
2019-03-15T13:05:55.032Z,81.00
2019-03-15T13:09:14.621Z,80.10
2019-03-15T13:12:37.369Z,81.20
2019-03-15T13:15:51.524Z,81.20
2019-03-15T13:19:03.684Z,81.80
2019-03-15T13:21:31.834Z,80.90
2019-03-15T13:27:40.534Z,83.00
2019-03-15T13:30:11.458Z,83.40
2019-03-15T13:32:39.384Z,83.40
2019-03-15T13:35:08.956Z,83.10
2019-03-15T13:37:37.679Z,83.30
2019-03-15T13:40:09.523Z,83.40
2019-03-15T13:42:38.200Z,83.90
2019-03-15T13:45:11.134Z,84.00
2019-03-15T13:47:39.849Z,84.20
2019-03-15T13:50:13.705Z,84.40
2019-03-15T13:52:42.375Z,84.50
2019-03-15T13:55:11.046Z,84.40
2019-03-15T13:57:39.718Z,85.00
2019-03-15T14:00:13.503Z,84.90
2019-03-15T14:02:42.173Z,85.00
2019-03-15T14:05:10.848Z,84.90
2019-03-15T14:07:39.533Z,84.30
2019-03-15T14:10:14.280Z,85.80
2019-03-15T14:12:42.956Z,84.70
2019-03-15T14:15:18.654Z,85.10
2019-03-15T14:17:47.333Z,86.40
2019-03-15T14:20:16.011Z,86.90
2019-03-15T14:22:44.673Z,87.00
2019-03-15T14:25:27.124Z,88.20
2019-03-15T14:27:55.925Z,88.00
2019-03-15T14:30:24.578Z,88.40
2019-03-15T14:32:53.248Z,89.60
2019-03-15T14:35:21.927Z,89.80
2019-03-15T14:37:50.723Z,90.80
2019-03-15T14:40:19.471Z,91.30
2019-03-15T14:42:48.204Z,91.10
2019-03-15T14:45:17.122Z,91.50
2019-03-15T14:47:45.782Z,91.40
2019-03-15T14:50:14.945Z,91.80
2019-03-15T14:52:43.632Z,92.20
2019-03-15T14:55:13.298Z,92.60
2019-03-15T14:57:51.911Z,93.10
2019-03-15T15:00:14.095Z,92.90
2019-03-15T15:02:42.798Z,92.90
2019-03-15T15:05:12.251Z,93.50
2019-03-15T15:07:41.095Z,93.50
2019-03-15T15:10:11.929Z,93.50
2019-03-15T15:12:39.898Z,93.60
2019-03-15T15:15:17.493Z,93.70
2019-03-15T15:17:46.161Z,93.80
2019-03-15T15:20:15.794Z,93.80
2019-03-15T15:22:44.453Z,94.20
2019-03-15T15:25:14.126Z,94.20
2019-03-15T15:27:42.805Z,94.20
2019-03-15T15:30:16.299Z,94.30
2019-03-15T15:32:44.978Z,94.70
2019-03-15T15:35:14.037Z,94.80
2019-03-15T15:37:42.712Z,94.80
2019-03-15T15:40:20.832Z,95.20
2019-03-15T15:42:49.500Z,95.10
2019-03-15T15:45:18.172Z,95.30
2019-03-15T15:47:46.847Z,95.50
2019-03-15T15:50:15.913Z,95.40
2019-03-15T15:52:44.585Z,95.10
2019-03-15T15:55:15.430Z,95.10
2019-03-15T15:57:43.362Z,95.30
2019-03-15T16:00:16.014Z,95.50
2019-03-15T16:02:44.754Z,95.60
2019-03-15T16:05:13.475Z,95.70
2019-03-15T16:07:42.141Z,95.70
2019-03-15T16:10:17.994Z,95.60
2019-03-15T16:12:45.535Z,95.60
2019-03-15T16:15:16.163Z,95.70
2019-03-15T16:17:45.997Z,95.60
2019-03-15T16:20:14.774Z,94.80
2019-03-15T16:22:43.447Z,94.80
2019-03-15T16:25:12.409Z,95.00
2019-03-15T16:27:41.085Z,94.50
2019-03-15T16:30:17.457Z,94.80
2019-03-15T16:32:46.141Z,94.80
2019-03-15T16:35:14.946Z,94.30
2019-03-15T16:37:43.689Z,94.60
2019-03-15T16:40:13.488Z,94.60
2019-03-15T16:42:42.161Z,94.50
2019-03-15T16:45:19.061Z,94.80
2019-03-15T16:47:47.809Z,94.80
2019-03-15T16:50:16.482Z,95.20
2019-03-15T16:52:45.148Z,95.00
2019-03-15T16:55:13.824Z,95.20
2019-03-15T16:57:42.493Z,95.40
2019-03-15T17:00:15.948Z,95.30
2019-03-15T17:02:44.598Z,95.20
2019-03-15T17:05:13.671Z,95.30
2019-03-15T17:07:42.540Z,95.20
2019-03-15T17:10:16.294Z,95.00
2019-03-15T17:12:45.056Z,95.30
2019-03-15T17:15:20.482Z,95.40
2019-03-15T17:17:49.150Z,95.40
2019-03-15T17:20:18.038Z,95.50
2019-03-15T17:22:46.713Z,95.40
2019-03-15T17:25:15.389Z,95.30
2019-03-15T17:27:44.069Z,95.20
2019-03-15T17:30:16.706Z,95.00
2019-03-15T17:32:50.421Z,95.00
2019-03-15T17:35:35.637Z,94.90
2019-03-15T17:38:06.516Z,94.70
2019-03-15T17:40:40.464Z,94.70
2019-03-15T17:43:19.215Z,94.70
2019-03-15T17:45:51.551Z,95.00
2019-03-15T17:48:38.519Z,94.90
2019-03-15T17:51:08.897Z,95.00
2019-03-15T17:53:38.513Z,95.30
2019-03-15T17:56:17.002Z,95.10
2019-03-15T17:59:11.795Z,95.00
2019-03-15T18:01:35.162Z,95.20
2019-03-15T18:04:20.954Z,95.20
2019-03-15T18:06:49.621Z,95.20
2019-03-15T18:09:23.149Z,95.30
2019-03-15T18:11:54.443Z,95.20
2019-03-15T18:14:25.994Z,95.30
2019-03-15T18:16:56.733Z,95.20
2019-03-15T18:19:35.024Z,95.40
2019-03-15T18:22:03.791Z,95.30
2019-03-15T18:24:43.167Z,95.40
2019-03-15T18:27:11.835Z,95.40
2019-03-15T18:29:42.136Z,95.40
2019-03-15T18:32:12.185Z,95.50
2019-03-15T18:34:41.646Z,95.40
2019-03-15T18:37:13.592Z,95.40
2019-03-15T18:39:43.333Z,95.30
2019-03-15T18:42:13.192Z,95.30
2019-03-15T18:44:44.156Z,95.40
2019-03-15T18:47:21.013Z,95.30
2019-03-15T18:49:58.617Z,95.20
2019-03-15T18:52:30.680Z,95.40
2019-03-15T18:55:05.655Z,95.20
2019-03-15T18:57:35.441Z,95.20
2019-03-15T19:00:06.751Z,95.30
2019-03-15T19:02:39.240Z,95.30
2019-03-15T19:05:18.721Z,95.30
2019-03-15T19:08:11.661Z,95.30
2019-03-15T19:10:55.221Z,95.30
2019-03-15T19:13:38.257Z,95.30
2019-03-15T19:16:19.994Z,95.30
2019-03-15T19:19:28.754Z,95.20
2019-03-15T19:22:03.259Z,95.20
2019-03-15T19:24:40.105Z,95.20
2019-03-15T19:27:08.777Z,95.20
2019-03-15T19:29:37.478Z,95.00
2019-03-15T19:32:06.229Z,94.80
2019-03-15T19:34:35.156Z,94.90
2019-03-15T19:37:03.993Z,94.90
2019-03-15T19:39:33.977Z,94.80
2019-03-15T19:42:03.577Z,94.70
2019-03-15T19:44:32.477Z,94.60
2019-03-15T19:47:01.158Z,94.60
2019-03-15T19:49:29.837Z,94.60
2019-03-15T19:52:00.670Z,94.60
2019-03-15T19:54:31.688Z,94.50
2019-03-15T19:57:00.183Z,94.80
2019-03-15T19:59:28.880Z,94.60
2019-03-15T20:01:57.553Z,94.80
2019-03-15T20:04:26.265Z,94.60
2019-03-15T20:06:56.190Z,94.60
2019-03-15T20:09:26.092Z,94.60
2019-03-15T20:11:54.777Z,94.60
2019-03-15T20:14:25.621Z,94.50
2019-03-15T20:16:53.767Z,94.30
2019-03-15T20:19:22.438Z,94.20
2019-03-15T20:21:51.357Z,94.40
2019-03-15T20:24:20.391Z,94.40
2019-03-15T20:26:51.190Z,94.50
2019-03-15T20:29:19.419Z,94.50
2019-03-15T20:31:48.283Z,94.50
2019-03-15T20:34:22.918Z,94.60
2019-03-15T20:36:56.103Z,94.40
2019-03-15T20:39:26.020Z,94.60
2019-03-15T20:41:54.723Z,94.60
2019-03-15T20:44:28.366Z,94.70
2019-03-15T20:46:53.949Z,94.50
2019-03-15T20:49:22.883Z,94.50
2019-03-15T20:51:51.554Z,94.50
2019-03-15T20:54:20.233Z,94.50
2019-03-15T20:56:50.233Z,94.50
2019-03-15T20:59:19.152Z,94.50
2019-03-15T21:01:49.150Z,94.40
2019-03-15T21:04:18.969Z,94.40
2019-03-15T21:06:47.688Z,94.10
2019-03-15T21:09:16.360Z,94.30
2019-03-15T21:11:45.034Z,94.40
2019-03-15T21:14:13.701Z,94.20
2019-03-15T21:16:43.677Z,94.40
2019-03-15T21:19:12.345Z,94.30
2019-03-15T21:21:41.717Z,94.40
2019-03-15T21:24:11.000Z,94.40
2019-03-15T21:26:41.611Z,94.50
2019-03-15T21:29:31.263Z,94.60
2019-03-15T21:32:05.766Z,94.50
2019-03-15T21:34:34.616Z,94.50
2019-03-15T21:37:03.595Z,94.60
2019-03-15T21:39:33.269Z,94.70
2019-03-15T21:42:03.081Z,94.80
2019-03-15T21:44:31.749Z,94.80
2019-03-15T21:47:02.593Z,95.10
2019-03-15T21:49:30.776Z,95.00
2019-03-15T21:52:08.279Z,95.30
2019-03-15T21:54:39.417Z,95.50
2019-03-15T21:57:26.253Z,95.50
2019-03-15T22:00:01.980Z,95.70
2019-03-15T22:02:41.777Z,95.90
2019-03-15T22:05:10.771Z,95.70
2019-03-15T22:07:45.146Z,96.00
2019-03-15T22:10:26.893Z,96.00
2019-03-15T22:13:08.424Z,96.10
2019-03-15T22:15:42.962Z,96.20
2019-03-15T22:18:29.776Z,96.30
2019-03-15T22:21:01.212Z,96.20
2019-03-15T22:23:42.841Z,96.10
2019-03-15T22:26:48.320Z,96.20
2019-03-15T22:29:26.240Z,96.10
2019-03-15T22:32:10.013Z,96.20
2019-03-15T22:34:44.297Z,96.30
2019-03-15T22:37:13.753Z,96.30
2019-03-15T22:39:48.361Z,96.30
2019-03-15T22:42:17.041Z,96.20
2019-03-15T22:44:45.667Z,96.30
2019-03-15T22:47:17.877Z,96.30
2019-03-15T22:49:47.665Z,96.20
2019-03-15T22:52:31.711Z,96.10
2019-03-15T22:55:33.009Z,96.10
2019-03-15T22:58:01.993Z,96.20
2019-03-15T23:00:36.885Z,96.30
2019-03-15T23:03:38.689Z,96.10
2019-03-15T23:06:25.201Z,96.20
2019-03-15T23:09:07.684Z,96.20
2019-03-15T23:11:48.394Z,96.20
2019-03-15T23:14:24.101Z,96.30
2019-03-15T23:16:52.776Z,96.20
2019-03-15T23:19:30.064Z,96.30
2019-03-15T23:22:20.898Z,96.30
2019-03-15T23:24:51.408Z,96.40
2019-03-15T23:27:21.352Z,96.30
2019-03-15T23:29:57.084Z,96.40
2019-03-15T23:32:27.036Z,96.30
2019-03-15T23:35:15.697Z,96.50
2019-03-15T23:38:44.364Z,96.50
2019-03-15T23:41:15.730Z,96.40
2019-03-15T23:44:01.649Z,96.50
2019-03-15T23:46:34.587Z,96.50
2019-03-15T23:49:05.378Z,96.40
2019-03-15T23:51:50.793Z,96.50
2019-03-15T23:54:20.569Z,96.30
2019-03-15T23:57:42.436Z,96.40
