createdAt,value
2022-09-14T00:01:14.271Z,14.90
2022-09-14T00:02:35.202Z,14.90
2022-09-14T00:04:00.267Z,14.90
2022-09-14T00:05:22.417Z,15.00
2022-09-14T00:06:45.141Z,15.00
2022-09-14T00:08:07.531Z,15.00
2022-09-14T00:09:29.783Z,15.00
2022-09-14T00:10:52.051Z,15.00
2022-09-14T00:12:14.225Z,15.00
2022-09-14T00:13:36.977Z,15.00
2022-09-14T00:14:59.077Z,15.10
2022-09-14T00:16:24.450Z,15.10
2022-09-14T00:17:46.674Z,15.00
2022-09-14T00:19:18.366Z,15.10
2022-09-14T00:20:40.538Z,15.10
2022-09-14T00:22:03.208Z,15.10
2022-09-14T00:23:25.377Z,15.10
2022-09-14T00:24:47.544Z,15.10
2022-09-14T00:26:13.149Z,15.00
2022-09-14T00:27:35.331Z,15.00
2022-09-14T00:28:58.958Z,15.00
2022-09-14T00:30:23.521Z,15.00
2022-09-14T00:31:45.936Z,15.00
2022-09-14T00:33:08.124Z,15.00
2022-09-14T00:34:30.416Z,15.10
2022-09-14T00:35:52.554Z,15.10
2022-09-14T00:37:14.724Z,15.00
2022-09-14T00:38:37.586Z,15.10
2022-09-14T00:40:00.255Z,15.10
2022-09-14T00:41:28.683Z,15.10
2022-09-14T00:42:50.887Z,15.10
2022-09-14T00:44:12.994Z,15.10
2022-09-14T00:45:35.194Z,15.10
2022-09-14T00:47:01.183Z,15.10
2022-09-14T00:48:25.457Z,15.10
2022-09-14T00:49:47.572Z,15.10
2022-09-14T00:51:09.666Z,15.10
2022-09-14T00:52:35.360Z,15.10
2022-09-14T00:53:57.700Z,15.10
2022-09-14T00:55:22.368Z,15.10
2022-09-14T00:56:47.726Z,15.10
2022-09-14T00:58:09.823Z,15.10
2022-09-14T00:59:36.092Z,15.10
2022-09-14T01:00:58.949Z,15.10
2022-09-14T01:02:23.333Z,15.10
2022-09-14T01:03:45.464Z,15.10
2022-09-14T01:05:10.566Z,15.10
2022-09-14T01:06:33.813Z,15.10
2022-09-14T01:07:58.742Z,15.10
2022-09-14T01:09:29.654Z,15.10
2022-09-14T01:10:54.508Z,15.10
2022-09-14T01:12:29.823Z,15.00
2022-09-14T01:13:54.669Z,15.00
2022-09-14T01:15:36.757Z,14.90
2022-09-14T01:17:15.061Z,14.90
2022-09-14T01:18:44.482Z,14.90
2022-09-14T01:20:27.942Z,14.90
2022-09-14T01:21:52.196Z,14.90
2022-09-14T01:23:32.929Z,14.80
2022-09-14T01:25:11.554Z,14.80
2022-09-14T01:26:48.190Z,14.80
2022-09-14T01:28:16.008Z,14.70
2022-09-14T01:29:46.158Z,14.70
2022-09-14T01:31:27.381Z,14.70
2022-09-14T01:32:55.327Z,14.60
2022-09-14T01:34:33.977Z,14.60
2022-09-14T01:35:59.741Z,14.50
2022-09-14T01:37:34.141Z,14.50
2022-09-14T01:38:56.828Z,14.40
2022-09-14T01:40:27.624Z,14.40
2022-09-14T01:41:51.302Z,14.40
2022-09-14T01:43:26.545Z,14.30
2022-09-14T01:44:55.368Z,14.30
2022-09-14T01:46:34.352Z,14.30
2022-09-14T01:48:05.010Z,14.40
2022-09-14T01:49:34.604Z,14.40
2022-09-14T01:51:00.206Z,14.40
2022-09-14T01:52:28.782Z,14.40
2022-09-14T01:53:56.193Z,14.40
2022-09-14T01:55:28.422Z,14.40
2022-09-14T01:57:02.321Z,14.40
2022-09-14T01:58:35.858Z,14.30
2022-09-14T02:00:03.117Z,14.30
2022-09-14T02:01:41.436Z,14.30
2022-09-14T02:03:12.721Z,14.40
2022-09-14T02:04:53.315Z,14.40
2022-09-14T02:06:31.666Z,14.40
2022-09-14T02:07:55.097Z,14.40
2022-09-14T02:09:22.533Z,14.40
2022-09-14T02:10:44.652Z,14.40
2022-09-14T02:12:07.222Z,14.40
2022-09-14T02:13:29.862Z,14.30
2022-09-14T02:14:54.082Z,14.30
2022-09-14T02:17:23.254Z,14.30
2022-09-14T02:18:45.565Z,14.30
2022-09-14T02:20:13.886Z,14.30
2022-09-14T02:21:36.331Z,14.20
2022-09-14T02:22:58.618Z,14.20
2022-09-14T02:24:21.050Z,14.20
2022-09-14T02:25:43.277Z,14.20
2022-09-14T02:27:07.319Z,14.30
2022-09-14T02:28:29.430Z,14.30
2022-09-14T02:29:52.211Z,14.30
2022-09-14T02:31:35.017Z,14.30
2022-09-14T02:33:02.779Z,14.30
2022-09-14T02:34:39.893Z,14.40
2022-09-14T02:36:18.776Z,14.40
2022-09-14T02:37:53.006Z,14.40
2022-09-14T02:39:33.235Z,14.40
2022-09-14T02:41:03.252Z,14.50
2022-09-14T02:42:39.580Z,14.50
2022-09-14T02:44:13.444Z,14.50
2022-09-14T02:45:42.439Z,14.60
2022-09-14T02:47:13.460Z,14.60
2022-09-14T02:48:52.163Z,14.60
2022-09-14T02:50:29.422Z,14.60
2022-09-14T02:52:00.686Z,14.60
2022-09-14T02:53:45.897Z,14.60
2022-09-14T02:55:12.050Z,14.60
2022-09-14T02:56:36.070Z,14.70
2022-09-14T02:58:01.139Z,14.70
2022-09-14T02:59:23.256Z,14.70
2022-09-14T03:00:50.837Z,14.70
2022-09-14T03:02:13.050Z,14.60
2022-09-14T03:03:35.869Z,14.60
2022-09-14T03:04:58.536Z,14.60
2022-09-14T03:06:21.161Z,14.70
2022-09-14T03:07:43.248Z,14.70
2022-09-14T03:09:05.710Z,14.70
2022-09-14T03:10:28.543Z,14.70
2022-09-14T03:11:50.641Z,14.70
2022-09-14T03:13:12.981Z,14.60
2022-09-14T03:14:35.072Z,14.60
2022-09-14T03:15:57.284Z,14.60
2022-09-14T03:17:19.386Z,14.60
2022-09-14T03:18:41.802Z,14.60
2022-09-14T03:20:04.915Z,14.70
2022-09-14T03:21:26.978Z,14.60
2022-09-14T03:22:49.307Z,14.60
2022-09-14T03:24:11.435Z,14.70
2022-09-14T03:25:38.605Z,14.70
2022-09-14T03:27:00.778Z,14.70
2022-09-14T03:28:23.241Z,14.70
2022-09-14T03:29:45.296Z,14.70
2022-09-14T03:31:09.652Z,14.70
2022-09-14T03:32:32.615Z,14.60
2022-09-14T03:34:00.419Z,14.60
2022-09-14T03:35:22.693Z,14.60
2022-09-14T03:36:44.809Z,14.60
2022-09-14T03:38:06.831Z,14.60
2022-09-14T03:39:28.853Z,14.50
2022-09-14T03:40:50.851Z,14.50
2022-09-14T03:42:12.833Z,14.50
2022-09-14T03:43:34.899Z,14.50
2022-09-14T03:44:57.146Z,14.50
2022-09-14T03:46:21.480Z,14.50
2022-09-14T03:47:44.000Z,14.50
2022-09-14T03:49:06.061Z,14.60
2022-09-14T03:50:28.041Z,14.60
2022-09-14T03:51:50.019Z,14.60
2022-09-14T03:53:12.042Z,14.60
2022-09-14T03:54:33.994Z,14.60
2022-09-14T03:55:56.056Z,14.60
2022-09-14T03:57:18.087Z,14.50
2022-09-14T03:58:40.262Z,14.50
2022-09-14T04:00:02.895Z,14.40
2022-09-14T04:01:25.035Z,14.40
2022-09-14T04:02:47.189Z,14.40
2022-09-14T04:04:09.260Z,14.40
2022-09-14T04:05:31.342Z,14.40
2022-09-14T04:06:53.339Z,14.40
2022-09-14T04:08:15.286Z,14.30
2022-09-14T04:09:37.766Z,14.40
2022-09-14T04:10:59.923Z,14.40
2022-09-14T04:12:22.250Z,14.40
2022-09-14T04:13:45.158Z,14.40
2022-09-14T04:15:08.239Z,14.40
2022-09-14T04:16:30.948Z,14.40
2022-09-14T04:17:52.998Z,14.50
2022-09-14T04:19:15.050Z,14.50
2022-09-14T04:20:37.618Z,14.50
2022-09-14T04:21:59.660Z,14.50
2022-09-14T04:23:21.643Z,14.60
2022-09-14T04:24:43.629Z,14.60
2022-09-14T04:26:13.918Z,14.60
2022-09-14T04:27:36.036Z,14.60
2022-09-14T04:28:58.515Z,14.60
2022-09-14T04:30:21.653Z,14.60
2022-09-14T04:31:43.825Z,14.60
2022-09-14T04:33:05.846Z,14.60
2022-09-14T04:34:27.995Z,14.60
2022-09-14T04:36:01.792Z,14.60
2022-09-14T04:37:23.958Z,14.70
2022-09-14T04:38:46.643Z,14.70
2022-09-14T04:40:09.174Z,14.70
2022-09-14T04:41:31.814Z,14.60
2022-09-14T04:42:53.842Z,14.60
2022-09-14T04:44:15.887Z,14.60
2022-09-14T04:45:37.870Z,14.60
2022-09-14T04:46:59.960Z,14.70
2022-09-14T04:48:22.034Z,14.70
2022-09-14T04:49:44.044Z,14.70
2022-09-14T04:51:08.182Z,14.70
2022-09-14T04:52:30.202Z,14.70
2022-09-14T04:53:55.058Z,14.70
2022-09-14T04:55:17.034Z,14.70
2022-09-14T04:56:39.066Z,14.70
2022-09-14T04:58:01.280Z,14.70
2022-09-14T04:59:23.283Z,14.70
2022-09-14T05:00:46.774Z,14.70
2022-09-14T05:02:08.803Z,14.70
2022-09-14T05:03:31.071Z,14.30
2022-09-14T05:04:53.086Z,14.60
2022-09-14T05:06:17.632Z,14.70
2022-09-14T05:07:39.674Z,14.70
2022-09-14T05:09:04.189Z,14.70
2022-09-14T05:10:26.249Z,14.60
2022-09-14T05:11:50.363Z,14.70
2022-09-14T05:13:14.644Z,14.70
2022-09-14T05:14:36.798Z,14.70
2022-09-14T05:16:28.838Z,14.70
2022-09-14T05:17:50.930Z,14.70
2022-09-14T05:19:15.393Z,14.70
2022-09-14T05:20:39.179Z,14.70
2022-09-14T05:22:01.291Z,14.70
2022-09-14T05:23:23.384Z,14.70
2022-09-14T05:24:46.002Z,14.70
2022-09-14T05:26:08.182Z,14.70
2022-09-14T05:27:30.166Z,14.70
2022-09-14T05:28:55.350Z,14.60
2022-09-14T05:30:17.422Z,14.60
2022-09-14T05:31:39.525Z,14.60
2022-09-14T05:33:01.523Z,14.60
2022-09-14T05:34:23.622Z,14.60
2022-09-14T05:35:46.583Z,14.60
2022-09-14T05:37:10.991Z,14.60
2022-09-14T05:38:34.826Z,14.70
2022-09-14T05:39:56.841Z,14.70
2022-09-14T05:41:18.925Z,14.70
2022-09-14T05:42:40.966Z,14.80
2022-09-14T05:44:03.570Z,14.70
2022-09-14T05:45:25.608Z,14.80
2022-09-14T05:46:47.724Z,14.80
2022-09-14T05:48:09.851Z,14.80
2022-09-14T05:49:31.859Z,14.80
2022-09-14T05:51:01.030Z,14.90
2022-09-14T05:52:23.733Z,14.90
2022-09-14T05:53:54.179Z,14.90
2022-09-14T05:55:16.277Z,15.00
2022-09-14T05:56:38.522Z,15.00
2022-09-14T05:58:00.563Z,15.00
2022-09-14T05:59:22.715Z,15.10
2022-09-14T06:00:44.699Z,15.20
2022-09-14T06:02:06.795Z,15.30
2022-09-14T06:03:28.822Z,15.40
2022-09-14T06:04:50.843Z,15.50
2022-09-14T06:06:15.426Z,15.60
2022-09-14T06:07:37.693Z,15.70
2022-09-14T06:09:00.271Z,15.70
2022-09-14T06:10:22.382Z,15.80
2022-09-14T06:11:44.379Z,15.90
2022-09-14T06:13:06.591Z,16.00
2022-09-14T06:14:28.565Z,16.10
2022-09-14T06:15:50.554Z,16.20
2022-09-14T06:17:12.683Z,16.40
2022-09-14T06:18:36.263Z,16.50
2022-09-14T06:20:02.252Z,16.60
2022-09-14T06:21:32.505Z,16.60
2022-09-14T06:22:55.363Z,16.70
2022-09-14T06:24:17.321Z,16.70
2022-09-14T06:25:39.284Z,16.70
2022-09-14T06:27:01.299Z,16.60
2022-09-14T06:28:24.318Z,16.50
2022-09-14T06:29:51.863Z,16.40
2022-09-14T06:31:15.567Z,16.30
2022-09-14T06:32:37.576Z,16.20
2022-09-14T06:33:59.686Z,16.20
2022-09-14T06:35:22.253Z,16.20
2022-09-14T06:36:45.471Z,16.30
2022-09-14T06:38:07.805Z,16.30
2022-09-14T06:39:29.977Z,16.30
2022-09-14T06:41:00.036Z,16.40
2022-09-14T06:42:22.017Z,16.40
2022-09-14T06:43:44.936Z,16.40
2022-09-14T06:45:07.525Z,16.40
2022-09-14T06:46:32.358Z,16.40
2022-09-14T06:47:54.379Z,16.40
2022-09-14T06:49:22.985Z,16.40
2022-09-14T06:50:45.031Z,16.40
2022-09-14T06:52:08.760Z,16.50
2022-09-14T06:53:30.739Z,16.50
2022-09-14T06:54:52.767Z,16.50
2022-09-14T06:56:15.244Z,16.60
2022-09-14T06:57:40.985Z,16.60
2022-09-14T06:59:06.862Z,16.60
2022-09-14T07:00:28.837Z,16.60
2022-09-14T07:01:50.963Z,16.70
2022-09-14T07:03:13.049Z,16.70
2022-09-14T07:04:36.989Z,16.80
2022-09-14T07:06:06.642Z,16.80
2022-09-14T07:07:28.636Z,16.80
2022-09-14T07:08:52.155Z,16.80
2022-09-14T07:10:14.367Z,16.90
2022-09-14T07:11:36.697Z,16.90
2022-09-14T07:13:00.057Z,16.90
2022-09-14T07:14:22.163Z,16.90
2022-09-14T07:15:50.166Z,16.90
2022-09-14T07:17:15.020Z,16.90
2022-09-14T07:18:37.187Z,16.90
2022-09-14T07:19:59.171Z,17.00
2022-09-14T07:21:21.764Z,17.00
2022-09-14T07:22:43.789Z,17.00
2022-09-14T07:24:06.262Z,16.90
2022-09-14T07:25:28.316Z,16.90
2022-09-14T07:26:50.334Z,16.90
2022-09-14T07:28:12.381Z,16.90
2022-09-14T07:29:34.346Z,16.90
2022-09-14T07:30:59.018Z,16.90
2022-09-14T07:32:21.317Z,16.80
2022-09-14T07:33:43.396Z,16.90
2022-09-14T07:35:06.163Z,16.90
2022-09-14T07:36:33.964Z,16.90
2022-09-14T07:37:56.755Z,16.90
2022-09-14T07:39:18.939Z,17.00
2022-09-14T07:40:40.965Z,17.10
2022-09-14T07:42:02.997Z,17.10
2022-09-14T07:43:25.094Z,17.20
2022-09-14T07:44:47.074Z,17.20
2022-09-14T07:46:09.308Z,17.30
2022-09-14T07:47:31.878Z,17.30
2022-09-14T07:48:59.012Z,17.40
2022-09-14T07:50:21.018Z,17.60
2022-09-14T07:51:43.629Z,17.60
2022-09-14T07:53:05.675Z,17.60
2022-09-14T07:54:27.743Z,17.70
2022-09-14T07:55:49.848Z,17.90
2022-09-14T07:57:12.040Z,18.10
2022-09-14T07:58:34.728Z,18.10
2022-09-14T07:59:58.443Z,18.10
2022-09-14T08:01:21.219Z,18.10
2022-09-14T08:02:43.343Z,18.20
2022-09-14T08:04:06.285Z,18.30
2022-09-14T08:05:28.243Z,18.20
2022-09-14T08:06:50.294Z,18.30
2022-09-14T08:08:12.294Z,18.40
2022-09-14T08:09:34.491Z,18.50
2022-09-14T08:11:02.476Z,18.50
2022-09-14T08:12:24.888Z,18.60
2022-09-14T08:13:50.900Z,18.50
2022-09-14T08:15:12.864Z,18.30
2022-09-14T08:16:35.069Z,18.20
2022-09-14T08:17:57.130Z,18.10
2022-09-14T08:19:20.855Z,18.00
2022-09-14T08:20:42.912Z,17.90
2022-09-14T08:22:04.948Z,17.80
2022-09-14T08:23:27.300Z,17.80
2022-09-14T08:24:49.278Z,17.80
2022-09-14T08:26:13.647Z,17.80
2022-09-14T08:27:35.674Z,17.90
2022-09-14T08:29:00.462Z,17.90
2022-09-14T08:30:22.521Z,18.00
2022-09-14T08:31:45.822Z,17.90
2022-09-14T08:33:08.100Z,17.90
2022-09-14T08:34:30.108Z,17.80
2022-09-14T08:35:59.574Z,17.80
2022-09-14T08:37:21.844Z,17.80
2022-09-14T08:38:44.078Z,17.80
2022-09-14T08:40:06.637Z,17.80
2022-09-14T08:41:30.839Z,17.80
2022-09-14T08:42:56.395Z,17.80
2022-09-14T08:44:41.690Z,17.80
2022-09-14T08:46:09.032Z,18.00
2022-09-14T08:47:36.670Z,18.10
2022-09-14T08:49:00.312Z,18.20
2022-09-14T08:50:23.171Z,18.30
2022-09-14T08:51:45.578Z,18.50
2022-09-14T08:53:08.906Z,18.60
2022-09-14T08:54:33.306Z,18.70
2022-09-14T08:56:08.839Z,18.80
2022-09-14T08:57:48.821Z,18.90
2022-09-14T08:59:35.506Z,19.10
2022-09-14T09:01:07.895Z,18.90
2022-09-14T09:02:52.190Z,18.80
2022-09-14T09:04:23.291Z,18.50
2022-09-14T09:06:06.517Z,18.30
2022-09-14T09:07:52.430Z,18.00
2022-09-14T09:09:40.914Z,17.80
2022-09-14T09:11:05.626Z,17.70
2022-09-14T09:12:37.462Z,17.70
2022-09-14T09:14:00.223Z,17.80
2022-09-14T09:15:32.572Z,17.80
2022-09-14T09:16:58.063Z,17.70
2022-09-14T09:18:32.932Z,17.70
2022-09-14T09:20:18.051Z,17.80
2022-09-14T09:21:45.205Z,17.90
2022-09-14T09:23:15.685Z,17.90
2022-09-14T09:24:45.676Z,17.80
2022-09-14T09:26:13.737Z,17.80
2022-09-14T09:27:35.827Z,17.70
2022-09-14T09:29:00.476Z,17.60
2022-09-14T09:30:22.546Z,17.50
2022-09-14T09:31:48.970Z,17.40
2022-09-14T09:33:22.061Z,17.30
2022-09-14T09:34:44.233Z,17.30
2022-09-14T09:36:08.265Z,17.30
2022-09-14T09:37:34.187Z,17.30
2022-09-14T09:38:56.171Z,17.20
2022-09-14T09:40:35.349Z,17.10
2022-09-14T09:42:06.576Z,17.00
2022-09-14T09:43:48.569Z,16.90
2022-09-14T09:45:10.650Z,16.80
2022-09-14T09:46:57.990Z,16.60
2022-09-14T09:48:24.507Z,16.50
2022-09-14T09:49:56.409Z,16.30
2022-09-14T09:51:24.687Z,16.10
2022-09-14T09:52:52.562Z,16.10
2022-09-14T09:54:15.257Z,16.00
2022-09-14T09:55:39.819Z,16.00
2022-09-14T09:57:18.456Z,16.00
2022-09-14T09:58:40.430Z,16.10
2022-09-14T10:00:29.826Z,16.20
2022-09-14T10:01:54.656Z,16.30
2022-09-14T10:03:33.853Z,16.30
2022-09-14T10:05:09.023Z,16.30
2022-09-14T10:06:31.623Z,16.30
2022-09-14T10:07:58.536Z,16.30
2022-09-14T10:09:21.665Z,16.30
2022-09-14T10:10:44.717Z,16.30
2022-09-14T10:12:06.967Z,16.40
2022-09-14T10:13:38.391Z,16.40
2022-09-14T10:15:19.081Z,16.40
2022-09-14T10:16:42.453Z,16.40
2022-09-14T10:18:14.097Z,16.50
2022-09-14T10:19:36.938Z,16.50
2022-09-14T10:20:58.912Z,16.50
2022-09-14T10:22:31.195Z,16.50
2022-09-14T10:24:06.465Z,16.50
2022-09-14T10:25:28.811Z,16.50
2022-09-14T10:26:51.095Z,16.50
2022-09-14T10:28:27.285Z,16.60
2022-09-14T10:29:54.625Z,16.60
2022-09-14T10:31:19.617Z,16.70
2022-09-14T10:32:46.833Z,16.70
2022-09-14T10:34:17.406Z,16.70
2022-09-14T10:35:52.343Z,16.80
2022-09-14T10:37:38.863Z,16.80
2022-09-14T10:39:29.029Z,16.80
2022-09-14T10:41:15.228Z,16.80
2022-09-14T10:43:05.057Z,16.90
2022-09-14T10:44:55.484Z,17.10
2022-09-14T10:46:21.842Z,17.30
2022-09-14T10:47:43.909Z,17.40
2022-09-14T10:49:15.073Z,17.60
2022-09-14T10:51:08.419Z,17.80
2022-09-14T10:53:05.042Z,18.00
2022-09-14T10:54:44.854Z,18.30
2022-09-14T10:56:12.872Z,18.40
2022-09-14T10:57:49.071Z,18.60
2022-09-14T10:59:19.189Z,18.90
2022-09-14T11:01:02.103Z,19.00
2022-09-14T11:02:42.522Z,19.00
2022-09-14T11:04:13.615Z,18.90
2022-09-14T11:05:44.859Z,18.70
2022-09-14T11:07:31.565Z,18.60
2022-09-14T11:08:58.779Z,18.50
2022-09-14T11:10:27.737Z,18.30
2022-09-14T11:12:14.340Z,18.20
2022-09-14T11:13:48.230Z,18.00
2022-09-14T11:15:10.259Z,17.80
2022-09-14T11:16:52.196Z,17.60
2022-09-14T11:18:56.511Z,17.40
2022-09-14T11:20:54.141Z,17.20
2022-09-14T11:22:34.910Z,16.90
2022-09-14T11:24:32.415Z,16.70
2022-09-14T11:26:32.017Z,16.50
2022-09-14T11:28:03.704Z,16.30
2022-09-14T11:29:31.277Z,16.20
2022-09-14T11:31:07.337Z,16.20
2022-09-14T11:32:42.252Z,16.20
2022-09-14T11:34:13.399Z,16.40
2022-09-14T11:35:43.146Z,16.60
2022-09-14T11:37:13.413Z,16.80
2022-09-14T11:38:43.356Z,16.90
2022-09-14T11:40:42.440Z,17.10
2022-09-14T11:42:09.691Z,17.20
2022-09-14T11:44:02.187Z,17.20
2022-09-14T11:45:41.171Z,17.20
2022-09-14T11:47:14.501Z,17.30
2022-09-14T11:48:43.566Z,17.40
2022-09-14T11:50:27.587Z,17.50
2022-09-14T11:51:55.221Z,17.60
2022-09-14T11:53:19.646Z,17.60
2022-09-14T11:54:46.599Z,17.70
2022-09-14T11:56:24.532Z,17.70
2022-09-14T11:57:48.259Z,17.70
2022-09-14T11:59:36.205Z,17.80
2022-09-14T12:01:37.863Z,17.90
2022-09-14T12:03:14.678Z,18.00
2022-09-14T12:04:36.737Z,18.00
2022-09-14T12:06:30.730Z,18.00
2022-09-14T12:07:55.399Z,18.00
2022-09-14T12:09:17.517Z,18.10
2022-09-14T12:11:08.931Z,18.00
2022-09-14T12:12:33.176Z,18.00
2022-09-14T12:14:27.415Z,18.10
2022-09-14T12:16:01.496Z,18.10
2022-09-14T12:17:40.798Z,18.10
2022-09-14T12:19:03.964Z,18.10
2022-09-14T12:20:37.654Z,18.20
2022-09-14T12:22:35.354Z,18.30
2022-09-14T12:23:57.912Z,18.40
2022-09-14T12:25:23.102Z,18.50
2022-09-14T12:26:46.055Z,18.50
2022-09-14T12:28:38.173Z,18.50
2022-09-14T12:30:00.661Z,18.60
2022-09-14T12:31:44.221Z,18.70
2022-09-14T12:33:43.968Z,18.80
2022-09-14T12:35:33.984Z,18.90
2022-09-14T12:36:59.099Z,19.10
2022-09-14T12:38:30.070Z,19.20
2022-09-14T12:40:29.102Z,19.20
2022-09-14T12:41:51.230Z,19.20
2022-09-14T12:43:42.761Z,19.20
2022-09-14T12:45:53.594Z,19.10
2022-09-14T12:47:24.658Z,19.10
2022-09-14T12:48:46.982Z,19.10
2022-09-14T12:50:22.832Z,19.10
2022-09-14T12:51:48.741Z,19.10
2022-09-14T12:53:27.568Z,19.00
2022-09-14T12:55:13.268Z,18.90
2022-09-14T12:56:56.998Z,18.80
2022-09-14T12:58:27.150Z,18.70
2022-09-14T13:00:07.778Z,18.60
2022-09-14T13:01:56.774Z,18.60
2022-09-14T13:03:33.602Z,18.60
2022-09-14T13:04:58.027Z,18.60
2022-09-14T13:06:21.698Z,18.50
2022-09-14T13:07:45.100Z,18.50
2022-09-14T13:09:20.349Z,18.50
2022-09-14T13:10:47.199Z,18.40
2022-09-14T13:12:10.823Z,18.20
2022-09-14T13:13:34.067Z,18.20
2022-09-14T13:14:59.803Z,18.20
2022-09-14T13:16:39.110Z,18.20
2022-09-14T13:18:19.166Z,18.30
2022-09-14T13:19:41.537Z,18.30
2022-09-14T13:21:24.886Z,18.30
2022-09-14T13:22:46.861Z,18.30
2022-09-14T13:24:31.217Z,18.30
2022-09-14T13:25:54.013Z,18.40
2022-09-14T13:27:34.848Z,18.40
2022-09-14T13:29:00.262Z,18.60
2022-09-14T13:30:25.181Z,18.70
2022-09-14T13:31:47.717Z,18.80
2022-09-14T13:33:17.442Z,18.90
2022-09-14T13:34:39.789Z,19.00
2022-09-14T13:36:03.763Z,19.10
2022-09-14T13:37:25.912Z,19.20
2022-09-14T13:38:48.891Z,19.20
2022-09-14T13:40:12.459Z,19.20
2022-09-14T13:41:34.659Z,19.20
2022-09-14T13:42:59.036Z,19.20
2022-09-14T13:44:31.493Z,19.30
2022-09-14T13:45:53.731Z,19.30
2022-09-14T13:47:19.335Z,19.30
2022-09-14T13:48:43.161Z,19.40
2022-09-14T13:50:07.467Z,19.40
2022-09-14T13:51:29.790Z,19.40
2022-09-14T13:53:08.327Z,19.40
2022-09-14T13:54:30.495Z,19.30
2022-09-14T13:55:52.563Z,19.20
2022-09-14T13:57:17.241Z,19.10
2022-09-14T14:00:20.439Z,18.90
2022-09-14T14:01:55.096Z,18.80
2022-09-14T14:03:32.293Z,18.60
2022-09-14T14:04:54.378Z,18.60
2022-09-14T14:06:27.174Z,18.50
2022-09-14T14:07:49.303Z,18.50
2022-09-14T14:09:11.598Z,18.50
2022-09-14T14:10:38.755Z,18.40
2022-09-14T14:12:00.893Z,18.40
2022-09-14T14:13:34.929Z,18.40
2022-09-14T14:14:58.778Z,18.30
2022-09-14T14:16:23.829Z,18.30
2022-09-14T14:17:45.969Z,18.20
2022-09-14T14:19:28.569Z,18.20
2022-09-14T14:20:50.595Z,18.20
2022-09-14T14:22:29.543Z,18.20
2022-09-14T14:24:12.184Z,18.10
2022-09-14T14:25:54.221Z,18.10
2022-09-14T14:27:42.931Z,18.00
2022-09-14T14:29:12.408Z,18.00
2022-09-14T14:30:40.229Z,18.00
2022-09-14T14:32:02.483Z,17.90
2022-09-14T14:33:25.194Z,17.90
2022-09-14T14:34:47.307Z,17.90
2022-09-14T14:36:10.676Z,17.80
2022-09-14T14:37:33.099Z,17.80
2022-09-14T14:38:56.325Z,17.70
2022-09-14T14:40:19.736Z,17.70
2022-09-14T14:41:41.893Z,17.60
2022-09-14T14:43:05.393Z,17.50
2022-09-14T14:44:29.116Z,17.50
2022-09-14T14:45:57.625Z,17.40
2022-09-14T14:47:21.739Z,17.40
2022-09-14T14:48:43.908Z,17.40
2022-09-14T14:50:17.647Z,17.40
2022-09-14T14:51:39.938Z,17.40
2022-09-14T14:53:03.364Z,17.40
2022-09-14T14:54:25.441Z,17.40
2022-09-14T14:55:48.262Z,17.30
2022-09-14T14:57:10.554Z,17.30
2022-09-14T14:58:36.293Z,17.30
2022-09-14T14:59:58.571Z,17.30
2022-09-14T15:01:22.036Z,17.20
2022-09-14T15:02:44.664Z,17.30
2022-09-14T15:04:06.730Z,17.30
2022-09-14T15:05:29.048Z,17.40
2022-09-14T15:06:51.316Z,17.40
2022-09-14T15:08:15.205Z,17.30
2022-09-14T15:09:37.234Z,17.20
2022-09-14T15:10:59.516Z,17.20
2022-09-14T15:12:21.560Z,17.20
2022-09-14T15:13:44.621Z,17.20
2022-09-14T15:15:11.775Z,17.30
2022-09-14T15:16:34.060Z,17.30
2022-09-14T15:17:56.090Z,17.30
2022-09-14T15:19:18.486Z,17.40
2022-09-14T15:20:40.597Z,17.40
2022-09-14T15:22:02.669Z,17.30
2022-09-14T15:23:25.134Z,17.30
2022-09-14T15:24:47.122Z,17.20
2022-09-14T15:26:09.247Z,17.20
2022-09-14T15:27:31.609Z,17.10
2022-09-14T15:28:53.762Z,17.10
2022-09-14T15:30:16.486Z,17.10
2022-09-14T15:31:38.499Z,17.10
2022-09-14T15:33:00.574Z,17.00
2022-09-14T15:34:22.892Z,17.00
2022-09-14T15:35:45.150Z,17.00
2022-09-14T15:37:07.166Z,17.00
2022-09-14T15:38:29.385Z,16.90
2022-09-14T15:39:51.533Z,16.90
2022-09-14T15:41:13.648Z,16.90
2022-09-14T15:42:35.699Z,16.90
2022-09-14T15:46:04.303Z,16.80
2022-09-14T15:47:26.372Z,16.80
2022-09-14T15:48:48.436Z,16.80
2022-09-14T15:50:11.721Z,16.80
2022-09-14T15:51:34.016Z,16.80
2022-09-14T15:53:00.435Z,16.80
2022-09-14T15:54:31.662Z,16.80
2022-09-14T15:55:53.688Z,16.90
2022-09-14T15:57:15.943Z,16.80
2022-09-14T15:58:38.039Z,16.80
2022-09-14T16:00:00.286Z,16.80
2022-09-14T16:01:22.341Z,16.80
2022-09-14T16:02:44.380Z,16.80
2022-09-14T16:04:11.578Z,16.80
2022-09-14T16:05:38.273Z,16.80
2022-09-14T16:07:00.236Z,16.80
2022-09-14T16:08:22.336Z,16.80
2022-09-14T16:09:44.352Z,16.80
2022-09-14T16:11:08.132Z,16.80
2022-09-14T16:12:30.132Z,16.80
2022-09-14T16:13:52.765Z,16.80
2022-09-14T16:15:14.960Z,16.80
2022-09-14T16:16:38.066Z,16.80
2022-09-14T16:18:00.164Z,16.80
2022-09-14T16:19:22.192Z,16.80
2022-09-14T16:20:44.465Z,16.80
2022-09-14T16:22:06.479Z,16.90
2022-09-14T16:23:28.473Z,16.90
2022-09-14T16:24:50.484Z,16.90
2022-09-14T16:26:20.277Z,16.90
2022-09-14T16:27:43.106Z,16.90
2022-09-14T16:29:08.297Z,16.90
2022-09-14T16:30:30.873Z,16.90
2022-09-14T16:31:53.660Z,16.90
2022-09-14T16:33:16.615Z,16.90
2022-09-14T16:34:38.713Z,16.90
2022-09-14T16:36:09.117Z,16.90
2022-09-14T16:37:31.152Z,16.90
2022-09-14T16:38:57.503Z,17.00
2022-09-14T16:40:19.813Z,16.90
2022-09-14T16:41:42.655Z,17.00
2022-09-14T16:43:04.665Z,16.90
2022-09-14T16:44:28.034Z,16.90
2022-09-14T16:46:05.541Z,16.90
2022-09-14T16:47:28.058Z,16.90
2022-09-14T16:48:50.679Z,16.90
2022-09-14T16:50:13.352Z,16.90
2022-09-14T16:51:35.726Z,16.80
2022-09-14T16:52:58.150Z,16.80
2022-09-14T16:54:22.130Z,16.80
2022-09-14T16:55:44.169Z,16.80
2022-09-14T16:57:06.206Z,16.70
2022-09-14T16:58:28.607Z,16.70
2022-09-14T16:59:50.728Z,16.70
2022-09-14T17:01:14.641Z,16.70
2022-09-14T17:02:36.810Z,16.70
2022-09-14T17:04:01.916Z,16.70
2022-09-14T17:05:24.002Z,16.60
2022-09-14T17:06:46.200Z,16.60
2022-09-14T17:08:08.195Z,16.60
2022-09-14T17:09:31.524Z,16.60
2022-09-14T17:10:53.529Z,16.60
2022-09-14T17:12:15.527Z,16.60
2022-09-14T17:13:37.596Z,16.60
2022-09-14T17:14:59.616Z,16.50
2022-09-14T17:16:23.374Z,16.50
2022-09-14T17:17:45.442Z,16.50
2022-09-14T17:19:07.476Z,16.50
2022-09-14T17:20:29.901Z,16.40
2022-09-14T17:21:52.602Z,16.50
2022-09-14T17:23:14.589Z,16.40
2022-09-14T17:24:36.580Z,16.40
2022-09-14T17:25:59.620Z,16.40
2022-09-14T17:27:21.805Z,16.40
2022-09-14T17:28:47.349Z,16.40
2022-09-14T17:30:10.300Z,16.30
2022-09-14T17:31:35.918Z,16.30
2022-09-14T17:32:57.996Z,16.30
2022-09-14T17:34:20.038Z,16.30
2022-09-14T17:35:49.551Z,16.20
2022-09-14T17:37:11.615Z,16.30
2022-09-14T17:38:36.594Z,16.20
2022-09-14T17:39:58.617Z,16.10
2022-09-14T17:41:23.199Z,16.20
2022-09-14T17:42:45.256Z,16.10
2022-09-14T17:44:09.660Z,16.10
2022-09-14T17:45:31.677Z,16.10
2022-09-14T17:46:53.794Z,16.10
2022-09-14T17:48:16.031Z,16.10
2022-09-14T17:49:38.395Z,16.10
2022-09-14T17:51:05.837Z,16.10
2022-09-14T17:52:27.845Z,16.10
2022-09-14T17:53:52.760Z,16.10
2022-09-14T17:55:14.817Z,16.00
2022-09-14T17:56:37.011Z,16.00
2022-09-14T17:57:59.013Z,16.00
2022-09-14T17:59:21.321Z,16.00
2022-09-14T18:00:43.504Z,16.00
2022-09-14T18:02:06.400Z,16.10
2022-09-14T18:03:28.440Z,16.00
2022-09-14T18:04:50.481Z,16.00
2022-09-14T18:06:13.003Z,16.00
2022-09-14T18:07:35.282Z,16.00
2022-09-14T18:09:00.444Z,16.00
2022-09-14T18:10:22.580Z,16.00
2022-09-14T18:11:45.663Z,16.00
2022-09-14T18:13:07.660Z,16.00
2022-09-14T18:14:30.055Z,16.00
2022-09-14T18:15:55.922Z,16.00
2022-09-14T18:17:17.958Z,16.00
2022-09-14T18:18:40.517Z,16.00
2022-09-14T18:20:02.622Z,16.00
2022-09-14T18:21:26.020Z,15.90
2022-09-14T18:22:48.136Z,16.00
2022-09-14T18:24:11.380Z,16.00
2022-09-14T18:25:33.597Z,15.90
2022-09-14T18:26:55.630Z,15.90
2022-09-14T18:28:17.623Z,15.90
2022-09-14T18:29:40.057Z,15.90
2022-09-14T18:31:07.461Z,15.90
2022-09-14T18:32:29.503Z,15.90
2022-09-14T18:33:59.115Z,15.90
2022-09-14T18:35:21.242Z,15.90
2022-09-14T18:36:43.221Z,15.90
2022-09-14T18:38:06.616Z,15.90
2022-09-14T18:39:28.626Z,15.90
2022-09-14T18:40:50.710Z,15.90
2022-09-14T18:42:12.735Z,15.90