createdAt,value
2018-06-13T00:01:35.769Z,12.70
2018-06-13T00:04:06.013Z,12.70
2018-06-13T00:06:36.917Z,12.80
2018-06-13T00:09:09.163Z,12.80
2018-06-13T00:11:38.210Z,12.90
2018-06-13T00:14:08.249Z,12.90
2018-06-13T00:16:38.329Z,12.90
2018-06-13T00:19:07.509Z,13.00
2018-06-13T00:21:36.665Z,13.00
2018-06-13T00:24:06.534Z,13.00
2018-06-13T00:26:35.817Z,12.90
2018-06-13T00:29:05.186Z,12.90
2018-06-13T00:31:34.454Z,12.90
2018-06-13T00:34:04.426Z,12.80
2018-06-13T00:36:33.676Z,12.80
2018-06-13T00:39:02.857Z,12.70
2018-06-13T00:41:32.140Z,12.70
2018-06-13T00:44:01.232Z,12.70
2018-06-13T00:46:30.403Z,12.70
2018-06-13T00:49:00.637Z,12.70
2018-06-13T00:51:30.712Z,12.70
2018-06-13T00:53:59.854Z,12.60
2018-06-13T00:56:30.684Z,12.60
2018-06-13T00:58:59.804Z,12.70
2018-06-13T01:01:29.098Z,12.70
2018-06-13T01:03:59.109Z,12.70
2018-06-13T01:06:29.205Z,12.70
2018-06-13T01:08:58.387Z,12.70
2018-06-13T01:11:27.670Z,12.70
2018-06-13T01:13:56.969Z,12.70
2018-06-13T01:16:26.111Z,12.60
2018-06-13T01:18:55.429Z,12.50
2018-06-13T01:21:24.541Z,12.40
2018-06-13T01:23:54.581Z,12.30
2018-06-13T01:26:23.641Z,12.10
2018-06-13T01:28:53.124Z,12.00
2018-06-13T01:31:23.699Z,11.90
2018-06-13T01:33:53.938Z,11.80
2018-06-13T01:36:28.658Z,11.70
2018-06-13T01:38:58.474Z,11.60
2018-06-13T01:41:28.415Z,11.50
2018-06-13T01:46:28.241Z,11.40
2018-06-13T01:48:57.356Z,11.40
2018-06-13T01:51:27.422Z,11.40
2018-06-13T01:53:57.110Z,11.30
2018-06-13T01:56:26.368Z,11.30
2018-06-13T01:58:55.568Z,11.20
2018-06-13T02:01:26.770Z,11.20
2018-06-13T02:03:55.863Z,11.10
2018-06-13T02:06:26.058Z,11.20
2018-06-13T02:08:55.125Z,11.20
2018-06-13T02:11:25.139Z,11.20
2018-06-13T02:13:56.372Z,11.20
2018-06-13T02:16:26.283Z,11.20
2018-06-13T02:18:55.662Z,11.30
2018-06-13T02:21:25.764Z,11.30
2018-06-13T02:23:55.959Z,11.40
2018-06-13T02:26:26.115Z,11.50
2018-06-13T02:28:55.439Z,11.70
2018-06-13T02:31:25.439Z,11.80
2018-06-13T02:33:57.274Z,12.00
2018-06-13T02:36:27.421Z,12.10
2018-06-13T02:38:56.507Z,12.10
2018-06-13T02:41:26.648Z,12.20
2018-06-13T02:43:55.793Z,12.30
2018-06-13T02:46:25.049Z,12.30
2018-06-13T02:48:55.804Z,12.30
2018-06-13T02:51:25.875Z,12.20
2018-06-13T02:53:55.068Z,12.10
2018-06-13T02:56:24.269Z,12.00
2018-06-13T02:58:56.651Z,11.80
2018-06-13T03:01:25.762Z,11.70
2018-06-13T03:03:55.873Z,11.70
2018-06-13T03:06:24.986Z,11.60
2018-06-13T03:08:55.923Z,11.60
2018-06-13T03:11:25.198Z,11.60
2018-06-13T03:13:54.416Z,11.60
2018-06-13T03:16:23.484Z,11.70
2018-06-13T03:18:55.127Z,11.80
2018-06-13T03:21:24.555Z,11.90
2018-06-13T03:23:54.883Z,12.00
2018-06-13T03:26:25.090Z,12.00
2018-06-13T03:28:54.210Z,12.10
2018-06-13T03:31:23.392Z,12.20
2018-06-13T03:33:53.634Z,12.30
2018-06-13T03:36:22.695Z,12.30
2018-06-13T03:38:52.654Z,12.40
2018-06-13T03:41:23.727Z,12.40
2018-06-13T03:43:53.123Z,12.50
2018-06-13T03:48:52.769Z,12.50
2018-06-13T03:51:22.800Z,12.50
2018-06-13T03:53:52.100Z,12.50
2018-06-13T03:56:22.113Z,12.60
2018-06-13T03:58:51.372Z,12.60
2018-06-13T04:01:22.333Z,12.70
2018-06-13T04:03:52.304Z,12.70
2018-06-13T04:06:21.567Z,12.80
2018-06-13T04:08:50.672Z,12.80
2018-06-13T04:11:19.805Z,12.80
2018-06-13T04:16:19.866Z,12.90
2018-06-13T04:18:49.167Z,13.00
2018-06-13T04:21:18.337Z,13.00
2018-06-13T04:23:48.544Z,13.00
2018-06-13T04:26:17.797Z,13.10
2018-06-13T04:28:47.769Z,13.10
2018-06-13T04:31:17.956Z,13.10
2018-06-13T04:33:47.337Z,13.10
2018-06-13T04:36:17.353Z,13.20
2018-06-13T04:38:47.402Z,13.40
2018-06-13T04:41:17.955Z,13.40
2018-06-13T04:43:49.000Z,13.50
2018-06-13T04:46:19.211Z,13.60
2018-06-13T04:48:49.314Z,13.60
2018-06-13T04:51:20.959Z,13.70
2018-06-13T04:53:51.466Z,13.80
2018-06-13T04:56:20.761Z,13.90
2018-06-13T04:58:49.890Z,13.90
2018-06-13T05:01:20.713Z,13.90
2018-06-13T05:03:49.793Z,14.00
2018-06-13T05:06:21.121Z,14.10
2018-06-13T05:11:20.007Z,14.30
2018-06-13T05:13:51.696Z,14.40
2018-06-13T05:16:20.793Z,14.50
2018-06-13T05:18:52.717Z,14.60
2018-06-13T05:21:22.947Z,14.60
2018-06-13T05:23:53.378Z,14.70
2018-06-13T05:26:22.570Z,14.80
2018-06-13T05:28:51.874Z,14.80
2018-06-13T05:31:20.960Z,14.90
2018-06-13T05:33:50.263Z,15.00
2018-06-13T05:36:20.332Z,15.10
2018-06-13T05:38:49.576Z,15.30
2018-06-13T05:41:19.795Z,15.40
2018-06-13T05:43:49.500Z,15.50
2018-06-13T05:46:18.540Z,15.50
2018-06-13T05:48:49.278Z,15.60
2018-06-13T05:53:48.487Z,15.70
2018-06-13T05:56:18.478Z,15.80
2018-06-13T05:58:47.674Z,16.00
2018-06-13T06:01:17.971Z,16.00
2018-06-13T06:03:47.094Z,16.00
2018-06-13T06:06:17.389Z,16.10
2018-06-13T06:08:46.473Z,16.30
2018-06-13T06:11:16.320Z,16.40
2018-06-13T06:13:46.795Z,16.50
2018-06-13T06:16:16.021Z,16.60
2018-06-13T06:18:45.251Z,16.60
2018-06-13T06:21:14.581Z,16.80
2018-06-13T06:23:43.817Z,16.80
2018-06-13T06:26:13.852Z,16.70
2018-06-13T06:28:43.050Z,16.70
2018-06-13T06:31:13.461Z,16.80
2018-06-13T06:33:43.424Z,16.70
2018-06-13T06:36:13.676Z,16.90
2018-06-13T06:38:43.729Z,16.80
2018-06-13T06:41:14.575Z,16.90
2018-06-13T06:43:44.949Z,17.00
2018-06-13T06:46:15.474Z,17.00
2018-06-13T06:48:44.527Z,17.00
2018-06-13T06:51:13.661Z,16.90
2018-06-13T06:53:43.892Z,16.90
2018-06-13T06:56:14.167Z,17.10
2018-06-13T06:58:44.044Z,17.20
2018-06-13T07:01:15.316Z,17.20
2018-06-13T07:03:44.664Z,17.40
2018-06-13T07:08:42.863Z,17.70
2018-06-13T07:11:12.034Z,17.60
2018-06-13T07:13:41.346Z,17.70
2018-06-13T07:16:11.274Z,17.80
2018-06-13T07:18:41.294Z,17.80
2018-06-13T07:21:10.451Z,18.00
2018-06-13T07:23:40.811Z,18.20
2018-06-13T07:26:09.890Z,18.50
2018-06-13T07:28:39.950Z,18.50
2018-06-13T07:31:09.282Z,18.60
2018-06-13T07:33:39.284Z,18.80
2018-06-13T07:36:09.881Z,19.30
2018-06-13T07:38:39.858Z,19.70
2018-06-13T07:41:08.949Z,19.70
2018-06-13T07:43:39.164Z,19.80
2018-06-13T07:46:08.549Z,19.50
2018-06-13T07:48:37.595Z,19.20
2018-06-13T07:51:07.088Z,18.90
2018-06-13T07:53:36.123Z,18.70
2018-06-13T07:56:08.186Z,18.50
2018-06-13T07:58:38.318Z,18.60
2018-06-13T08:01:08.269Z,18.70
2018-06-13T08:03:44.301Z,18.70
2018-06-13T08:06:13.502Z,18.80
2018-06-13T08:08:42.793Z,19.10
2018-06-13T08:11:11.794Z,19.30
2018-06-13T08:13:47.013Z,19.40
2018-06-13T08:16:23.362Z,19.30
2018-06-13T08:18:53.723Z,19.20
2018-06-13T08:21:23.034Z,19.20
2018-06-13T08:23:53.819Z,19.30
2018-06-13T08:26:23.130Z,19.50
2018-06-13T08:28:53.394Z,19.80
2018-06-13T08:31:22.552Z,19.90
2018-06-13T08:36:21.461Z,20.00
2018-06-13T08:38:50.656Z,20.10
2018-06-13T08:41:20.515Z,20.30
2018-06-13T08:43:51.450Z,20.30
2018-06-13T08:46:20.559Z,20.20
2018-06-13T08:48:51.785Z,20.00
2018-06-13T08:51:21.878Z,19.90
2018-06-13T08:53:51.217Z,20.00
2018-06-13T08:56:21.649Z,20.20
2018-06-13T08:58:51.969Z,20.30
2018-06-13T09:01:21.090Z,20.20
2018-06-13T09:03:50.270Z,20.00
2018-06-13T09:06:19.783Z,19.80
2018-06-13T09:08:48.980Z,19.60
2018-06-13T09:11:20.146Z,19.80
2018-06-13T09:13:51.740Z,20.10
2018-06-13T09:16:22.037Z,20.40
2018-06-13T09:18:51.186Z,20.70
2018-06-13T09:21:20.406Z,20.80
2018-06-13T09:23:51.316Z,20.70
2018-06-13T09:26:22.611Z,20.50
2018-06-13T09:28:51.785Z,20.10
2018-06-13T09:31:20.955Z,20.00
2018-06-13T09:33:50.061Z,19.90
2018-06-13T09:36:20.423Z,20.00
2018-06-13T09:38:50.623Z,20.10
2018-06-13T09:41:19.683Z,20.30
2018-06-13T09:43:49.115Z,20.20
2018-06-13T09:46:18.265Z,19.90
2018-06-13T09:48:47.364Z,19.70
2018-06-13T09:51:18.523Z,19.70
2018-06-13T09:53:48.450Z,20.10
2018-06-13T09:56:18.532Z,20.40
2018-06-13T09:59:22.981Z,20.50
2018-06-13T10:02:59.459Z,20.70
2018-06-13T10:05:31.044Z,21.00
2018-06-13T10:08:01.228Z,21.10
2018-06-13T10:10:31.387Z,21.10
2018-06-13T10:13:00.609Z,21.30
2018-06-13T10:15:30.734Z,21.70
2018-06-13T10:17:59.973Z,21.80
2018-06-13T10:20:30.002Z,21.80
2018-06-13T10:22:59.281Z,21.90
2018-06-13T10:25:28.577Z,21.80
2018-06-13T10:27:57.830Z,21.90
2018-06-13T10:30:27.131Z,21.90
2018-06-13T10:32:58.115Z,21.80
2018-06-13T10:35:27.304Z,21.80
2018-06-13T10:37:56.550Z,21.80
2018-06-13T10:40:25.736Z,21.80
2018-06-13T10:42:54.914Z,21.80
2018-06-13T10:45:24.099Z,22.00
2018-06-13T10:47:53.470Z,21.90
2018-06-13T10:50:22.597Z,21.60
2018-06-13T10:52:53.003Z,21.30
2018-06-13T10:55:23.641Z,20.80
2018-06-13T10:57:53.147Z,20.70
2018-06-13T11:00:22.330Z,20.70
2018-06-13T11:02:53.765Z,20.70
2018-06-13T11:05:27.767Z,20.70
2018-06-13T11:07:56.986Z,20.70
2018-06-13T11:10:27.075Z,20.90
2018-06-13T11:12:56.854Z,21.20
2018-06-13T11:15:26.106Z,21.50
2018-06-13T11:17:55.433Z,21.80
2018-06-13T11:20:25.629Z,22.10
2018-06-13T11:22:56.633Z,22.30
2018-06-13T11:25:25.685Z,22.40
2018-06-13T11:27:54.896Z,22.70
2018-06-13T11:30:25.837Z,22.50
2018-06-13T11:32:55.192Z,22.60
2018-06-13T11:35:24.503Z,22.80
2018-06-13T11:37:55.612Z,22.70
2018-06-13T11:40:24.787Z,22.60
2018-06-13T11:42:54.053Z,22.70
2018-06-13T11:45:23.916Z,22.40
2018-06-13T11:47:53.844Z,22.20
2018-06-13T11:50:24.001Z,21.70
2018-06-13T11:52:53.368Z,21.30
2018-06-13T11:55:23.513Z,21.20
2018-06-13T11:57:57.576Z,21.20
2018-06-13T12:00:27.778Z,21.40
2018-06-13T12:05:26.320Z,22.00
2018-06-13T12:07:57.382Z,22.40
2018-06-13T12:10:27.650Z,22.40
2018-06-13T12:12:57.899Z,22.80
2018-06-13T12:15:28.371Z,23.30
2018-06-13T12:17:57.484Z,23.60
2018-06-13T12:22:55.511Z,23.50
2018-06-13T12:25:25.575Z,23.40
2018-06-13T12:27:55.777Z,23.20
2018-06-13T12:30:24.978Z,23.20
2018-06-13T12:32:55.103Z,23.40
2018-06-13T12:35:24.309Z,23.60
2018-06-13T12:37:54.835Z,23.80
2018-06-13T12:42:53.040Z,23.90
2018-06-13T12:45:22.267Z,24.20
2018-06-13T12:47:51.470Z,24.40
2018-06-13T12:50:21.678Z,24.40
2018-06-13T12:52:52.595Z,24.60
2018-06-13T12:57:51.374Z,25.00
2018-06-13T13:00:21.308Z,25.00
2018-06-13T13:02:50.382Z,24.90
2018-06-13T13:05:24.871Z,24.40
2018-06-13T13:07:55.040Z,24.10
2018-06-13T13:10:25.801Z,23.80
2018-06-13T13:12:55.351Z,23.80
2018-06-13T13:15:24.406Z,24.20
2018-06-13T13:17:53.541Z,24.00
2018-06-13T13:20:22.703Z,23.90
2018-06-13T13:22:53.921Z,24.00
2018-06-13T13:25:23.180Z,23.90
2018-06-13T13:27:52.399Z,24.10
2018-06-13T13:30:22.624Z,24.00
2018-06-13T13:32:52.644Z,23.90
2018-06-13T13:35:23.919Z,24.00
2018-06-13T13:37:53.092Z,24.40
2018-06-13T13:40:30.305Z,24.40
2018-06-13T13:42:59.355Z,24.60
2018-06-13T13:45:28.758Z,24.60
2018-06-13T13:47:57.896Z,24.30
2018-06-13T13:50:27.852Z,24.20
2018-06-13T13:52:59.097Z,24.00
2018-06-13T13:55:29.066Z,24.00
2018-06-13T13:58:00.786Z,23.90
2018-06-13T14:00:29.805Z,24.20
2018-06-13T14:02:59.199Z,24.60
2018-06-13T14:05:28.399Z,24.70
2018-06-13T14:07:57.678Z,24.30
2018-06-13T14:10:26.747Z,24.10
2018-06-13T14:12:55.984Z,23.80
2018-06-13T14:15:26.424Z,23.50
2018-06-13T14:17:57.051Z,23.40
2018-06-13T14:20:28.262Z,23.00
2018-06-13T14:22:57.644Z,22.50
2018-06-13T14:25:26.897Z,22.40
2018-06-13T14:27:56.376Z,22.30
2018-06-13T14:30:25.598Z,22.30
2018-06-13T14:32:54.648Z,22.30
2018-06-13T14:35:23.892Z,22.60
2018-06-13T14:37:53.099Z,22.60
2018-06-13T14:40:25.074Z,22.70
2018-06-13T14:42:55.190Z,23.00
2018-06-13T14:45:24.365Z,23.10
2018-06-13T14:47:53.558Z,23.30
2018-06-13T14:50:23.682Z,23.50
2018-06-13T14:52:54.622Z,23.60
2018-06-13T14:55:23.977Z,23.70
2018-06-13T14:57:53.793Z,23.90
2018-06-13T15:00:24.289Z,24.00
2018-06-13T15:02:54.656Z,24.00
2018-06-13T15:05:24.903Z,24.10
2018-06-13T15:07:54.653Z,24.10
2018-06-13T15:10:25.596Z,24.20
2018-06-13T15:12:56.785Z,24.00
2018-06-13T15:15:27.733Z,24.40
2018-06-13T15:17:57.818Z,24.70
2018-06-13T15:20:28.155Z,24.40
2018-06-13T15:22:58.289Z,24.30
2018-06-13T15:25:27.456Z,24.00
2018-06-13T15:27:56.625Z,23.80
2018-06-13T15:30:25.690Z,24.00
2018-06-13T15:32:55.811Z,23.90
2018-06-13T15:35:25.015Z,23.80
2018-06-13T15:37:55.213Z,23.80
2018-06-13T15:40:25.281Z,23.60
2018-06-13T15:42:55.449Z,23.80
2018-06-13T15:45:25.732Z,23.80
2018-06-13T15:47:55.206Z,23.80
2018-06-13T15:50:24.616Z,23.60
2018-06-13T15:52:54.698Z,23.60
2018-06-13T15:55:24.024Z,23.70
2018-06-13T15:57:53.883Z,23.90
2018-06-13T16:00:23.222Z,24.00
2018-06-13T16:02:52.447Z,23.90
2018-06-13T16:05:23.805Z,24.00
2018-06-13T16:07:53.227Z,24.50
2018-06-13T16:10:22.715Z,25.70
2018-06-13T16:15:22.140Z,28.40
2018-06-13T16:20:19.996Z,30.30
2018-06-13T16:22:49.222Z,30.70
2018-06-13T16:25:19.323Z,30.70
2018-06-13T16:27:48.542Z,29.80
2018-06-13T16:30:19.573Z,28.60
2018-06-13T16:32:48.742Z,27.60
2018-06-13T16:35:19.732Z,26.90
2018-06-13T16:37:48.886Z,26.20
2018-06-13T16:40:22.419Z,25.50
2018-06-13T16:42:51.559Z,24.90
2018-06-13T16:45:23.314Z,24.50
2018-06-13T16:47:55.311Z,24.10
2018-06-13T16:50:36.628Z,23.90
2018-06-13T16:53:13.260Z,23.80
2018-06-13T16:55:42.389Z,23.50
2018-06-13T16:58:11.682Z,23.30
2018-06-13T17:00:41.895Z,23.00
2018-06-13T17:03:11.050Z,22.90
2018-06-13T17:05:41.661Z,22.70
2018-06-13T17:08:10.810Z,22.40
2018-06-13T17:10:41.382Z,22.30
2018-06-13T17:15:40.940Z,22.30
2018-06-13T17:18:11.276Z,22.20
2018-06-13T17:20:42.400Z,22.10
2018-06-13T17:23:11.465Z,22.10
2018-06-13T17:25:41.607Z,22.20
2018-06-13T17:28:12.579Z,22.40
2018-06-13T17:30:41.669Z,22.80
2018-06-13T17:33:10.953Z,23.30
2018-06-13T17:35:40.360Z,23.80
2018-06-13T17:38:09.687Z,24.60
2018-06-13T17:40:39.816Z,25.60
2018-06-13T17:43:09.927Z,26.60
2018-06-13T17:45:39.440Z,27.40
2018-06-13T17:48:09.852Z,27.80
2018-06-13T17:50:39.372Z,27.30
2018-06-13T17:53:09.030Z,27.10
2018-06-13T17:55:38.168Z,27.10
2018-06-13T17:58:07.450Z,27.30
2018-06-13T18:00:37.590Z,27.80
2018-06-13T18:03:08.870Z,28.30
2018-06-13T18:05:38.288Z,28.30
2018-06-13T18:08:07.464Z,27.90
2018-06-13T18:10:38.235Z,27.20
2018-06-13T18:13:08.422Z,26.50
2018-06-13T18:15:37.593Z,25.80
2018-06-13T18:18:08.755Z,25.10
2018-06-13T18:23:08.633Z,24.00
2018-06-13T18:25:38.886Z,23.50
2018-06-13T18:28:08.733Z,23.10
2018-06-13T18:30:39.679Z,22.70
2018-06-13T18:33:08.858Z,22.30
2018-06-13T18:35:40.597Z,22.00
2018-06-13T18:38:09.931Z,21.70
2018-06-13T18:40:39.200Z,21.50
2018-06-13T18:43:08.413Z,21.40
2018-06-13T18:45:37.657Z,21.10
2018-06-13T18:48:06.962Z,20.90
2018-06-13T18:50:36.963Z,20.70
2018-06-13T18:53:06.513Z,20.50
2018-06-13T18:55:36.886Z,20.30
2018-06-13T18:58:06.974Z,20.30
2018-06-13T19:00:36.659Z,20.20
2018-06-13T19:03:05.898Z,20.10
2018-06-13T19:05:36.174Z,20.10
2018-06-13T19:08:05.787Z,19.90
2018-06-13T19:10:35.984Z,19.80
2018-06-13T19:13:05.863Z,19.70
2018-06-13T19:18:05.721Z,19.50
2018-06-13T19:20:35.006Z,19.30
2018-06-13T19:23:05.222Z,19.30
2018-06-13T19:25:34.583Z,19.20
2018-06-13T19:28:03.852Z,19.00
2018-06-13T19:30:33.181Z,18.90
2018-06-13T19:33:02.312Z,18.80
2018-06-13T19:35:32.259Z,18.60
2018-06-13T19:38:01.353Z,18.40
2018-06-13T19:40:33.390Z,18.30
2018-06-13T19:43:03.697Z,18.10
2018-06-13T19:45:33.757Z,18.00
2018-06-13T19:48:08.193Z,17.90
2018-06-13T19:50:37.266Z,17.80
2018-06-13T19:53:11.975Z,17.60
2018-06-13T19:55:49.729Z,17.50
2018-06-13T19:58:20.010Z,17.40
2018-06-13T20:00:49.222Z,17.30
2018-06-13T20:03:25.617Z,17.20
2018-06-13T20:05:55.999Z,17.20
2018-06-13T20:08:26.369Z,17.00
2018-06-13T20:10:55.706Z,16.90
2018-06-13T20:13:31.468Z,16.80
2018-06-13T20:16:05.827Z,16.70
2018-06-13T20:18:40.869Z,16.60
2018-06-13T20:21:11.239Z,16.60
2018-06-13T20:23:41.660Z,16.40
2018-06-13T20:26:17.118Z,16.40
2018-06-13T20:28:51.444Z,16.30
2018-06-13T20:31:27.936Z,16.20
2018-06-13T20:33:57.307Z,16.10
2018-06-13T20:36:27.491Z,16.10
2018-06-13T20:38:57.515Z,15.90
2018-06-13T20:41:27.036Z,15.90
2018-06-13T20:43:56.160Z,15.80
2018-06-13T20:46:25.506Z,15.70
2018-06-13T20:48:54.718Z,15.70
2018-06-13T20:51:25.041Z,15.60
2018-06-13T20:53:54.187Z,15.60
2018-06-13T20:56:24.186Z,15.50
2018-06-13T20:58:53.680Z,15.50
2018-06-13T21:01:23.736Z,15.50
2018-06-13T21:03:53.107Z,15.40
2018-06-13T21:06:22.197Z,15.30
2018-06-13T21:08:52.151Z,15.20
2018-06-13T21:11:22.309Z,15.20
2018-06-13T21:13:51.403Z,15.10
2018-06-13T21:16:22.633Z,15.10
2018-06-13T21:18:52.781Z,15.10
2018-06-13T21:21:22.094Z,15.00
2018-06-13T21:23:51.128Z,15.00
2018-06-13T21:26:20.860Z,14.90
2018-06-13T21:28:50.798Z,14.80
2018-06-13T21:31:21.025Z,14.80
2018-06-13T21:33:50.131Z,14.70
2018-06-13T21:36:19.402Z,14.70
2018-06-13T21:38:49.631Z,14.70
2018-06-13T21:41:20.384Z,14.60
2018-06-13T21:43:50.384Z,14.60
2018-06-13T21:46:19.799Z,14.50
2018-06-13T21:48:49.008Z,14.50
2018-06-13T21:51:19.217Z,14.50
2018-06-13T21:53:49.799Z,14.50
2018-06-13T21:56:19.122Z,14.50
2018-06-13T21:58:49.035Z,14.40
2018-06-13T22:01:19.316Z,14.30
2018-06-13T22:03:49.484Z,14.30
2018-06-13T22:06:19.663Z,14.30
2018-06-13T22:08:48.750Z,14.20
2018-06-13T22:11:18.841Z,14.20
2018-06-13T22:13:48.192Z,14.20
2018-06-13T22:16:19.311Z,14.10
2018-06-13T22:18:49.802Z,14.10
2018-06-13T22:21:20.107Z,14.00
2018-06-13T22:23:49.207Z,14.00
2018-06-13T22:26:20.794Z,14.00
2018-06-13T22:28:49.967Z,14.00
2018-06-13T22:31:19.110Z,13.90
2018-06-13T22:33:48.181Z,13.90
2018-06-13T22:36:18.508Z,13.90
2018-06-13T22:38:48.304Z,13.90
2018-06-13T22:41:17.491Z,13.90
2018-06-13T22:43:48.526Z,13.90
2018-06-13T22:46:17.850Z,13.80
2018-06-13T22:48:47.683Z,13.90
2018-06-13T22:51:16.988Z,13.90
2018-06-13T22:53:46.135Z,14.00
2018-06-13T22:56:16.290Z,14.00
2018-06-13T22:58:46.580Z,14.00
2018-06-13T23:01:15.677Z,13.90
2018-06-13T23:03:44.930Z,13.90
2018-06-13T23:06:15.104Z,13.90
2018-06-13T23:08:45.062Z,13.80
2018-06-13T23:11:15.208Z,13.80
2018-06-13T23:13:44.332Z,13.80
2018-06-13T23:16:14.643Z,13.80
2018-06-13T23:18:44.872Z,13.70
2018-06-13T23:21:14.068Z,13.70
2018-06-13T23:23:44.331Z,13.60
2018-06-13T23:26:13.401Z,13.60
2018-06-13T23:28:42.677Z,13.60
2018-06-13T23:31:12.431Z,13.50
2018-06-13T23:33:42.549Z,13.50
2018-06-13T23:36:12.704Z,13.50
2018-06-13T23:38:41.937Z,13.50
2018-06-13T23:41:11.020Z,13.40
2018-06-13T23:43:41.394Z,13.40
2018-06-13T23:46:11.415Z,13.40
2018-06-13T23:48:40.636Z,13.30
2018-06-13T23:51:10.934Z,13.30
2018-06-13T23:53:40.128Z,13.30
2018-06-13T23:56:10.430Z,13.20
2018-06-13T23:58:39.586Z,13.20
