createdAt,value
2023-01-22T00:02:13.147Z,12.45
2023-01-22T00:04:39.800Z,10.68
2023-01-22T00:07:06.505Z,11.60
2023-01-22T00:09:33.080Z,11.18
2023-01-22T00:11:59.735Z,12.07
2023-01-22T00:14:26.536Z,12.00
2023-01-22T00:16:53.211Z,13.07
2023-01-22T00:19:19.802Z,11.95
2023-01-22T00:21:46.396Z,11.95
2023-01-22T00:24:13.305Z,11.23
2023-01-22T00:26:40.280Z,13.80
2023-01-22T00:29:06.928Z,12.18
2023-01-22T00:31:33.954Z,11.45
2023-01-22T00:34:00.620Z,14.32
2023-01-22T00:36:27.215Z,13.30
2023-01-22T00:38:53.779Z,10.75
2023-01-22T00:41:20.727Z,13.07
2023-01-22T00:43:48.039Z,12.60
2023-01-22T00:46:16.277Z,11.30
2023-01-22T00:48:45.222Z,13.40
2023-01-22T00:51:15.569Z,10.60
2023-01-22T00:53:43.775Z,14.13
2023-01-22T00:56:12.606Z,14.52
2023-01-22T00:58:39.295Z,12.60
2023-01-22T01:01:06.884Z,13.65
2023-01-22T01:03:35.361Z,12.18
2023-01-22T01:06:15.431Z,12.43
2023-01-22T01:08:43.561Z,12.10
2023-01-22T01:11:21.848Z,13.75
2023-01-22T01:13:49.691Z,13.40
2023-01-22T01:16:26.499Z,12.52
2023-01-22T01:18:53.263Z,14.07
2023-01-22T01:21:19.926Z,11.93
2023-01-22T01:23:46.919Z,14.65
2023-01-22T01:26:15.461Z,11.40
2023-01-22T01:28:43.301Z,12.45
2023-01-22T01:31:12.503Z,14.52
2023-01-22T01:33:39.750Z,10.00
2023-01-22T01:36:10.231Z,14.07
2023-01-22T01:38:37.484Z,9.90
2023-01-22T01:41:04.527Z,15.18
2023-01-22T01:43:31.548Z,12.73
2023-01-22T01:46:00.350Z,13.05
2023-01-22T01:48:31.275Z,12.88
2023-01-22T01:51:11.234Z,12.90
2023-01-22T01:53:39.538Z,11.30
2023-01-22T01:56:11.039Z,10.68
2023-01-22T01:58:39.936Z,12.32
2023-01-22T02:01:17.261Z,12.98
2023-01-22T02:03:45.113Z,13.27
2023-01-22T02:06:13.284Z,10.75
2023-01-22T02:08:42.174Z,12.65
2023-01-22T02:11:09.913Z,9.88
2023-01-22T02:13:39.696Z,10.77
2023-01-22T02:16:07.774Z,12.05
2023-01-22T02:18:34.354Z,13.43
2023-01-22T02:21:01.381Z,11.27
2023-01-22T02:23:30.193Z,12.20
2023-01-22T02:25:58.717Z,11.85
2023-01-22T02:28:25.301Z,13.30
2023-01-22T02:30:51.901Z,10.55
2023-01-22T02:33:18.567Z,10.75
2023-01-22T02:35:45.202Z,10.50
2023-01-22T02:38:11.865Z,11.75
2023-01-22T02:40:48.951Z,12.85
2023-01-22T02:43:16.359Z,12.70
2023-01-22T02:45:43.208Z,12.07
2023-01-22T02:48:09.876Z,9.80
2023-01-22T02:50:36.576Z,11.30
2023-01-22T02:53:03.261Z,11.30
2023-01-22T02:55:30.516Z,8.90
2023-01-22T02:57:57.119Z,10.48
2023-01-22T03:00:23.725Z,12.63
2023-01-22T03:02:51.384Z,10.18
2023-01-22T03:05:17.982Z,8.57
2023-01-22T03:07:47.358Z,8.80
2023-01-22T03:10:19.396Z,11.80
2023-01-22T03:15:51.571Z,9.00
2023-01-22T03:18:36.934Z,9.25
2023-01-22T03:21:20.052Z,8.85
2023-01-22T03:23:49.020Z,7.82
2023-01-22T03:26:16.168Z,11.38
2023-01-22T03:28:43.052Z,9.23
2023-01-22T03:31:09.853Z,8.38
2023-01-22T03:33:36.506Z,9.57
2023-01-22T03:36:05.743Z,8.18
2023-01-22T03:38:32.818Z,8.60
2023-01-22T03:41:11.101Z,9.20
2023-01-22T03:43:37.892Z,9.13
2023-01-22T03:46:12.960Z,11.50
2023-01-22T03:48:40.161Z,9.13
2023-01-22T03:51:09.939Z,9.23
2023-01-22T03:53:36.959Z,8.85
2023-01-22T03:56:06.799Z,8.38
2023-01-22T03:58:34.769Z,9.70
2023-01-22T04:01:06.133Z,7.88
2023-01-22T04:03:33.278Z,8.20
2023-01-22T04:06:00.264Z,8.75
2023-01-22T04:08:32.233Z,7.97
2023-01-22T04:13:36.053Z,7.18
2023-01-22T04:16:03.479Z,8.30
2023-01-22T04:18:30.403Z,11.85
2023-01-22T04:20:57.769Z,8.40
2023-01-22T04:23:25.183Z,11.50
2023-01-22T04:25:52.576Z,8.77
2023-01-22T04:28:19.715Z,9.15
2023-01-22T04:30:49.395Z,9.40
2023-01-22T04:33:16.075Z,8.52
2023-01-22T04:35:42.674Z,10.48
2023-01-22T04:38:12.910Z,6.75
2023-01-22T04:40:39.875Z,8.93
2023-01-22T04:43:07.919Z,8.75
2023-01-22T04:45:34.545Z,10.68
2023-01-22T04:48:01.599Z,10.93
2023-01-22T04:50:31.262Z,8.27
2023-01-22T04:52:58.707Z,9.65
2023-01-22T04:55:25.969Z,10.85
2023-01-22T04:57:59.640Z,10.18
2023-01-22T05:00:27.831Z,9.45
2023-01-22T05:03:01.369Z,11.32
2023-01-22T05:05:29.130Z,8.45
2023-01-22T05:07:56.182Z,11.68
2023-01-22T05:10:22.969Z,10.55
2023-01-22T05:12:50.377Z,12.30
2023-01-22T05:15:24.184Z,10.02
2023-01-22T05:17:52.474Z,9.45
2023-01-22T05:20:19.660Z,12.90
2023-01-22T05:22:46.621Z,9.40
2023-01-22T05:25:13.575Z,8.52
2023-01-22T05:27:40.399Z,9.57
2023-01-22T05:30:07.689Z,9.00
2023-01-22T05:32:34.287Z,10.77
2023-01-22T05:35:00.897Z,10.52
2023-01-22T05:37:27.486Z,11.15
2023-01-22T05:39:54.125Z,11.10
2023-01-22T05:42:21.006Z,11.27
2023-01-22T05:44:48.028Z,8.68
2023-01-22T05:47:15.171Z,9.90
2023-01-22T05:49:42.140Z,10.35
2023-01-22T05:52:11.729Z,9.18
2023-01-22T05:54:39.894Z,10.40
2023-01-22T05:57:07.415Z,12.98
2023-01-22T05:59:34.110Z,10.85
2023-01-22T06:02:01.124Z,12.88
2023-01-22T06:04:27.855Z,13.63
2023-01-22T06:06:54.554Z,13.50
2023-01-22T06:09:21.271Z,12.50
2023-01-22T06:11:48.039Z,12.80
2023-01-22T06:14:14.707Z,11.30
2023-01-22T06:16:41.355Z,11.63
2023-01-22T06:19:08.303Z,11.63
2023-01-22T06:21:34.935Z,12.43
2023-01-22T06:24:01.544Z,12.68
2023-01-22T06:26:28.124Z,13.73
2023-01-22T06:28:55.161Z,9.65
2023-01-22T06:31:22.035Z,11.55
2023-01-22T06:33:48.962Z,13.52
2023-01-22T06:36:15.723Z,11.77
2023-01-22T06:38:42.604Z,16.02
2023-01-22T06:41:09.715Z,13.15
2023-01-22T06:43:37.573Z,10.48
2023-01-22T06:46:05.291Z,11.40
2023-01-22T06:48:32.036Z,12.23
2023-01-22T06:51:00.233Z,10.00
2023-01-22T06:53:27.311Z,13.45
2023-01-22T06:55:53.946Z,11.48
2023-01-22T06:58:20.619Z,12.38
2023-01-22T07:00:47.183Z,10.68
2023-01-22T07:03:13.768Z,11.70
2023-01-22T07:05:40.504Z,10.15
2023-01-22T07:08:07.334Z,11.07
2023-01-22T07:10:33.948Z,12.95
2023-01-22T07:13:01.460Z,9.23
2023-01-22T07:15:28.129Z,11.35
2023-01-22T07:17:55.079Z,10.90
2023-01-22T07:20:23.092Z,10.10
2023-01-22T07:22:50.788Z,12.23
2023-01-22T07:25:18.398Z,11.55
2023-01-22T07:27:45.078Z,11.43
2023-01-22T07:30:12.261Z,12.15
2023-01-22T07:32:38.940Z,11.27
2023-01-22T07:35:05.863Z,10.82
2023-01-22T07:37:32.449Z,11.38
2023-01-22T07:39:59.120Z,9.48
2023-01-22T07:42:25.714Z,10.68
2023-01-22T07:44:52.333Z,9.38
2023-01-22T07:47:19.150Z,12.77
2023-01-22T07:49:45.799Z,8.68
2023-01-22T07:52:12.482Z,10.50
2023-01-22T07:54:39.112Z,9.90
2023-01-22T07:57:05.766Z,11.65
2023-01-22T07:59:32.513Z,10.90
2023-01-22T08:02:00.652Z,10.70
2023-01-22T08:04:29.084Z,11.60
2023-01-22T08:06:55.723Z,13.48
2023-01-22T08:09:25.497Z,11.13
2023-01-22T08:11:53.098Z,11.02
2023-01-22T08:14:20.249Z,10.18
2023-01-22T08:16:47.314Z,8.77
2023-01-22T08:19:14.290Z,11.80
2023-01-22T08:21:40.877Z,12.45
2023-01-22T08:24:08.172Z,10.90
2023-01-22T08:26:34.948Z,9.93
2023-01-22T08:29:05.283Z,9.30
2023-01-22T08:31:33.230Z,9.02
2023-01-22T08:34:00.487Z,9.00
2023-01-22T08:36:27.495Z,10.15
2023-01-22T08:38:54.196Z,8.65
2023-01-22T08:41:21.358Z,10.38
2023-01-22T08:43:48.422Z,11.13
2023-01-22T08:46:15.195Z,10.55
2023-01-22T08:48:44.017Z,10.02
2023-01-22T08:51:11.788Z,9.68
2023-01-22T08:53:38.429Z,11.85
2023-01-22T08:56:08.494Z,10.88
2023-01-22T08:58:35.093Z,12.35
2023-01-22T09:01:01.723Z,10.60
2023-01-22T09:03:29.251Z,10.05
2023-01-22T09:05:57.840Z,10.05
2023-01-22T09:08:24.727Z,8.00
2023-01-22T09:10:51.337Z,10.73
2023-01-22T09:13:17.864Z,10.90
2023-01-22T09:15:44.494Z,9.82
2023-01-22T09:18:11.099Z,10.45
2023-01-22T09:20:37.665Z,11.70
2023-01-22T09:23:04.278Z,10.50
2023-01-22T09:25:31.073Z,8.85
2023-01-22T09:27:59.954Z,9.13
2023-01-22T09:30:30.611Z,8.40
2023-01-22T09:32:57.408Z,11.13
2023-01-22T09:35:24.487Z,10.32
2023-01-22T09:37:51.051Z,9.73
2023-01-22T09:40:25.989Z,12.13
2023-01-22T09:42:57.086Z,8.55
2023-01-22T09:45:25.859Z,9.45
2023-01-22T09:47:59.585Z,10.23
2023-01-22T09:50:36.007Z,10.07
2023-01-22T09:53:10.041Z,10.88
2023-01-22T09:55:46.934Z,12.05
2023-01-22T09:58:20.339Z,10.80
2023-01-22T10:01:04.549Z,10.80
2023-01-22T10:03:38.747Z,12.13
2023-01-22T10:06:13.250Z,11.20
2023-01-22T10:08:51.922Z,10.43
2023-01-22T10:11:18.766Z,8.25
2023-01-22T10:13:45.694Z,11.32
2023-01-22T10:16:13.183Z,9.75
2023-01-22T10:18:46.282Z,10.23
2023-01-22T10:21:23.625Z,11.27
2023-01-22T10:23:51.054Z,9.60
2023-01-22T10:26:29.063Z,9.48
2023-01-22T10:28:58.365Z,8.30
2023-01-22T10:31:47.844Z,10.48
2023-01-22T10:34:20.257Z,9.50
2023-01-22T10:36:52.104Z,8.68
2023-01-22T10:39:19.345Z,9.10
2023-01-22T10:41:48.012Z,10.70
2023-01-22T10:44:20.646Z,8.35
2023-01-22T10:46:49.539Z,9.18
2023-01-22T10:49:27.429Z,8.63
2023-01-22T10:51:56.552Z,10.30
2023-01-22T10:54:43.791Z,9.68
2023-01-22T10:57:33.981Z,9.25
2023-01-22T11:00:16.053Z,9.30
2023-01-22T11:02:45.844Z,10.43
2023-01-22T11:05:44.690Z,10.27
2023-01-22T11:08:19.175Z,9.68
2023-01-22T11:10:57.841Z,8.90
2023-01-22T11:14:01.958Z,9.27
2023-01-22T11:16:34.549Z,8.27
2023-01-22T11:19:04.778Z,10.80
2023-01-22T11:21:38.071Z,11.68
2023-01-22T11:24:04.818Z,8.90
2023-01-22T11:26:50.433Z,7.55
2023-01-22T11:29:39.133Z,7.07
2023-01-22T11:32:11.558Z,6.82
2023-01-22T11:35:16.782Z,7.15
2023-01-22T11:38:09.643Z,4.50
2023-01-22T11:41:16.658Z,7.28
2023-01-22T11:44:07.859Z,8.00
2023-01-22T11:46:47.195Z,6.65
2023-01-22T11:49:35.438Z,7.28
2023-01-22T11:52:37.867Z,6.15
2023-01-22T11:55:32.153Z,5.50
2023-01-22T11:58:29.070Z,5.90
2023-01-22T12:01:26.615Z,7.45
2023-01-22T12:04:30.927Z,9.57
2023-01-22T12:07:25.514Z,9.95
2023-01-22T12:10:22.240Z,9.05
2023-01-22T12:13:07.643Z,6.93
2023-01-22T12:16:30.251Z,9.35
2023-01-22T12:19:15.496Z,10.10
2023-01-22T12:22:25.608Z,8.82
2023-01-22T12:25:25.805Z,9.05
2023-01-22T12:28:08.288Z,11.25
2023-01-22T12:33:06.764Z,13.02
2023-01-22T12:35:33.511Z,13.52
2023-01-22T12:38:12.561Z,12.32
2023-01-22T12:41:01.911Z,15.85
2023-01-22T12:43:55.639Z,11.55
2023-01-22T12:46:48.789Z,6.80
2023-01-22T12:49:20.691Z,5.80
2023-01-22T12:51:52.442Z,6.20
2023-01-22T12:54:28.414Z,6.95
2023-01-22T12:57:09.821Z,6.70
2023-01-22T12:59:36.343Z,7.18
2023-01-22T13:02:24.818Z,5.82
2023-01-22T13:04:52.740Z,5.80
2023-01-22T13:07:24.190Z,6.50
2023-01-22T13:10:19.676Z,6.28
2023-01-22T13:12:49.946Z,5.30
2023-01-22T13:15:35.729Z,5.88
2023-01-22T13:18:12.944Z,5.30
2023-01-22T13:21:08.617Z,4.97
2023-01-22T13:23:44.085Z,5.05
2023-01-22T13:26:21.290Z,5.05
2023-01-22T13:28:51.686Z,5.18
2023-01-22T13:31:18.529Z,7.10
2023-01-22T13:34:08.862Z,8.00
2023-01-22T13:36:44.402Z,7.05
2023-01-22T13:39:37.521Z,5.53
2023-01-22T13:42:05.551Z,7.05
2023-01-22T13:44:35.952Z,7.05
2023-01-22T13:47:03.337Z,7.03
2023-01-22T13:49:43.694Z,10.27
2023-01-22T13:52:16.155Z,12.60
2023-01-22T13:54:47.609Z,13.82
2023-01-22T13:57:19.591Z,12.25
2023-01-22T13:59:57.333Z,13.15
2023-01-22T14:02:29.383Z,8.95
2023-01-22T14:04:56.146Z,8.15
2023-01-22T14:07:26.871Z,8.40
2023-01-22T14:09:54.578Z,8.48
2023-01-22T14:12:24.219Z,8.15
2023-01-22T14:15:21.231Z,10.18
2023-01-22T14:17:49.845Z,12.15
2023-01-22T14:20:17.753Z,12.52
2023-01-22T14:22:44.632Z,9.93
2023-01-22T14:25:11.235Z,12.25
2023-01-22T14:27:43.989Z,18.55
2023-01-22T14:30:14.451Z,12.27
2023-01-22T14:32:42.813Z,10.57
2023-01-22T14:35:20.546Z,12.20
2023-01-22T14:37:47.733Z,13.90
2023-01-22T14:40:16.721Z,12.18
2023-01-22T14:42:43.894Z,11.85
2023-01-22T14:45:11.442Z,11.25
2023-01-22T14:47:38.127Z,12.63
2023-01-22T14:50:06.561Z,12.73
2023-01-22T14:52:34.049Z,14.82
2023-01-22T14:55:00.928Z,14.32
2023-01-22T14:57:27.541Z,14.32
2023-01-22T14:59:54.132Z,13.38
2023-01-22T15:02:20.762Z,16.65
2023-01-22T15:04:48.052Z,16.20
2023-01-22T15:07:15.044Z,15.80
2023-01-22T15:09:41.614Z,16.35
2023-01-22T15:12:08.224Z,14.23
2023-01-22T15:14:35.276Z,15.55
2023-01-22T15:17:01.927Z,12.48
2023-01-22T15:19:32.138Z,13.68
2023-01-22T15:22:03.537Z,13.20
2023-01-22T15:24:30.205Z,11.50
2023-01-22T15:26:56.810Z,12.68
2023-01-22T15:29:23.431Z,12.27
2023-01-22T15:31:50.071Z,13.35
2023-01-22T15:34:16.794Z,11.25
2023-01-22T15:36:43.359Z,10.43
2023-01-22T15:39:09.921Z,9.43
2023-01-22T15:41:37.178Z,11.05
2023-01-22T15:44:05.773Z,15.40
2023-01-22T15:46:37.493Z,13.65
2023-01-22T15:49:05.249Z,10.05
2023-01-22T15:51:32.350Z,12.57
2023-01-22T15:54:02.326Z,13.15
2023-01-22T15:56:31.777Z,12.50
2023-01-22T15:58:58.895Z,10.93
2023-01-22T16:01:26.523Z,9.60
2023-01-22T16:03:53.582Z,8.38
2023-01-22T16:06:26.042Z,12.35
2023-01-22T16:08:54.678Z,10.55
2023-01-22T16:11:22.209Z,12.07
2023-01-22T16:13:48.830Z,10.00
2023-01-22T16:16:22.561Z,12.52
2023-01-22T16:18:50.310Z,11.30
2023-01-22T16:21:18.703Z,10.45
2023-01-22T16:23:46.469Z,12.00
2023-01-22T16:26:19.010Z,15.40
2023-01-22T16:28:48.175Z,14.93
2023-01-22T16:31:21.138Z,19.13
2023-01-22T16:33:54.418Z,15.77
2023-01-22T16:36:23.752Z,15.35
2023-01-22T16:38:51.273Z,13.15
2023-01-22T16:41:27.591Z,12.23
2023-01-22T16:44:17.018Z,15.85
2023-01-22T16:49:17.854Z,17.85
2023-01-22T16:51:51.503Z,14.90
2023-01-22T16:54:29.115Z,13.98
2023-01-22T16:56:57.773Z,14.45
2023-01-22T16:59:25.153Z,15.68
2023-01-22T17:01:51.951Z,16.00
2023-01-22T17:04:18.732Z,14.75
2023-01-22T17:06:56.857Z,17.50
2023-01-22T17:09:26.272Z,11.20
2023-01-22T17:11:57.033Z,14.82
2023-01-22T17:14:26.933Z,14.00
2023-01-22T17:16:53.871Z,14.93
2023-01-22T17:19:20.630Z,13.60
2023-01-22T17:21:51.379Z,13.32
2023-01-22T17:24:18.154Z,13.85
2023-01-22T17:26:45.998Z,15.55
2023-01-22T17:29:14.421Z,12.23
2023-01-22T17:31:41.174Z,14.95
2023-01-22T17:34:10.847Z,14.73
2023-01-22T17:36:39.096Z,13.38
2023-01-22T17:39:06.338Z,15.27
2023-01-22T17:41:33.536Z,15.43
2023-01-22T17:44:00.206Z,18.50
2023-01-22T17:46:31.707Z,15.55
2023-01-22T17:49:00.947Z,18.85
2023-01-22T17:51:29.067Z,15.70
2023-01-22T17:53:57.315Z,13.00
2023-01-22T17:56:26.903Z,15.90
2023-01-22T17:58:56.295Z,15.35
2023-01-22T18:01:24.782Z,12.60
2023-01-22T18:03:51.509Z,13.57
2023-01-22T18:06:18.567Z,12.23
2023-01-22T18:08:45.274Z,15.20
2023-01-22T18:11:15.038Z,13.98
2023-01-22T18:13:41.714Z,14.32
2023-01-22T18:16:12.083Z,15.02
2023-01-22T18:18:39.419Z,12.25
2023-01-22T18:21:08.201Z,15.48
2023-01-22T18:23:34.861Z,15.98
2023-01-22T18:26:04.910Z,16.60
2023-01-22T18:28:31.999Z,17.55
2023-01-22T18:31:07.324Z,16.27
2023-01-22T18:33:37.076Z,14.68
2023-01-22T18:36:07.032Z,16.35
2023-01-22T18:38:36.405Z,16.70
2023-01-22T18:41:08.322Z,17.88
2023-01-22T18:43:34.994Z,13.82
2023-01-22T18:46:06.598Z,13.85
2023-01-22T18:48:33.583Z,20.27
2023-01-22T18:51:00.204Z,17.80
2023-01-22T18:53:27.147Z,16.60
2023-01-22T18:55:58.430Z,15.93
2023-01-22T18:58:30.312Z,16.17
2023-01-22T19:00:58.666Z,15.13
2023-01-22T19:03:26.426Z,17.58
2023-01-22T19:05:54.546Z,16.00
2023-01-22T19:08:22.785Z,17.35
2023-01-22T19:10:49.352Z,17.40
2023-01-22T19:13:16.479Z,18.88
2023-01-22T19:15:43.216Z,15.13
2023-01-22T19:18:10.095Z,16.00
2023-01-22T19:20:37.264Z,16.55
2023-01-22T19:23:04.443Z,15.85
2023-01-22T19:25:31.326Z,19.45
2023-01-22T19:27:58.074Z,16.80
2023-01-22T19:30:24.706Z,17.30
2023-01-22T19:32:55.361Z,20.05
2023-01-22T19:35:23.979Z,17.63
2023-01-22T19:37:53.415Z,18.15
2023-01-22T19:40:21.175Z,17.27
2023-01-22T19:42:48.619Z,16.48
2023-01-22T19:45:15.352Z,18.15
2023-01-22T19:47:42.072Z,20.60
2023-01-22T19:50:09.136Z,21.48
2023-01-22T19:52:35.874Z,36.25
2023-01-22T19:55:02.437Z,44.38
2023-01-22T19:57:30.079Z,48.40
2023-01-22T19:59:58.240Z,31.85
2023-01-22T20:02:25.085Z,36.83
2023-01-22T20:04:51.665Z,47.30
2023-01-22T20:07:18.302Z,64.03
2023-01-22T20:09:45.094Z,66.53
2023-01-22T20:12:11.722Z,73.38
2023-01-22T20:14:43.696Z,64.30
2023-01-22T20:17:12.861Z,37.47
2023-01-22T20:19:42.018Z,24.27
2023-01-22T20:22:10.804Z,22.02
2023-01-22T20:24:40.165Z,21.83
2023-01-22T20:27:07.790Z,32.08
2023-01-22T20:29:34.799Z,33.95
2023-01-22T20:32:01.599Z,39.42
2023-01-22T20:34:28.377Z,40.60
2023-01-22T20:36:54.993Z,35.40
2023-01-22T20:39:21.610Z,38.85
2023-01-22T20:41:48.432Z,33.40
2023-01-22T20:44:15.346Z,26.60
2023-01-22T20:46:44.263Z,17.75
2023-01-22T20:49:13.368Z,18.50
2023-01-22T20:51:41.821Z,18.73
2023-01-22T20:54:09.512Z,24.05
2023-01-22T20:56:36.693Z,26.27
2023-01-22T20:59:10.827Z,28.48
2023-01-22T21:01:37.864Z,28.02
2023-01-22T21:04:05.356Z,34.28
2023-01-22T21:06:34.515Z,39.97
2023-01-22T21:09:01.379Z,32.17
2023-01-22T21:11:33.106Z,25.27
2023-01-22T21:14:00.930Z,20.30
2023-01-22T21:16:34.038Z,20.77
2023-01-22T21:19:03.863Z,21.30
2023-01-22T21:21:31.887Z,21.55
2023-01-22T21:23:59.515Z,23.20
2023-01-22T21:26:29.647Z,19.58
2023-01-22T21:29:01.867Z,24.35
2023-01-22T21:34:03.827Z,20.42
2023-01-22T21:36:37.091Z,20.08
2023-01-22T21:39:06.817Z,22.73
2023-01-22T21:41:34.386Z,19.60
2023-01-22T21:44:19.385Z,19.38
2023-01-22T21:46:46.605Z,21.85
2023-01-22T21:49:16.681Z,23.35
2023-01-22T21:51:54.547Z,17.88
2023-01-22T21:54:24.765Z,19.08
2023-01-22T21:56:52.139Z,20.50
2023-01-22T21:59:19.055Z,20.77
2023-01-22T22:01:46.153Z,20.02
2023-01-22T22:04:13.673Z,21.38
2023-01-22T22:06:40.461Z,24.35
2023-01-22T22:09:12.046Z,20.05
2023-01-22T22:11:39.051Z,18.20
2023-01-22T22:14:07.554Z,17.98
2023-01-22T22:16:38.443Z,22.15
2023-01-22T22:19:07.278Z,16.40
2023-01-22T22:21:40.328Z,18.92
2023-01-22T22:24:07.811Z,17.40
2023-01-22T22:26:34.419Z,18.58
2023-01-22T22:29:01.295Z,15.93
2023-01-22T22:31:27.998Z,19.73
2023-01-22T22:33:56.065Z,20.75
2023-01-22T22:36:25.631Z,22.50
2023-01-22T22:38:52.827Z,17.88
2023-01-22T22:41:27.362Z,20.08
2023-01-22T22:43:55.467Z,20.48
2023-01-22T22:46:29.095Z,20.67
2023-01-22T22:48:58.371Z,18.40
2023-01-22T22:51:33.639Z,22.00
2023-01-22T22:54:03.440Z,19.67
2023-01-22T22:56:30.688Z,20.20
2023-01-22T22:58:59.489Z,20.48
2023-01-22T23:01:27.206Z,19.13
2023-01-22T23:03:54.374Z,18.70
2023-01-22T23:06:24.177Z,17.80
2023-01-22T23:08:53.348Z,19.45
2023-01-22T23:11:22.667Z,15.93
2023-01-22T23:13:50.130Z,19.60
2023-01-22T23:16:20.397Z,18.20
2023-01-22T23:18:49.656Z,18.02
2023-01-22T23:21:20.174Z,17.35
2023-01-22T23:23:46.811Z,19.30
2023-01-22T23:26:17.423Z,17.60
2023-01-22T23:28:44.486Z,16.25
2023-01-22T23:31:14.034Z,21.13
2023-01-22T23:33:41.420Z,18.25
2023-01-22T23:36:13.232Z,16.45
2023-01-22T23:38:40.319Z,17.98
2023-01-22T23:41:09.192Z,20.08
2023-01-22T23:43:36.442Z,16.92
2023-01-22T23:46:16.278Z,18.08
2023-01-22T23:48:42.927Z,18.60
2023-01-22T23:51:11.276Z,19.60
2023-01-22T23:53:40.034Z,16.25
2023-01-22T23:56:07.893Z,17.17
2023-01-22T23:58:35.064Z,18.27
