createdAt,value
2024-05-09T00:01:13.200Z,13.36
2024-05-09T00:06:59.963Z,13.21
2024-05-09T00:12:46.801Z,13.08
2024-05-09T00:24:37.745Z,13.15
2024-05-09T00:30:33.143Z,13.32
2024-05-09T00:36:22.710Z,13.33
2024-05-09T00:42:09.433Z,13.34
2024-05-09T00:47:57.030Z,13.27
2024-05-09T00:53:44.332Z,13.19
2024-05-09T00:59:33.024Z,13.38
2024-05-09T01:05:19.980Z,13.25
2024-05-09T01:11:07.855Z,13.18
2024-05-09T01:16:55.131Z,13.26
2024-05-09T01:22:44.491Z,13.16
2024-05-09T01:28:31.396Z,13.16
2024-05-09T01:34:18.990Z,13.09
2024-05-09T01:40:12.181Z,12.99
2024-05-09T01:46:01.850Z,13.05
2024-05-09T01:51:48.720Z,13.05
2024-05-09T01:57:35.571Z,13.11
2024-05-09T02:03:22.493Z,13.14
2024-05-09T02:09:09.825Z,13.11
2024-05-09T02:14:56.685Z,13.03
2024-05-09T02:20:44.085Z,13.00
2024-05-09T02:26:31.160Z,12.98
2024-05-09T02:32:18.078Z,12.93
2024-05-09T02:38:05.328Z,12.94
2024-05-09T02:43:52.134Z,12.75
2024-05-09T02:49:39.108Z,12.72
2024-05-09T02:55:25.962Z,12.82
2024-05-09T03:01:20.009Z,12.49
2024-05-09T03:07:06.991Z,12.45
2024-05-09T03:12:53.835Z,12.58
2024-05-09T03:18:40.697Z,12.62
2024-05-09T03:24:30.513Z,12.63
2024-05-09T03:30:29.200Z,12.66
2024-05-09T03:36:23.068Z,12.51
2024-05-09T03:42:09.814Z,12.45
2024-05-09T03:47:56.953Z,12.42
2024-05-09T03:53:44.021Z,12.15
2024-05-09T03:59:33.616Z,12.18
2024-05-09T04:05:20.891Z,12.23
2024-05-09T04:11:07.826Z,12.22
2024-05-09T04:16:54.830Z,12.44
2024-05-09T04:22:41.633Z,12.27
2024-05-09T04:28:29.660Z,12.32
2024-05-09T04:34:17.098Z,12.36
2024-05-09T04:40:07.017Z,12.09
2024-05-09T04:45:55.711Z,12.17
2024-05-09T04:51:42.614Z,12.24
2024-05-09T04:57:29.484Z,12.19
2024-05-09T05:03:20.167Z,12.14
2024-05-09T05:09:07.454Z,12.61
2024-05-09T05:14:54.264Z,13.70
2024-05-09T05:20:44.624Z,14.37
2024-05-09T05:26:31.946Z,15.22
2024-05-09T05:32:19.955Z,16.16
2024-05-09T05:38:08.405Z,16.92
2024-05-09T05:43:55.497Z,16.55
2024-05-09T05:49:45.457Z,15.80
2024-05-09T05:55:40.596Z,15.33
2024-05-09T06:01:28.006Z,15.04
2024-05-09T06:07:15.163Z,15.16
2024-05-09T06:13:04.710Z,15.24
2024-05-09T06:18:52.295Z,15.36
2024-05-09T06:24:39.391Z,15.75
2024-05-09T06:31:01.355Z,16.24
2024-05-09T06:36:48.714Z,16.88
2024-05-09T06:42:35.608Z,17.42
2024-05-09T06:48:23.059Z,17.88
2024-05-09T06:54:10.440Z,17.65
2024-05-09T06:59:59.914Z,17.64
2024-05-09T07:05:48.664Z,17.65
2024-05-09T07:11:37.602Z,17.75
2024-05-09T07:17:24.794Z,17.85
2024-05-09T07:23:12.770Z,18.59
2024-05-09T07:29:01.069Z,19.30
2024-05-09T07:34:47.879Z,19.76
2024-05-09T07:40:38.792Z,20.23
2024-05-09T07:47:20.733Z,20.43
2024-05-09T07:53:33.081Z,20.04
2024-05-09T07:58:46.694Z,20.42
2024-05-09T08:04:34.138Z,21.04
2024-05-09T08:10:24.674Z,21.34
2024-05-09T08:16:16.491Z,22.09
2024-05-09T08:22:07.155Z,22.67
2024-05-09T08:27:54.505Z,22.79
2024-05-09T08:33:48.371Z,22.57
2024-05-09T08:39:35.654Z,22.72
2024-05-09T08:45:31.728Z,22.88
2024-05-09T08:51:18.808Z,23.43
2024-05-09T08:57:06.649Z,23.73
2024-05-09T09:02:55.176Z,24.23
2024-05-09T09:08:46.809Z,23.72
2024-05-09T09:14:34.257Z,24.10
2024-05-09T09:20:26.433Z,24.22
2024-05-09T09:26:40.585Z,24.50
2024-05-09T09:32:30.664Z,24.71
2024-05-09T09:38:21.609Z,24.49
2024-05-09T09:44:09.958Z,25.12
2024-05-09T09:49:58.449Z,25.02
2024-05-09T09:55:46.678Z,25.33
2024-05-09T10:01:35.222Z,25.38
2024-05-09T10:07:23.262Z,25.56
2024-05-09T10:13:10.405Z,25.76
2024-05-09T10:18:57.817Z,27.05
2024-05-09T10:24:47.794Z,26.69
2024-05-09T10:30:36.358Z,27.04
2024-05-09T10:36:25.593Z,27.72
2024-05-09T10:42:12.522Z,26.56
2024-05-09T10:48:00.105Z,26.48
2024-05-09T10:53:48.375Z,26.31
2024-05-09T10:59:39.468Z,26.86
2024-05-09T11:05:27.324Z,27.52
2024-05-09T11:11:16.782Z,27.42
2024-05-09T11:17:06.433Z,27.12
2024-05-09T11:22:53.569Z,27.45
2024-05-09T11:28:44.176Z,27.41
2024-05-09T11:34:31.124Z,26.76
2024-05-09T11:40:25.212Z,26.34
2024-05-09T11:46:15.723Z,26.89
2024-05-09T11:52:03.034Z,26.80
2024-05-09T11:57:50.055Z,26.24
2024-05-09T12:03:37.989Z,26.52
2024-05-09T12:09:25.479Z,25.13
2024-05-09T12:15:12.731Z,24.64
2024-05-09T12:21:00.708Z,24.16
2024-05-09T12:26:51.335Z,24.77
2024-05-09T12:32:39.923Z,25.10
2024-05-09T12:38:27.172Z,25.71
2024-05-09T12:44:14.094Z,25.72
2024-05-09T12:50:01.266Z,24.68
2024-05-09T12:55:56.269Z,24.02
2024-05-09T13:01:46.791Z,25.19
2024-05-09T13:07:35.153Z,25.00
2024-05-09T13:13:22.334Z,25.24
2024-05-09T13:19:09.547Z,25.29
2024-05-09T13:24:56.797Z,25.44
2024-05-09T13:30:44.034Z,24.59
2024-05-09T13:36:31.300Z,25.05
2024-05-09T13:42:18.377Z,24.97
2024-05-09T13:48:07.185Z,25.17
2024-05-09T13:53:56.128Z,24.57
2024-05-09T13:59:43.677Z,25.67
2024-05-09T14:05:31.232Z,25.93
2024-05-09T14:11:19.837Z,26.20
2024-05-09T14:17:07.123Z,26.22
2024-05-09T14:22:54.415Z,25.77
2024-05-09T14:28:41.569Z,25.05
2024-05-09T14:34:28.664Z,24.64
2024-05-09T14:40:30.474Z,24.35
2024-05-09T14:46:22.910Z,24.49
2024-05-09T14:52:10.273Z,24.49
2024-05-09T14:57:57.587Z,24.89
2024-05-09T15:03:44.540Z,25.01
2024-05-09T15:09:37.921Z,24.77
2024-05-09T15:15:24.999Z,24.52
2024-05-09T15:21:11.986Z,24.42
2024-05-09T15:26:59.606Z,24.23
2024-05-09T15:32:47.667Z,24.51
2024-05-09T15:38:35.895Z,24.79
2024-05-09T15:44:24.019Z,25.07
2024-05-09T15:50:20.212Z,24.70
2024-05-09T15:56:14.872Z,24.37
2024-05-09T16:02:06.725Z,24.08
2024-05-09T16:07:54.058Z,24.21
2024-05-09T16:13:40.898Z,23.59
2024-05-09T16:19:40.240Z,23.54
2024-05-09T16:26:15.453Z,23.78
2024-05-09T16:32:11.432Z,23.72
2024-05-09T16:37:58.700Z,24.28
2024-05-09T16:43:45.587Z,24.46
2024-05-09T16:49:35.455Z,24.35
2024-05-09T16:55:22.492Z,24.28
2024-05-09T17:01:09.499Z,24.19
2024-05-09T17:06:56.891Z,23.93
2024-05-09T17:12:43.803Z,24.31
2024-05-09T17:18:34.202Z,24.43
2024-05-09T17:24:47.441Z,24.34
2024-05-09T17:37:01.541Z,24.24
2024-05-09T17:42:54.680Z,24.15
2024-05-09T17:48:42.354Z,24.28
2024-05-09T17:54:29.739Z,24.19
2024-05-09T18:00:28.848Z,24.09
2024-05-09T18:06:23.602Z,23.94
2024-05-09T18:12:10.552Z,23.87
2024-05-09T18:17:57.571Z,23.65
2024-05-09T18:23:44.771Z,23.43
2024-05-09T18:29:32.326Z,22.64
2024-05-09T18:35:19.472Z,22.13
2024-05-09T18:41:06.444Z,22.01
2024-05-09T18:46:53.780Z,21.69
2024-05-09T18:52:41.478Z,21.50
2024-05-09T18:58:28.877Z,21.33
2024-05-09T19:04:18.550Z,21.34
2024-05-09T19:10:11.873Z,21.06
2024-05-09T19:16:09.449Z,20.96
2024-05-09T19:21:58.527Z,20.84
2024-05-09T19:27:47.115Z,20.66
2024-05-09T19:33:37.038Z,20.59
2024-05-09T19:39:26.126Z,20.35
2024-05-09T19:45:13.456Z,20.35
2024-05-09T19:51:00.790Z,20.42
2024-05-09T19:56:49.017Z,20.24
2024-05-09T20:02:35.995Z,20.10
2024-05-09T20:08:28.380Z,19.91
2024-05-09T20:14:15.386Z,19.68
2024-05-09T20:20:07.491Z,19.57
2024-05-09T20:26:14.207Z,19.58
2024-05-09T20:32:04.686Z,19.34
2024-05-09T20:37:57.999Z,19.05
2024-05-09T20:43:44.957Z,19.04
2024-05-09T20:49:31.931Z,19.03
2024-05-09T20:55:19.211Z,18.68
2024-05-09T21:01:14.952Z,18.57
2024-05-09T21:07:02.158Z,18.53
2024-05-09T21:12:49.468Z,18.49
2024-05-09T21:18:36.902Z,18.45
2024-05-09T21:24:24.006Z,18.41
2024-05-09T21:30:18.429Z,18.15
2024-05-09T21:36:10.130Z,18.06
2024-05-09T21:42:01.692Z,18.06
2024-05-09T21:47:48.852Z,17.98
2024-05-09T21:53:43.109Z,17.81
2024-05-09T21:59:33.474Z,17.60
2024-05-09T22:05:20.380Z,17.68
2024-05-09T22:11:10.253Z,17.59
2024-05-09T22:17:00.359Z,17.66
2024-05-09T22:22:47.279Z,17.65
2024-05-09T22:28:34.714Z,17.41
2024-05-09T22:34:23.837Z,17.36
2024-05-09T22:40:15.105Z,17.32
2024-05-09T22:46:07.108Z,17.19
2024-05-09T22:51:53.877Z,17.13
2024-05-09T22:57:40.980Z,17.13
2024-05-09T23:03:28.109Z,16.89
2024-05-09T23:09:15.071Z,16.95
2024-05-09T23:15:01.905Z,16.88
2024-05-09T23:20:48.705Z,16.91
2024-05-09T23:26:35.533Z,16.89
2024-05-09T23:32:22.424Z,16.74
2024-05-09T23:38:09.414Z,16.68
2024-05-09T23:43:56.223Z,16.55
2024-05-09T23:49:42.933Z,16.47
2024-05-09T23:55:31.211Z,16.45
