createdAt,value
2023-02-22T00:00:46.242Z,89.54
2023-02-22T00:01:53.062Z,89.49
2023-02-22T00:02:59.389Z,89.45
2023-02-22T00:04:04.074Z,89.29
2023-02-22T00:05:07.601Z,89.68
2023-02-22T00:06:15.224Z,89.35
2023-02-22T00:07:19.865Z,88.86
2023-02-22T00:08:24.626Z,89.04
2023-02-22T00:09:28.671Z,88.99
2023-02-22T00:10:31.418Z,88.48
2023-02-22T00:11:35.296Z,88.32
2023-02-22T00:12:39.155Z,88.19
2023-02-22T00:13:45.222Z,88.51
2023-02-22T00:14:55.076Z,87.91
2023-02-22T00:15:59.675Z,87.22
2023-02-22T00:17:04.246Z,86.97
2023-02-22T00:18:10.573Z,86.02
2023-02-22T00:19:13.997Z,85.94
2023-02-22T00:20:18.922Z,85.46
2023-02-22T00:21:21.988Z,85.19
2023-02-22T00:22:24.349Z,85.62
2023-02-22T00:23:29.693Z,85.65
2023-02-22T00:24:32.597Z,85.49
2023-02-22T00:25:35.902Z,84.91
2023-02-22T00:26:39.192Z,85.21
2023-02-22T00:27:41.662Z,85.57
2023-02-22T00:28:47.584Z,85.79
2023-02-22T00:29:49.997Z,85.32
2023-02-22T00:30:54.256Z,85.71
2023-02-22T00:31:56.683Z,85.70
2023-02-22T00:32:59.572Z,85.93
2023-02-22T00:34:02.069Z,85.24
2023-02-22T00:35:07.097Z,85.11
2023-02-22T00:36:11.978Z,84.72
2023-02-22T00:37:14.331Z,85.35
2023-02-22T00:38:18.577Z,85.41
2023-02-22T00:39:20.939Z,85.05
2023-02-22T00:40:31.279Z,85.09
2023-02-22T00:41:33.904Z,84.48
2023-02-22T00:42:38.542Z,83.58
2023-02-22T00:43:41.074Z,83.37
2023-02-22T00:44:44.149Z,82.93
2023-02-22T00:45:48.573Z,83.53
2023-02-22T00:46:51.054Z,83.17
2023-02-22T00:47:56.937Z,81.80
2023-02-22T00:48:59.835Z,81.31
2023-02-22T00:50:03.682Z,81.17
2023-02-22T00:51:07.384Z,81.41
2023-02-22T00:52:10.082Z,81.03
2023-02-22T00:53:14.012Z,81.22
2023-02-22T00:54:18.464Z,81.17
2023-02-22T00:55:24.436Z,80.72
2023-02-22T00:56:27.445Z,80.33
2023-02-22T00:57:31.062Z,81.05
2023-02-22T00:58:34.381Z,80.12
2023-02-22T00:59:37.521Z,80.00
2023-02-22T01:00:41.733Z,80.06
2023-02-22T01:01:44.829Z,79.52
2023-02-22T01:02:50.073Z,79.55
2023-02-22T01:03:53.398Z,80.19
2023-02-22T01:04:56.318Z,80.40
2023-02-22T01:05:59.265Z,79.69
2023-02-22T01:07:02.846Z,80.03
2023-02-22T01:08:08.110Z,79.55
2023-02-22T01:09:11.616Z,79.47
2023-02-22T01:10:19.234Z,79.98
2023-02-22T01:11:22.229Z,79.65
2023-02-22T01:12:25.032Z,80.52
2023-02-22T01:13:27.290Z,79.70
2023-02-22T01:14:29.390Z,79.30
2023-02-22T01:15:34.587Z,79.40
2023-02-22T01:16:37.750Z,79.60
2023-02-22T01:17:42.739Z,80.50
2023-02-22T01:18:45.200Z,80.50
2023-02-22T01:19:47.382Z,80.52
2023-02-22T01:20:49.345Z,79.35
2023-02-22T01:21:51.730Z,79.16
2023-02-22T01:22:55.905Z,78.84
2023-02-22T01:23:58.142Z,79.63
2023-02-22T01:25:01.260Z,79.56
2023-02-22T01:26:06.401Z,79.32
2023-02-22T01:27:10.312Z,78.78
2023-02-22T01:28:14.505Z,79.13
2023-02-22T01:29:20.468Z,78.91
2023-02-22T01:30:26.553Z,78.66
2023-02-22T01:31:29.884Z,78.76
2023-02-22T01:32:33.408Z,78.75
2023-02-22T01:33:36.967Z,77.89
2023-02-22T01:34:39.277Z,78.16
2023-02-22T01:35:44.033Z,77.82
2023-02-22T01:36:46.245Z,76.95
2023-02-22T01:37:48.429Z,76.75
2023-02-22T01:38:50.432Z,76.52
2023-02-22T01:39:52.437Z,75.62
2023-02-22T01:40:54.651Z,75.30
2023-02-22T01:41:57.958Z,75.10
2023-02-22T01:43:04.194Z,75.28
2023-02-22T01:44:22.359Z,75.76
2023-02-22T01:45:33.952Z,75.97
2023-02-22T01:46:35.990Z,77.20
2023-02-22T01:47:38.176Z,77.07
2023-02-22T01:48:43.941Z,76.57
2023-02-22T01:49:49.609Z,76.59
2023-02-22T01:51:13.909Z,76.07
2023-02-22T01:52:20.143Z,75.67
2023-02-22T01:53:35.382Z,75.86
2023-02-22T01:54:45.757Z,75.41
2023-02-22T01:55:48.877Z,76.06
2023-02-22T01:57:09.881Z,74.33
2023-02-22T01:58:14.006Z,74.76
2023-02-22T01:59:19.557Z,74.86
2023-02-22T02:00:23.888Z,74.50
2023-02-22T02:01:29.111Z,73.25
2023-02-22T02:02:31.586Z,73.17
2023-02-22T02:03:36.983Z,73.90
2023-02-22T02:04:42.459Z,74.31
2023-02-22T02:05:45.552Z,74.82
2023-02-22T02:06:48.534Z,74.64
2023-02-22T02:07:52.844Z,74.39
2023-02-22T02:09:14.992Z,75.16
2023-02-22T02:10:18.681Z,75.44
2023-02-22T02:11:25.410Z,75.32
2023-02-22T02:12:31.262Z,75.57
2023-02-22T02:13:34.297Z,76.05
2023-02-22T02:14:39.903Z,76.22
2023-02-22T02:15:42.422Z,76.63
2023-02-22T02:16:48.394Z,76.74
2023-02-22T02:17:54.527Z,76.06
2023-02-22T02:18:56.898Z,76.12
2023-02-22T02:20:12.995Z,76.49
2023-02-22T02:21:44.533Z,76.01
2023-02-22T02:23:10.064Z,75.98
2023-02-22T02:24:31.381Z,76.58
2023-02-22T02:26:06.452Z,76.74
2023-02-22T02:27:15.447Z,75.30
2023-02-22T02:28:36.771Z,74.20
2023-02-22T02:29:48.790Z,74.03
2023-02-22T02:31:03.064Z,73.93
2023-02-22T02:32:17.972Z,74.21
2023-02-22T02:33:45.168Z,74.45
2023-02-22T02:34:51.120Z,74.40
2023-02-22T02:36:16.738Z,73.42
2023-02-22T02:37:22.650Z,73.38
2023-02-22T02:38:46.698Z,73.57
2023-02-22T02:39:59.220Z,73.57
2023-02-22T02:41:21.724Z,73.47
2023-02-22T02:42:28.059Z,73.27
2023-02-22T02:43:48.990Z,73.42
2023-02-22T02:44:55.937Z,72.24
2023-02-22T02:46:08.051Z,72.83
2023-02-22T02:47:14.320Z,72.61
2023-02-22T02:48:19.616Z,72.42
2023-02-22T02:49:37.662Z,72.00
2023-02-22T02:50:48.583Z,72.03
2023-02-22T02:51:54.363Z,72.30
2023-02-22T02:53:00.271Z,71.29
2023-02-22T02:54:03.934Z,72.21
2023-02-22T02:55:09.548Z,71.57
2023-02-22T02:56:12.355Z,72.22
2023-02-22T02:57:14.857Z,71.45
2023-02-22T02:58:23.582Z,71.51
2023-02-22T02:59:32.288Z,71.73
2023-02-22T03:00:39.692Z,72.23
2023-02-22T03:03:13.489Z,72.39
2023-02-22T03:04:25.643Z,72.04
2023-02-22T03:06:05.286Z,72.47
2023-02-22T03:07:37.907Z,72.14
2023-02-22T03:09:10.210Z,72.32
2023-02-22T03:10:33.421Z,72.53
2023-02-22T03:11:40.746Z,70.96
2023-02-22T03:13:04.431Z,70.51
2023-02-22T03:14:18.183Z,71.07
2023-02-22T03:15:33.194Z,71.90
2023-02-22T03:16:45.406Z,71.71
2023-02-22T03:17:54.665Z,71.95
2023-02-22T03:19:20.150Z,72.47
2023-02-22T03:20:28.090Z,71.91
2023-02-22T03:21:43.529Z,71.82
2023-02-22T03:22:52.772Z,72.56
2023-02-22T03:24:07.807Z,71.31
2023-02-22T03:25:17.011Z,71.78
2023-02-22T03:26:25.023Z,73.03
2023-02-22T03:27:33.027Z,72.71
2023-02-22T03:28:40.478Z,73.58
2023-02-22T03:29:45.157Z,74.08
2023-02-22T03:30:53.091Z,74.19
2023-02-22T03:32:01.653Z,72.77
2023-02-22T03:33:20.869Z,72.97
2023-02-22T03:34:26.890Z,72.32
2023-02-22T03:35:33.758Z,73.37
2023-02-22T03:36:39.852Z,73.22
2023-02-22T03:37:45.911Z,72.77
2023-02-22T03:38:51.854Z,72.58
2023-02-22T03:39:56.821Z,72.18
2023-02-22T03:41:01.680Z,71.80
2023-02-22T03:42:14.163Z,71.94
2023-02-22T03:43:21.145Z,71.88
2023-02-22T03:44:28.196Z,71.25
2023-02-22T03:45:32.947Z,71.10
2023-02-22T03:46:38.594Z,71.20
2023-02-22T03:47:45.179Z,71.46
2023-02-22T03:48:57.414Z,71.10
2023-02-22T03:50:15.374Z,70.65
2023-02-22T03:51:18.611Z,71.07
2023-02-22T03:52:24.773Z,70.85
2023-02-22T03:53:29.216Z,70.70
2023-02-22T03:54:34.497Z,70.34
2023-02-22T03:55:37.189Z,69.80
2023-02-22T03:56:45.569Z,70.08
2023-02-22T03:57:51.456Z,70.46
2023-02-22T03:58:55.527Z,70.45
2023-02-22T03:59:58.760Z,71.07
2023-02-22T04:01:01.715Z,71.18
2023-02-22T04:02:03.965Z,71.52
2023-02-22T04:03:07.642Z,71.40
2023-02-22T04:04:10.121Z,70.91
2023-02-22T04:05:13.873Z,71.26
2023-02-22T04:06:17.369Z,70.63
2023-02-22T04:07:20.755Z,71.25
2023-02-22T04:08:24.343Z,71.33
2023-02-22T04:09:26.717Z,71.46
2023-02-22T04:10:29.175Z,70.84
2023-02-22T04:11:31.343Z,69.88
2023-02-22T04:12:35.979Z,70.03
2023-02-22T04:13:40.207Z,70.16
2023-02-22T04:14:42.752Z,71.15
2023-02-22T04:15:45.024Z,71.03
2023-02-22T04:16:48.026Z,71.68
2023-02-22T04:17:52.165Z,71.95
2023-02-22T04:18:55.239Z,73.35
2023-02-22T04:19:58.757Z,73.65
2023-02-22T04:21:03.759Z,73.54
2023-02-22T04:22:08.275Z,73.01
2023-02-22T04:23:11.389Z,72.80
2023-02-22T04:24:15.552Z,71.68
2023-02-22T04:25:18.517Z,72.28
2023-02-22T04:26:25.578Z,72.44
2023-02-22T04:27:29.877Z,72.17
2023-02-22T04:28:32.894Z,72.14
2023-02-22T04:29:52.493Z,71.49
2023-02-22T04:30:55.649Z,70.96
2023-02-22T04:31:59.137Z,72.60
2023-02-22T04:33:01.933Z,72.35
2023-02-22T04:34:04.394Z,72.21
2023-02-22T04:35:09.124Z,72.43
2023-02-22T04:36:14.560Z,72.92
2023-02-22T04:37:17.217Z,72.32
2023-02-22T04:38:20.046Z,72.71
2023-02-22T04:39:23.387Z,72.23
2023-02-22T04:40:27.974Z,72.94
2023-02-22T04:41:30.953Z,72.11
2023-02-22T04:42:35.813Z,73.25
2023-02-22T04:43:38.299Z,72.08
2023-02-22T04:44:42.503Z,73.33
2023-02-22T04:45:44.850Z,73.27
2023-02-22T04:46:47.875Z,73.14
2023-02-22T04:47:52.597Z,71.16
2023-02-22T04:48:55.072Z,71.49
2023-02-22T04:49:59.822Z,71.01
2023-02-22T04:51:03.040Z,71.23
2023-02-22T04:52:06.924Z,70.11
2023-02-22T04:53:11.188Z,70.76
2023-02-22T04:54:16.666Z,70.12
2023-02-22T04:55:22.838Z,69.46
2023-02-22T04:56:26.034Z,68.94
2023-02-22T04:57:28.873Z,68.36
2023-02-22T04:58:31.648Z,69.12
2023-02-22T04:59:35.472Z,68.96
2023-02-22T05:00:38.275Z,68.65
2023-02-22T05:01:42.258Z,68.76
2023-02-22T05:02:46.246Z,69.62
2023-02-22T05:03:48.663Z,69.36
2023-02-22T05:04:50.909Z,67.86
2023-02-22T05:05:53.244Z,68.89
2023-02-22T05:06:55.608Z,68.73
2023-02-22T05:07:58.023Z,70.81
2023-02-22T05:09:00.245Z,70.58
2023-02-22T05:10:03.596Z,70.02
2023-02-22T05:11:08.900Z,69.61
2023-02-22T05:12:11.568Z,69.35
2023-02-22T05:13:13.670Z,69.32
2023-02-22T05:14:16.230Z,68.25
2023-02-22T05:15:22.057Z,68.98
2023-02-22T05:16:25.403Z,68.87
2023-02-22T05:17:27.599Z,68.36
2023-02-22T05:18:30.332Z,68.56
2023-02-22T05:19:32.978Z,67.64
2023-02-22T05:20:36.120Z,67.43
2023-02-22T05:21:39.713Z,66.22
2023-02-22T05:22:42.562Z,66.51
2023-02-22T05:23:44.984Z,66.51
2023-02-22T05:24:48.118Z,65.37
2023-02-22T05:25:50.281Z,66.77
2023-02-22T05:26:53.209Z,66.56
2023-02-22T05:28:12.154Z,66.45
2023-02-22T05:29:14.607Z,65.63
2023-02-22T05:30:23.359Z,66.09
2023-02-22T05:31:26.181Z,66.70
2023-02-22T05:32:28.802Z,67.19
2023-02-22T05:33:31.140Z,67.54
2023-02-22T05:34:33.294Z,66.71
2023-02-22T05:35:37.680Z,66.39
2023-02-22T05:36:40.204Z,66.63
2023-02-22T05:37:42.578Z,66.43
2023-02-22T05:38:45.030Z,66.17
2023-02-22T05:39:50.884Z,65.74
2023-02-22T05:40:54.505Z,65.77
2023-02-22T05:41:57.142Z,65.90
2023-02-22T05:43:00.189Z,66.04
2023-02-22T05:44:02.519Z,66.07
2023-02-22T05:45:05.633Z,65.98
2023-02-22T05:46:10.967Z,65.59
2023-02-22T05:47:13.437Z,65.60
2023-02-22T05:48:17.389Z,66.06
2023-02-22T05:49:19.844Z,65.69
2023-02-22T05:50:23.924Z,65.98
2023-02-22T05:51:27.308Z,65.98
2023-02-22T05:52:29.683Z,65.19
2023-02-22T05:53:32.032Z,66.06
2023-02-22T05:54:34.947Z,66.06
2023-02-22T05:55:37.647Z,65.66
2023-02-22T05:56:40.269Z,66.08
2023-02-22T05:57:42.607Z,65.67
2023-02-22T05:58:44.956Z,65.62
2023-02-22T05:59:47.317Z,65.64
2023-02-22T06:00:50.740Z,66.90
2023-02-22T06:01:53.210Z,67.80
2023-02-22T06:03:01.161Z,67.66
2023-02-22T06:04:03.686Z,67.47
2023-02-22T06:05:06.981Z,67.44
2023-02-22T06:06:10.787Z,66.95
2023-02-22T06:07:13.989Z,67.30
2023-02-22T06:08:17.618Z,67.03
2023-02-22T06:09:20.089Z,66.72
2023-02-22T06:10:23.141Z,66.94
2023-02-22T06:11:25.487Z,67.56
2023-02-22T06:12:27.821Z,67.71
2023-02-22T06:13:30.288Z,68.39
2023-02-22T06:14:32.868Z,68.65
2023-02-22T06:15:35.528Z,70.57
2023-02-22T06:16:38.168Z,69.60
2023-02-22T06:17:41.311Z,69.61
2023-02-22T06:18:44.698Z,70.03
2023-02-22T06:19:46.899Z,69.28
2023-02-22T06:20:50.777Z,70.42
2023-02-22T06:21:55.297Z,71.30
2023-02-22T06:22:58.654Z,69.14
2023-02-22T06:24:04.845Z,69.14
2023-02-22T06:25:09.868Z,68.28
2023-02-22T06:26:18.383Z,68.63
2023-02-22T06:27:21.715Z,69.86
2023-02-22T06:28:24.464Z,70.70
2023-02-22T06:29:28.670Z,72.51
2023-02-22T06:30:31.388Z,72.14
2023-02-22T06:31:33.851Z,73.53
2023-02-22T06:32:36.142Z,73.93
2023-02-22T06:33:38.906Z,73.15
2023-02-22T06:34:41.410Z,73.08
2023-02-22T06:35:44.626Z,73.62
2023-02-22T06:36:48.009Z,72.72
2023-02-22T06:37:51.390Z,72.48
2023-02-22T06:38:56.622Z,72.47
2023-02-22T06:40:04.738Z,72.18
2023-02-22T06:41:02.839Z,72.22
2023-02-22T06:42:05.424Z,71.25
2023-02-22T06:43:11.350Z,70.82
2023-02-22T06:44:15.520Z,70.43
2023-02-22T06:45:18.349Z,70.98
2023-02-22T06:46:21.315Z,71.00
2023-02-22T06:47:23.889Z,70.46
2023-02-22T06:48:27.198Z,69.45
2023-02-22T06:49:29.566Z,69.48
2023-02-22T06:50:35.523Z,69.35
2023-02-22T06:51:37.214Z,69.01
2023-02-22T06:52:44.227Z,68.34
2023-02-22T06:53:46.306Z,69.44
2023-02-22T06:54:49.276Z,69.52
2023-02-22T06:55:54.589Z,69.01
2023-02-22T06:56:57.445Z,68.63
2023-02-22T06:58:00.414Z,68.51
2023-02-22T06:59:03.364Z,68.56
2023-02-22T07:00:07.275Z,68.80
2023-02-22T07:01:09.800Z,68.76
2023-02-22T07:02:13.203Z,68.03
2023-02-22T07:03:16.564Z,67.72
2023-02-22T07:04:19.223Z,68.03
2023-02-22T07:05:24.561Z,67.37
2023-02-22T07:06:27.229Z,67.88
2023-02-22T07:07:29.716Z,68.23
2023-02-22T07:08:32.568Z,67.84
2023-02-22T07:09:35.050Z,66.67
2023-02-22T07:10:38.950Z,66.69
2023-02-22T07:11:41.724Z,66.40
2023-02-22T07:12:44.067Z,66.28
2023-02-22T07:13:46.450Z,65.68
2023-02-22T07:14:48.800Z,65.74
2023-02-22T07:15:51.051Z,66.02
2023-02-22T07:16:53.623Z,66.16
2023-02-22T07:17:57.004Z,66.29
2023-02-22T07:19:06.172Z,65.52
2023-02-22T07:20:11.031Z,66.17
2023-02-22T07:21:13.329Z,65.58
2023-02-22T07:22:17.067Z,65.10
2023-02-22T07:23:20.690Z,65.63
2023-02-22T07:24:23.235Z,65.15
2023-02-22T07:25:26.674Z,63.54
2023-02-22T07:26:29.117Z,64.46
2023-02-22T07:27:38.915Z,64.72
2023-02-22T07:28:41.242Z,63.67
2023-02-22T07:29:45.301Z,63.38
2023-02-22T07:30:47.774Z,63.85
2023-02-22T07:31:50.482Z,64.20
2023-02-22T07:32:54.854Z,63.81
2023-02-22T07:33:57.243Z,64.01
2023-02-22T07:35:02.028Z,64.01
2023-02-22T07:36:06.095Z,64.38
2023-02-22T07:37:08.644Z,63.83
2023-02-22T07:38:10.823Z,63.33
2023-02-22T07:39:13.636Z,63.99
2023-02-22T07:40:17.666Z,64.10
2023-02-22T07:41:22.976Z,63.46
2023-02-22T07:42:27.870Z,63.79
2023-02-22T07:43:32.090Z,63.48
2023-02-22T07:44:34.959Z,64.23
2023-02-22T07:45:37.189Z,63.95
2023-02-22T07:46:41.316Z,62.95
2023-02-22T07:47:47.039Z,63.21
2023-02-22T07:48:49.407Z,62.76
2023-02-22T07:49:53.679Z,62.25
2023-02-22T07:50:56.753Z,62.08
2023-02-22T07:51:59.969Z,62.00
2023-02-22T07:53:05.786Z,60.85
2023-02-22T07:54:08.774Z,61.75
2023-02-22T07:55:12.195Z,61.14
2023-02-22T07:56:15.378Z,61.79
2023-02-22T07:57:18.231Z,62.42
2023-02-22T07:58:23.460Z,62.64
2023-02-22T07:59:25.970Z,62.22
2023-02-22T08:00:34.408Z,62.06
2023-02-22T08:01:37.578Z,62.16
2023-02-22T08:02:43.518Z,61.62
2023-02-22T08:03:47.995Z,62.06
2023-02-22T08:04:50.932Z,62.00
2023-02-22T08:05:58.023Z,61.88
2023-02-22T08:07:01.089Z,61.92
2023-02-22T08:08:05.504Z,61.59
2023-02-22T08:09:08.080Z,61.86
2023-02-22T08:10:13.206Z,62.58
2023-02-22T08:11:18.955Z,63.02
2023-02-22T08:12:21.562Z,63.97
2023-02-22T08:13:24.348Z,63.98
2023-02-22T08:14:27.584Z,64.28
2023-02-22T08:15:32.696Z,64.33
2023-02-22T08:16:35.295Z,64.50
2023-02-22T08:17:38.434Z,65.04
2023-02-22T08:18:40.912Z,65.05
2023-02-22T08:19:43.846Z,65.47
2023-02-22T08:20:49.338Z,65.21
2023-02-22T08:21:52.353Z,65.09
2023-02-22T08:22:56.338Z,64.87
2023-02-22T08:23:59.899Z,65.05
2023-02-22T08:25:03.553Z,65.05
2023-02-22T08:26:09.068Z,65.13
2023-02-22T08:27:11.627Z,65.30
2023-02-22T08:28:16.801Z,65.07
2023-02-22T08:29:19.330Z,65.87
2023-02-22T08:30:23.096Z,70.99
2023-02-22T08:31:27.477Z,69.40
2023-02-22T08:32:29.963Z,67.23
2023-02-22T08:33:33.445Z,67.23
2023-02-22T08:34:36.626Z,67.56
2023-02-22T08:35:40.915Z,68.07
2023-02-22T08:36:43.544Z,67.89
2023-02-22T08:37:54.362Z,67.28
2023-02-22T08:38:57.308Z,66.61
2023-02-22T08:39:59.639Z,65.87
2023-02-22T08:41:01.918Z,66.31
2023-02-22T08:42:05.076Z,66.55
2023-02-22T08:43:08.021Z,66.15
2023-02-22T08:44:10.808Z,68.28
2023-02-22T08:45:13.815Z,69.02
2023-02-22T08:46:17.508Z,66.06
2023-02-22T08:47:19.798Z,66.70
2023-02-22T08:48:22.146Z,65.71
2023-02-22T08:49:24.972Z,65.81
2023-02-22T08:50:33.735Z,67.84
2023-02-22T08:51:36.601Z,65.73
2023-02-22T08:52:40.608Z,67.51
2023-02-22T08:53:43.932Z,67.51
2023-02-22T08:54:46.920Z,66.04
2023-02-22T08:55:49.859Z,66.85
2023-02-22T08:56:52.434Z,71.01
2023-02-22T08:57:54.696Z,68.15
2023-02-22T08:59:01.108Z,66.95
2023-02-22T09:00:06.609Z,67.24
2023-02-22T09:01:09.176Z,66.36
2023-02-22T09:02:17.187Z,66.59
2023-02-22T09:03:19.939Z,66.45
2023-02-22T09:04:22.402Z,66.87
2023-02-22T09:05:24.697Z,66.87
2023-02-22T09:06:27.678Z,66.65
2023-02-22T09:07:30.613Z,66.62
2023-02-22T09:08:32.844Z,68.76
2023-02-22T09:09:36.362Z,66.80
2023-02-22T09:10:39.992Z,67.93
2023-02-22T09:11:42.429Z,67.32
2023-02-22T09:12:44.780Z,66.94
2023-02-22T09:13:47.308Z,66.78
2023-02-22T09:14:50.194Z,66.91
2023-02-22T09:15:52.477Z,66.77
2023-02-22T09:16:55.304Z,66.37
2023-02-22T09:17:58.337Z,65.09
2023-02-22T09:19:00.617Z,64.10
2023-02-22T09:20:06.329Z,62.13
2023-02-22T09:21:08.587Z,64.10
2023-02-22T09:22:11.308Z,62.29
2023-02-22T09:23:13.841Z,62.18
2023-02-22T09:24:17.070Z,62.18
2023-02-22T09:25:20.235Z,61.43
2023-02-22T09:26:27.886Z,61.38
2023-02-22T09:27:30.407Z,62.71
2023-02-22T09:28:32.637Z,62.70
2023-02-22T09:29:38.089Z,62.86
2023-02-22T09:30:42.921Z,62.44
2023-02-22T09:31:45.686Z,62.59
2023-02-22T09:32:49.431Z,62.56
2023-02-22T09:33:53.293Z,62.75
2023-02-22T09:34:56.780Z,62.07
2023-02-22T09:36:00.351Z,60.84
2023-02-22T09:37:04.455Z,60.22
2023-02-22T09:38:07.124Z,60.77
2023-02-22T09:39:10.911Z,62.12
2023-02-22T09:40:20.608Z,62.12
2023-02-22T09:41:34.014Z,63.65
2023-02-22T09:42:41.481Z,63.81
2023-02-22T09:44:07.369Z,63.86
2023-02-22T09:45:16.681Z,63.84
2023-02-22T09:46:29.603Z,62.74
2023-02-22T09:48:05.268Z,59.70
2023-02-22T09:49:25.357Z,58.24
2023-02-22T09:50:35.642Z,57.54
2023-02-22T09:51:58.093Z,58.34
2023-02-22T09:53:29.099Z,57.59
2023-02-22T09:54:39.004Z,58.34
2023-02-22T09:55:51.099Z,58.14
2023-02-22T09:56:58.007Z,58.28
2023-02-22T09:58:03.528Z,57.06
2023-02-22T09:59:11.270Z,56.58
2023-02-22T10:00:20.934Z,57.66
2023-02-22T10:01:31.542Z,57.41
2023-02-22T10:02:38.138Z,57.51
2023-02-22T10:03:48.083Z,56.47
2023-02-22T10:05:16.214Z,56.02
2023-02-22T10:06:23.211Z,58.19
2023-02-22T10:07:49.304Z,58.51
2023-02-22T10:08:56.493Z,59.85
2023-02-22T10:10:01.585Z,61.18
2023-02-22T10:11:15.841Z,59.07
2023-02-22T10:12:37.161Z,61.15
2023-02-22T10:13:58.572Z,57.30
2023-02-22T10:15:40.502Z,62.99
2023-02-22T10:16:57.128Z,57.33
2023-02-22T10:18:06.723Z,65.61
2023-02-22T10:19:21.988Z,61.86
2023-02-22T10:20:31.045Z,53.81
2023-02-22T10:21:49.173Z,54.70
2023-02-22T10:22:56.703Z,54.07
2023-02-22T10:24:09.901Z,54.68
2023-02-22T10:25:17.530Z,54.67
2023-02-22T10:26:32.960Z,55.16
2023-02-22T10:27:58.083Z,55.79
2023-02-22T10:30:25.918Z,56.26
2023-02-22T10:31:32.933Z,55.61
2023-02-22T10:32:48.128Z,55.23
2023-02-22T10:33:56.911Z,54.61
2023-02-22T10:35:03.064Z,57.48
2023-02-22T10:36:08.134Z,56.86
2023-02-22T10:37:26.923Z,55.33
2023-02-22T10:38:35.141Z,53.91
2023-02-22T10:39:40.030Z,53.75
2023-02-22T10:40:46.600Z,56.71
2023-02-22T10:41:53.678Z,53.99
2023-02-22T10:42:57.811Z,54.14
2023-02-22T10:44:03.420Z,53.80
2023-02-22T10:45:12.647Z,55.58
2023-02-22T10:46:20.753Z,54.07
2023-02-22T10:47:25.909Z,53.31
2023-02-22T10:48:31.724Z,53.64
2023-02-22T10:49:44.110Z,53.43
2023-02-22T10:50:47.491Z,54.28
2023-02-22T10:51:59.925Z,52.97
2023-02-22T10:53:03.228Z,53.08
2023-02-22T10:54:27.119Z,53.84
2023-02-22T10:55:30.089Z,53.29
2023-02-22T10:56:32.720Z,55.32
2023-02-22T10:57:36.971Z,58.95
2023-02-22T10:58:58.994Z,54.40
2023-02-22T11:00:24.479Z,53.74
2023-02-22T11:01:33.317Z,53.25
2023-02-22T11:02:41.936Z,52.84
2023-02-22T11:03:45.107Z,52.99
2023-02-22T11:04:51.575Z,53.70
2023-02-22T11:05:54.927Z,55.40
2023-02-22T11:07:12.488Z,55.00
2023-02-22T11:08:27.617Z,53.99
2023-02-22T11:09:30.802Z,53.91
2023-02-22T11:10:35.432Z,53.80
2023-02-22T11:11:40.628Z,54.35
2023-02-22T11:12:48.543Z,53.72
2023-02-22T11:13:55.689Z,54.52
2023-02-22T11:15:21.591Z,54.36
2023-02-22T11:16:37.665Z,53.68
2023-02-22T11:17:40.748Z,57.55
2023-02-22T11:18:43.805Z,52.71
2023-02-22T11:19:50.216Z,53.49
2023-02-22T11:21:10.109Z,55.44
2023-02-22T11:22:25.750Z,52.65
2023-02-22T11:23:28.755Z,53.18
2023-02-22T11:24:43.653Z,54.59
2023-02-22T11:25:39.540Z,55.10
2023-02-22T11:26:45.896Z,55.02
2023-02-22T11:27:49.026Z,56.04
2023-02-22T11:28:55.009Z,55.17
2023-02-22T11:30:21.751Z,54.16
2023-02-22T11:31:29.631Z,53.76
2023-02-22T11:32:33.019Z,53.78
2023-02-22T11:33:37.356Z,53.07
2023-02-22T11:34:43.639Z,53.02
2023-02-22T11:36:02.607Z,53.16
2023-02-22T11:37:31.732Z,52.99
2023-02-22T11:38:39.500Z,52.91
2023-02-22T11:39:44.337Z,53.25
2023-02-22T11:40:49.280Z,53.30
2023-02-22T11:41:52.011Z,53.88
2023-02-22T11:43:17.799Z,53.92
2023-02-22T11:44:29.406Z,53.63
2023-02-22T11:45:32.896Z,53.70
2023-02-22T11:46:37.874Z,53.70
2023-02-22T11:47:56.398Z,53.99
2023-02-22T11:49:11.537Z,54.21
2023-02-22T11:50:33.687Z,54.98
2023-02-22T11:51:45.173Z,54.56
2023-02-22T11:52:51.594Z,54.64
2023-02-22T11:54:03.385Z,54.62
2023-02-22T11:55:42.355Z,55.51
2023-02-22T11:56:47.902Z,55.75
2023-02-22T11:58:23.219Z,55.00
2023-02-22T11:59:44.512Z,55.61
2023-02-22T12:00:54.039Z,55.46
2023-02-22T12:02:00.315Z,55.17
2023-02-22T12:03:18.754Z,55.70
2023-02-22T12:04:42.657Z,55.46
2023-02-22T12:06:12.373Z,55.96
2023-02-22T12:07:29.379Z,56.45
2023-02-22T12:08:50.117Z,56.48
2023-02-22T12:10:19.843Z,56.56
2023-02-22T12:11:39.224Z,56.75
2023-02-22T12:12:47.939Z,56.55
2023-02-22T12:14:02.962Z,57.15
2023-02-22T12:15:27.224Z,56.11
2023-02-22T12:17:03.882Z,56.13
2023-02-22T12:19:45.920Z,56.63
2023-02-22T12:20:56.817Z,56.73
2023-02-22T12:22:22.563Z,56.05
2023-02-22T12:23:40.735Z,56.08
2023-02-22T12:24:51.606Z,55.80
2023-02-22T12:26:01.206Z,56.26
2023-02-22T12:27:12.935Z,56.49
2023-02-22T12:28:26.135Z,56.08
2023-02-22T12:29:33.421Z,56.35
2023-02-22T12:30:39.871Z,56.02
2023-02-22T12:31:49.833Z,55.80
2023-02-22T12:32:59.751Z,56.40
2023-02-22T12:34:21.286Z,55.56
2023-02-22T12:35:28.089Z,56.32
2023-02-22T12:36:37.901Z,55.67
2023-02-22T12:37:55.778Z,55.21
2023-02-22T12:39:07.028Z,55.12
2023-02-22T12:40:36.821Z,54.97
2023-02-22T12:41:42.869Z,54.24
2023-02-22T12:42:49.083Z,54.88
2023-02-22T12:43:54.888Z,55.92
2023-02-22T12:45:06.981Z,55.99
2023-02-22T12:46:28.992Z,55.78
2023-02-22T12:47:41.990Z,55.29
2023-02-22T12:49:14.245Z,55.54
2023-02-22T12:50:23.824Z,55.69
2023-02-22T12:51:55.644Z,55.64
2023-02-22T12:53:21.157Z,56.22
2023-02-22T12:54:36.058Z,55.24
2023-02-22T12:55:43.876Z,55.38
2023-02-22T12:56:56.304Z,55.30
2023-02-22T12:58:11.793Z,55.55
2023-02-22T12:59:33.118Z,55.04
2023-02-22T13:00:41.627Z,54.85
2023-02-22T13:01:48.388Z,54.76
2023-02-22T13:03:01.277Z,54.86
2023-02-22T13:04:19.497Z,54.25
2023-02-22T13:05:19.489Z,53.96
2023-02-22T13:06:42.034Z,53.45
2023-02-22T13:08:13.464Z,53.14
2023-02-22T13:09:44.212Z,53.54
2023-02-22T13:11:08.040Z,53.82
2023-02-22T13:12:19.992Z,54.01
2023-02-22T13:13:28.862Z,52.68
2023-02-22T13:14:47.297Z,54.24
2023-02-22T13:15:56.827Z,53.44
2023-02-22T13:17:25.922Z,53.68
2023-02-22T13:18:34.832Z,54.71
2023-02-22T13:19:48.154Z,54.58
2023-02-22T13:21:19.741Z,53.83
2023-02-22T13:22:40.909Z,54.18
2023-02-22T13:23:48.287Z,53.78
2023-02-22T13:25:05.923Z,54.01
2023-02-22T13:26:19.322Z,52.94
2023-02-22T13:27:35.078Z,52.52
2023-02-22T13:28:57.149Z,52.14
2023-02-22T13:30:03.532Z,52.19
2023-02-22T13:31:19.507Z,52.47
2023-02-22T13:32:44.634Z,53.07
2023-02-22T13:34:15.706Z,53.13
2023-02-22T13:35:39.175Z,55.17
2023-02-22T13:36:57.677Z,52.51
2023-02-22T13:38:09.832Z,53.00
2023-02-22T13:39:38.975Z,51.96
2023-02-22T13:40:48.802Z,52.37
2023-02-22T13:42:01.197Z,52.57
2023-02-22T13:43:28.543Z,53.04
2023-02-22T13:44:40.731Z,55.07
2023-02-22T13:46:00.726Z,51.78
2023-02-22T13:47:18.973Z,51.60
2023-02-22T13:48:44.502Z,52.03
2023-02-22T13:50:10.436Z,53.87
2023-02-22T13:51:22.168Z,53.25
2023-02-22T13:52:28.430Z,53.07
2023-02-22T13:53:38.543Z,54.08
2023-02-22T13:54:47.405Z,53.63
2023-02-22T13:55:57.003Z,53.66
2023-02-22T13:57:03.089Z,53.38
2023-02-22T13:58:11.955Z,53.50
2023-02-22T13:59:36.826Z,52.91
2023-02-22T14:00:49.458Z,53.61
2023-02-22T14:01:53.515Z,53.88
2023-02-22T14:03:06.666Z,53.96
2023-02-22T14:04:30.580Z,53.89
2023-02-22T14:05:42.705Z,54.37
2023-02-22T14:06:47.462Z,54.39
2023-02-22T14:07:51.258Z,54.78
2023-02-22T14:08:54.635Z,55.12
2023-02-22T14:09:59.964Z,55.22
2023-02-22T14:11:10.828Z,55.06
2023-02-22T14:12:38.520Z,55.37
2023-02-22T14:14:00.857Z,55.78
2023-02-22T14:15:28.683Z,55.40
2023-02-22T14:16:26.067Z,55.70
2023-02-22T14:17:30.435Z,56.20
2023-02-22T14:18:46.820Z,56.44
2023-02-22T14:20:19.261Z,56.36
2023-02-22T14:21:22.697Z,56.62
2023-02-22T14:22:30.244Z,56.77
2023-02-22T14:23:41.558Z,57.05
2023-02-22T14:24:47.839Z,57.88
2023-02-22T14:25:53.000Z,56.93
2023-02-22T14:27:03.002Z,56.77
2023-02-22T14:28:30.463Z,56.41
2023-02-22T14:29:35.167Z,56.78
2023-02-22T14:30:41.508Z,56.79
2023-02-22T14:31:49.336Z,56.76
2023-02-22T14:32:52.254Z,57.03
2023-02-22T14:34:16.328Z,56.30
2023-02-22T14:35:28.824Z,56.54
2023-02-22T14:36:40.297Z,56.75
2023-02-22T14:37:46.735Z,56.65