createdAt,value
2019-01-31T00:01:47.749Z,11.03
2019-01-31T00:04:03.834Z,11.33
2019-01-31T00:06:23.539Z,11.47
2019-01-31T00:09:06.848Z,12.77
2019-01-31T00:11:49.976Z,10.83
2019-01-31T00:14:32.738Z,12.30
2019-01-31T00:17:15.471Z,12.27
2019-01-31T00:19:38.464Z,8.77
2019-01-31T00:22:22.382Z,10.50
2019-01-31T00:25:05.224Z,15.23
2019-01-31T00:27:21.594Z,9.97
2019-01-31T00:29:47.490Z,10.13
2019-01-31T00:32:30.309Z,10.27
2019-01-31T00:34:46.198Z,8.67
2019-01-31T00:37:02.829Z,15.70
2019-01-31T00:39:21.051Z,12.20
2019-01-31T00:41:37.230Z,10.17
2019-01-31T00:43:55.763Z,8.43
2019-01-31T00:46:11.859Z,8.47
2019-01-31T00:48:28.263Z,11.63
2019-01-31T00:51:02.210Z,11.20
2019-01-31T00:53:18.948Z,11.53
2019-01-31T00:55:35.750Z,8.40
2019-01-31T00:57:52.452Z,11.93
2019-01-31T01:00:08.609Z,9.27
2019-01-31T01:02:25.584Z,12.57
2019-01-31T01:04:43.567Z,11.10
2019-01-31T01:07:00.453Z,12.87
2019-01-31T01:09:16.604Z,11.67
2019-01-31T01:13:49.652Z,9.97
2019-01-31T01:16:05.947Z,13.20
2019-01-31T01:18:22.677Z,12.53
2019-01-31T01:20:39.074Z,10.00
2019-01-31T01:22:55.677Z,12.80
2019-01-31T01:25:12.290Z,8.87
2019-01-31T01:27:28.744Z,10.23
2019-01-31T01:29:46.371Z,9.80
2019-01-31T01:32:16.616Z,13.23
2019-01-31T01:35:01.226Z,14.37
2019-01-31T01:37:18.961Z,10.50
2019-01-31T01:40:02.121Z,9.00
2019-01-31T01:42:44.887Z,11.97
2019-01-31T01:45:27.660Z,9.33
2019-01-31T01:47:44.268Z,12.67
2019-01-31T01:50:00.733Z,12.60
2019-01-31T01:52:19.060Z,10.00
2019-01-31T01:54:35.669Z,8.77
2019-01-31T01:57:01.324Z,14.30
2019-01-31T01:59:17.612Z,12.93
2019-01-31T02:01:33.777Z,17.53
2019-01-31T02:03:50.076Z,12.90
2019-01-31T02:06:06.878Z,14.30
2019-01-31T02:08:23.293Z,13.17
2019-01-31T02:10:39.383Z,10.70
2019-01-31T02:12:57.987Z,12.67
2019-01-31T02:15:14.317Z,9.53
2019-01-31T02:20:39.839Z,9.33
2019-01-31T02:23:22.701Z,9.97
2019-01-31T02:25:44.842Z,11.10
2019-01-31T02:28:27.684Z,9.47
2019-01-31T02:31:12.443Z,12.23
2019-01-31T02:33:53.921Z,14.77
2019-01-31T02:36:36.660Z,11.43
2019-01-31T02:38:53.082Z,10.30
2019-01-31T02:41:09.321Z,10.17
2019-01-31T02:45:44.679Z,13.87
2019-01-31T02:48:29.819Z,11.33
2019-01-31T02:50:58.240Z,9.63
2019-01-31T02:53:41.024Z,13.43
2019-01-31T02:56:01.648Z,14.27
2019-01-31T02:58:17.885Z,8.33
2019-01-31T03:00:34.111Z,10.87
2019-01-31T03:02:50.642Z,10.33
2019-01-31T03:05:07.677Z,9.93
2019-01-31T03:09:54.932Z,9.60
2019-01-31T03:12:06.383Z,14.07
2019-01-31T03:14:46.265Z,14.03
2019-01-31T03:16:49.751Z,12.03
2019-01-31T03:19:32.487Z,11.57
2019-01-31T03:22:01.055Z,9.60
2019-01-31T03:24:47.095Z,11.03
2019-01-31T03:27:04.365Z,11.97
2019-01-31T03:29:23.023Z,11.87
2019-01-31T03:31:50.023Z,15.10
2019-01-31T03:34:09.300Z,13.00
2019-01-31T03:36:28.076Z,13.27
2019-01-31T03:41:49.003Z,9.13
2019-01-31T03:44:17.719Z,11.27
2019-01-31T03:46:35.531Z,10.03
2019-01-31T03:48:51.884Z,10.13
2019-01-31T03:51:09.624Z,10.23
2019-01-31T03:53:30.162Z,15.13
2019-01-31T03:55:48.751Z,13.17
2019-01-31T03:58:05.806Z,16.53
2019-01-31T04:00:23.427Z,12.90
2019-01-31T04:06:34.696Z,13.70
2019-01-31T04:09:01.352Z,9.97
2019-01-31T04:11:18.557Z,15.03
2019-01-31T04:13:35.569Z,11.67
2019-01-31T04:15:54.677Z,12.80
2019-01-31T04:18:15.669Z,15.77
2019-01-31T04:20:20.325Z,18.37
2019-01-31T04:22:44.140Z,17.83
2019-01-31T04:24:48.861Z,14.77
2019-01-31T04:27:12.745Z,16.90
2019-01-31T04:29:29.226Z,15.77
2019-01-31T04:34:20.286Z,15.50
2019-01-31T04:36:36.804Z,15.10
2019-01-31T04:39:00.703Z,18.20
2019-01-31T04:41:25.329Z,15.37
2019-01-31T04:43:42.123Z,15.80
2019-01-31T04:48:31.307Z,15.80
2019-01-31T04:50:47.431Z,14.83
2019-01-31T04:53:03.588Z,15.60
2019-01-31T04:55:20.181Z,17.23
2019-01-31T04:57:36.339Z,16.17
2019-01-31T04:59:52.793Z,14.57
2019-01-31T05:02:09.438Z,15.87
2019-01-31T05:04:27.628Z,12.07
2019-01-31T05:06:44.489Z,14.63
2019-01-31T05:08:49.162Z,17.40
2019-01-31T05:10:53.820Z,11.43
2019-01-31T05:13:17.498Z,14.43
2019-01-31T05:15:43.813Z,16.50
2019-01-31T05:17:50.151Z,14.13
2019-01-31T05:20:33.771Z,13.73
2019-01-31T05:22:57.394Z,15.73
2019-01-31T05:25:32.429Z,13.10
2019-01-31T05:27:48.950Z,18.80
2019-01-31T05:30:05.099Z,16.10
2019-01-31T05:32:21.308Z,12.17
2019-01-31T05:34:37.896Z,17.97
2019-01-31T05:36:53.842Z,14.17
2019-01-31T05:39:10.667Z,11.73
2019-01-31T05:41:26.760Z,16.07
2019-01-31T05:43:42.735Z,15.77
2019-01-31T05:46:02.204Z,13.80
2019-01-31T05:48:18.518Z,12.90
2019-01-31T05:50:37.988Z,17.73
2019-01-31T05:52:51.524Z,12.87
2019-01-31T05:55:07.942Z,12.13
2019-01-31T05:57:24.375Z,12.93
2019-01-31T05:59:34.465Z,13.63
2019-01-31T06:01:58.349Z,13.37
2019-01-31T06:04:22.004Z,13.97
2019-01-31T06:06:41.022Z,14.50
2019-01-31T06:08:57.209Z,15.43
2019-01-31T06:11:17.804Z,15.37
2019-01-31T06:15:44.929Z,14.93
2019-01-31T06:18:02.515Z,15.70
2019-01-31T06:20:18.379Z,11.90
2019-01-31T06:22:46.401Z,12.43
2019-01-31T06:25:10.029Z,9.90
2019-01-31T06:27:26.762Z,14.17
2019-01-31T06:29:43.487Z,15.17
2019-01-31T06:32:17.370Z,10.03
2019-01-31T06:34:21.961Z,13.57
2019-01-31T06:36:26.484Z,11.17
2019-01-31T06:38:51.959Z,12.27
2019-01-31T06:41:18.670Z,11.73
2019-01-31T06:44:01.360Z,12.93
2019-01-31T06:49:07.359Z,11.83
2019-01-31T06:51:12.029Z,14.57
2019-01-31T06:53:28.646Z,15.90
2019-01-31T06:55:47.061Z,8.77
2019-01-31T06:58:25.674Z,10.77
2019-01-31T07:00:46.213Z,10.03
2019-01-31T07:03:02.609Z,10.10
2019-01-31T07:05:18.940Z,10.20
2019-01-31T07:07:39.341Z,12.17
2019-01-31T07:09:56.369Z,11.73
2019-01-31T07:12:01.034Z,10.67
2019-01-31T07:17:12.629Z,12.40
2019-01-31T07:24:41.100Z,11.90
2019-01-31T07:26:58.576Z,9.80
2019-01-31T07:29:16.592Z,11.97
2019-01-31T07:31:35.775Z,12.00
2019-01-31T07:37:01.242Z,9.17
2019-01-31T07:39:32.040Z,7.93
2019-01-31T07:42:19.247Z,10.07
2019-01-31T07:44:22.177Z,10.87
2019-01-31T07:47:22.897Z,15.40
2019-01-31T07:52:06.503Z,8.53
2019-01-31T07:54:26.661Z,11.73
2019-01-31T07:59:29.707Z,12.17
2019-01-31T08:01:46.367Z,11.20
2019-01-31T08:04:05.028Z,12.90
2019-01-31T08:06:21.221Z,11.13
2019-01-31T08:08:59.173Z,11.57
2019-01-31T08:16:06.721Z,10.50
2019-01-31T08:18:44.904Z,13.13
2019-01-31T08:21:03.284Z,11.77
2019-01-31T08:26:02.905Z,15.17
2019-01-31T08:28:22.068Z,17.50
2019-01-31T08:30:41.795Z,9.00
2019-01-31T08:35:36.387Z,10.53
2019-01-31T08:37:54.298Z,9.40
2019-01-31T08:40:11.597Z,16.10
2019-01-31T08:42:27.522Z,10.83
2019-01-31T08:44:36.966Z,9.63
2019-01-31T08:49:35.986Z,11.40
2019-01-31T08:51:52.262Z,10.47
2019-01-31T08:54:08.703Z,11.67
2019-01-31T08:56:24.664Z,13.33
2019-01-31T08:58:49.168Z,12.77
2019-01-31T09:00:53.748Z,10.37
2019-01-31T09:03:18.456Z,13.50
2019-01-31T09:05:23.197Z,14.57
2019-01-31T09:10:04.803Z,12.03
2019-01-31T09:12:21.657Z,12.17
2019-01-31T09:14:37.614Z,9.30
2019-01-31T09:16:53.916Z,10.37
2019-01-31T09:19:10.055Z,12.10
2019-01-31T09:21:26.444Z,9.10
2019-01-31T09:26:01.967Z,8.70
2019-01-31T09:28:19.472Z,10.17
2019-01-31T09:30:36.334Z,11.50
2019-01-31T09:32:56.672Z,11.03
2019-01-31T09:40:23.510Z,11.47
2019-01-31T09:43:06.323Z,9.60
2019-01-31T09:45:25.617Z,10.57
2019-01-31T09:50:42.475Z,8.93
2019-01-31T09:52:58.793Z,9.37
2019-01-31T09:55:15.068Z,14.57
2019-01-31T09:57:31.360Z,13.47
2019-01-31T09:59:47.571Z,12.07
2019-01-31T10:02:05.073Z,9.87
2019-01-31T10:04:21.462Z,13.87
2019-01-31T10:06:37.706Z,10.93
2019-01-31T10:08:54.186Z,9.23
2019-01-31T10:11:13.768Z,9.00
2019-01-31T10:13:50.253Z,10.53
2019-01-31T10:16:24.737Z,13.20
2019-01-31T10:19:29.559Z,11.50
2019-01-31T10:21:56.737Z,12.93
2019-01-31T10:24:34.740Z,12.13
2019-01-31T10:29:55.256Z,11.90
2019-01-31T10:32:11.531Z,13.47
2019-01-31T10:34:30.825Z,11.67
2019-01-31T10:36:49.889Z,14.00
2019-01-31T10:39:06.676Z,10.27
2019-01-31T10:41:23.067Z,14.23
2019-01-31T10:43:43.202Z,12.30
2019-01-31T10:45:57.174Z,9.73
2019-01-31T10:48:16.185Z,10.80
2019-01-31T10:50:46.286Z,12.57
2019-01-31T10:53:29.972Z,13.57
2019-01-31T10:56:12.758Z,12.17
2019-01-31T10:58:28.808Z,10.33
2019-01-31T11:03:46.944Z,11.33
2019-01-31T11:06:07.637Z,8.33
2019-01-31T11:08:24.529Z,14.10
2019-01-31T11:10:40.825Z,15.53
2019-01-31T11:15:13.289Z,12.47
2019-01-31T11:17:29.665Z,10.40
2019-01-31T11:19:46.742Z,17.40
2019-01-31T11:25:42.996Z,15.30
2019-01-31T11:28:31.847Z,11.87
2019-01-31T11:31:14.544Z,12.30
2019-01-31T11:33:30.778Z,12.23
2019-01-31T11:35:47.167Z,14.33
2019-01-31T11:38:07.227Z,14.00
2019-01-31T11:40:23.859Z,15.97
2019-01-31T11:42:42.964Z,13.80
2019-01-31T11:44:59.003Z,14.13
2019-01-31T11:47:17.450Z,15.17
2019-01-31T11:49:33.774Z,17.47
2019-01-31T11:52:18.109Z,11.53
2019-01-31T12:00:25.997Z,16.50
2019-01-31T12:02:30.659Z,14.87
2019-01-31T12:04:54.703Z,14.53
2019-01-31T12:07:03.449Z,13.13
2019-01-31T12:09:33.004Z,13.37
2019-01-31T12:11:53.465Z,10.47
2019-01-31T12:14:09.692Z,15.67
2019-01-31T12:16:14.339Z,15.53
2019-01-31T12:18:37.974Z,13.47
2019-01-31T12:20:42.568Z,11.83
2019-01-31T12:23:06.373Z,12.30
2019-01-31T12:25:48.903Z,12.77
2019-01-31T12:27:53.515Z,17.87
2019-01-31T12:32:44.273Z,13.03
2019-01-31T12:38:03.395Z,15.37
2019-01-31T12:40:19.975Z,19.53
2019-01-31T12:42:56.849Z,20.07
2019-01-31T12:45:16.125Z,15.23
2019-01-31T12:47:32.344Z,14.50
2019-01-31T12:49:52.705Z,16.37
2019-01-31T12:52:09.412Z,16.27
2019-01-31T12:54:26.102Z,17.37
2019-01-31T12:56:48.054Z,16.47
2019-01-31T12:58:54.890Z,15.83
2019-01-31T13:00:59.101Z,16.43
2019-01-31T13:05:59.700Z,17.70
2019-01-31T13:08:23.288Z,19.47
2019-01-31T13:10:39.520Z,22.13
2019-01-31T13:12:55.610Z,20.50
2019-01-31T13:15:15.660Z,18.73
2019-01-31T13:17:32.435Z,16.53
2019-01-31T13:19:57.950Z,16.47
2019-01-31T13:22:32.556Z,17.00
2019-01-31T13:27:12.171Z,17.50
2019-01-31T13:29:28.339Z,23.47
2019-01-31T13:31:44.338Z,19.40
2019-01-31T13:34:01.065Z,18.90
2019-01-31T13:38:34.128Z,22.53
2019-01-31T13:40:53.790Z,16.00
2019-01-31T13:43:20.571Z,15.30
2019-01-31T13:45:30.977Z,16.53
2019-01-31T13:47:58.431Z,12.67
2019-01-31T13:53:01.502Z,13.07
2019-01-31T13:55:21.313Z,16.93
2019-01-31T14:00:58.588Z,15.80
2019-01-31T14:03:14.787Z,13.77
2019-01-31T14:05:33.883Z,13.37
2019-01-31T14:07:49.979Z,12.17
2019-01-31T14:10:06.308Z,14.73
2019-01-31T14:12:11.131Z,11.77
2019-01-31T14:14:18.310Z,16.13
2019-01-31T14:22:23.523Z,13.93
2019-01-31T14:24:45.973Z,14.13
2019-01-31T14:27:02.597Z,14.03
2019-01-31T14:29:19.356Z,13.87
2019-01-31T14:31:38.317Z,13.67
2019-01-31T14:33:54.920Z,13.67
2019-01-31T14:36:16.089Z,11.80
2019-01-31T14:38:41.923Z,12.73
2019-01-31T14:40:58.087Z,14.63
2019-01-31T14:43:14.730Z,10.20
2019-01-31T14:45:31.266Z,9.57
2019-01-31T14:47:47.670Z,13.07
2019-01-31T14:50:05.018Z,11.63
2019-01-31T14:52:27.977Z,11.10
2019-01-31T15:00:27.005Z,11.50
2019-01-31T15:05:22.523Z,12.27
2019-01-31T15:10:15.995Z,11.77
2019-01-31T15:12:36.418Z,13.40
2019-01-31T15:15:05.077Z,9.73
2019-01-31T15:17:21.738Z,10.10
2019-01-31T15:19:40.441Z,10.13
2019-01-31T15:21:57.034Z,12.97
2019-01-31T15:24:13.558Z,10.80
2019-01-31T15:26:30.305Z,15.10
2019-01-31T15:28:49.650Z,10.70
2019-01-31T15:31:06.100Z,17.20
2019-01-31T15:33:22.547Z,11.50
2019-01-31T15:40:47.194Z,11.77
2019-01-31T15:42:51.820Z,12.50
2019-01-31T15:44:57.454Z,20.57
2019-01-31T15:47:21.089Z,16.10
2019-01-31T15:49:41.276Z,11.93
2019-01-31T15:57:20.333Z,12.17
2019-01-31T15:59:38.863Z,10.57
2019-01-31T16:01:54.998Z,9.37
2019-01-31T16:04:00.920Z,11.17
2019-01-31T16:08:24.074Z,12.90
2019-01-31T16:10:28.690Z,15.10
2019-01-31T16:15:13.212Z,11.07
2019-01-31T16:17:18.617Z,10.43
2019-01-31T16:19:24.193Z,10.87
2019-01-31T16:22:19.276Z,12.20
2019-01-31T16:24:43.306Z,10.00
2019-01-31T16:27:01.931Z,10.43
2019-01-31T16:29:28.579Z,14.63
2019-01-31T16:31:33.231Z,16.03
2019-01-31T16:34:16.464Z,15.27
2019-01-31T16:39:27.658Z,14.40
2019-01-31T16:41:45.479Z,13.73
2019-01-31T16:44:09.099Z,11.80
2019-01-31T16:46:26.613Z,14.03
2019-01-31T16:48:43.272Z,11.27
2019-01-31T16:51:01.701Z,13.27
2019-01-31T16:53:26.017Z,10.63
2019-01-31T16:55:43.116Z,14.30
2019-01-31T17:00:39.166Z,17.00
2019-01-31T17:03:05.257Z,15.80
2019-01-31T17:05:31.626Z,13.93
2019-01-31T17:07:55.390Z,11.63
2019-01-31T17:10:19.063Z,13.57
2019-01-31T17:12:36.410Z,12.00
2019-01-31T17:17:31.808Z,14.43
2019-01-31T17:19:48.223Z,12.83
2019-01-31T17:22:06.556Z,11.63
2019-01-31T17:24:23.084Z,11.50
2019-01-31T17:26:40.051Z,11.83
2019-01-31T17:31:54.910Z,12.97
2019-01-31T17:34:31.543Z,12.13
2019-01-31T17:36:53.298Z,10.17
2019-01-31T17:39:11.980Z,13.97
2019-01-31T17:41:29.217Z,10.80
2019-01-31T17:43:52.632Z,11.00
2019-01-31T17:47:19.266Z,13.53
2019-01-31T17:48:46.319Z,14.53
2019-01-31T17:51:10.526Z,13.47
2019-01-31T17:53:27.197Z,11.47
2019-01-31T17:55:44.047Z,11.30
2019-01-31T17:58:06.081Z,11.53
2019-01-31T18:00:50.639Z,9.97
2019-01-31T18:03:30.944Z,10.20
2019-01-31T18:05:35.429Z,10.83
2019-01-31T18:07:57.390Z,10.70
2019-01-31T18:10:20.816Z,14.97
2019-01-31T18:13:05.919Z,12.40
2019-01-31T18:15:25.082Z,12.87
2019-01-31T18:17:41.793Z,14.27
2019-01-31T18:19:59.564Z,15.27
2019-01-31T18:22:16.023Z,16.37
2019-01-31T18:24:34.439Z,16.60
2019-01-31T18:26:51.688Z,19.27
2019-01-31T18:29:08.310Z,16.70
2019-01-31T18:31:27.898Z,18.63
2019-01-31T18:36:11.994Z,22.43
2019-01-31T18:38:34.506Z,17.47
2019-01-31T18:40:51.127Z,17.83
2019-01-31T18:43:07.439Z,21.00
2019-01-31T18:45:24.112Z,18.30
2019-01-31T18:47:43.833Z,16.60
2019-01-31T18:50:08.893Z,16.37
2019-01-31T18:52:26.427Z,19.37
2019-01-31T18:57:04.365Z,16.47
2019-01-31T18:59:21.610Z,16.87
2019-01-31T19:01:37.823Z,18.77
2019-01-31T19:06:40.545Z,17.70
2019-01-31T19:08:58.010Z,15.63
2019-01-31T19:11:14.733Z,17.87
2019-01-31T19:16:05.641Z,17.47
2019-01-31T19:18:22.511Z,16.23
2019-01-31T19:20:47.893Z,16.80
2019-01-31T19:22:59.663Z,18.40
2019-01-31T19:25:18.354Z,19.77
2019-01-31T19:27:35.249Z,18.23
2019-01-31T19:32:17.170Z,18.20
2019-01-31T19:34:53.408Z,19.27
2019-01-31T19:37:00.228Z,20.33
2019-01-31T19:39:19.032Z,19.27
2019-01-31T19:41:42.454Z,18.13
2019-01-31T19:43:59.350Z,19.07
2019-01-31T19:46:23.113Z,17.97
2019-01-31T19:48:39.918Z,23.10
2019-01-31T19:50:56.431Z,19.13
2019-01-31T19:53:13.050Z,18.23
2019-01-31T19:55:30.591Z,18.00
2019-01-31T19:57:49.367Z,18.07
2019-01-31T20:00:06.222Z,16.57
2019-01-31T20:05:09.378Z,17.27
2019-01-31T20:07:27.790Z,19.13
2019-01-31T20:12:18.373Z,14.33
2019-01-31T20:14:46.693Z,15.67
2019-01-31T20:17:12.479Z,15.43
2019-01-31T20:19:28.664Z,15.30
2019-01-31T20:21:44.704Z,14.70
2019-01-31T20:27:05.959Z,15.77
2019-01-31T20:29:13.589Z,15.50
2019-01-31T20:31:36.795Z,17.90
2019-01-31T20:33:54.908Z,17.23
2019-01-31T20:36:11.408Z,15.87
2019-01-31T20:38:31.327Z,16.00
2019-01-31T20:40:47.200Z,17.17
2019-01-31T20:43:08.156Z,18.03
2019-01-31T20:45:27.239Z,15.80
2019-01-31T20:47:43.396Z,17.73
2019-01-31T20:49:59.815Z,17.20
2019-01-31T20:52:16.396Z,15.57
2019-01-31T20:54:32.629Z,17.27
2019-01-31T20:56:51.035Z,15.20
2019-01-31T20:59:09.267Z,13.13
2019-01-31T21:03:57.785Z,14.43
2019-01-31T21:06:16.603Z,14.20
2019-01-31T21:08:21.464Z,13.17
2019-01-31T21:10:59.161Z,13.47
2019-01-31T21:13:38.794Z,12.83
2019-01-31T21:16:00.616Z,13.53
2019-01-31T21:18:16.845Z,13.60
2019-01-31T21:20:50.991Z,13.27
2019-01-31T21:22:56.351Z,11.47
2019-01-31T21:25:12.431Z,14.40
2019-01-31T21:28:10.678Z,14.27
2019-01-31T21:33:17.784Z,12.27
2019-01-31T21:35:30.807Z,14.30
2019-01-31T21:38:04.890Z,14.17
2019-01-31T21:40:10.469Z,13.33
2019-01-31T21:42:29.847Z,11.67
2019-01-31T21:44:50.203Z,10.73
2019-01-31T21:47:03.173Z,11.33
2019-01-31T21:50:10.863Z,11.80
2019-01-31T21:52:27.110Z,11.07
2019-01-31T21:54:46.549Z,11.40
2019-01-31T21:57:03.183Z,10.87
2019-01-31T21:59:27.943Z,12.30
2019-01-31T22:01:48.312Z,11.87
2019-01-31T22:06:29.625Z,11.73
2019-01-31T22:11:37.623Z,12.23
2019-01-31T22:14:01.580Z,11.87
2019-01-31T22:18:40.210Z,11.53
2019-01-31T22:21:35.980Z,10.83
2019-01-31T22:26:51.200Z,11.17
2019-01-31T22:29:11.623Z,10.90
2019-01-31T22:31:27.947Z,10.60
2019-01-31T22:33:44.307Z,10.87
2019-01-31T22:36:02.790Z,9.70
2019-01-31T22:38:36.508Z,10.57
2019-01-31T22:40:41.649Z,9.23
2019-01-31T22:42:57.849Z,10.80
2019-01-31T22:45:18.434Z,8.77
2019-01-31T22:47:36.555Z,8.70
2019-01-31T22:49:52.874Z,9.30
2019-01-31T22:52:12.757Z,8.47
2019-01-31T22:54:28.900Z,9.10
2019-01-31T22:56:47.818Z,8.00
2019-01-31T22:59:06.792Z,10.07
2019-01-31T23:01:41.912Z,9.43
2019-01-31T23:03:59.004Z,9.93
2019-01-31T23:06:22.690Z,10.23
2019-01-31T23:08:41.278Z,9.83
2019-01-31T23:11:02.083Z,9.83
2019-01-31T23:13:18.445Z,10.67
2019-01-31T23:15:34.733Z,10.40
2019-01-31T23:17:50.865Z,12.73
2019-01-31T23:20:14.753Z,12.43
2019-01-31T23:22:22.604Z,13.73
2019-01-31T23:27:25.694Z,11.77
2019-01-31T23:29:44.974Z,11.37
2019-01-31T23:32:01.178Z,9.90
2019-01-31T23:34:17.342Z,10.53
2019-01-31T23:36:33.966Z,10.63
2019-01-31T23:38:50.434Z,8.70
2019-01-31T23:41:09.695Z,8.90
2019-01-31T23:43:26.308Z,8.80
2019-01-31T23:45:45.196Z,9.97
2019-01-31T23:48:04.647Z,7.93
2019-01-31T23:50:21.206Z,8.63
2019-01-31T23:52:25.917Z,9.40
2019-01-31T23:54:49.671Z,8.93
2019-01-31T23:57:13.388Z,9.00
2019-01-31T23:59:29.711Z,9.40
