createdAt,value
2022-08-05T00:02:07.917Z,64.99
2022-08-05T00:04:14.425Z,68.74
2022-08-05T00:06:27.862Z,66.18
2022-08-05T00:08:35.641Z,65.19
2022-08-05T00:10:38.912Z,66.52
2022-08-05T00:12:55.873Z,65.72
2022-08-05T00:14:59.591Z,65.45
2022-08-05T00:17:22.237Z,67.79
2022-08-05T00:19:33.252Z,65.91
2022-08-05T00:21:36.810Z,68.15
2022-08-05T00:23:45.813Z,66.68
2022-08-05T00:25:50.183Z,67.40
2022-08-05T00:27:56.656Z,66.24
2022-08-05T00:30:03.067Z,67.57
2022-08-05T00:32:12.278Z,66.91
2022-08-05T00:34:53.413Z,67.29
2022-08-05T00:37:09.839Z,65.11
2022-08-05T00:39:04.997Z,66.39
2022-08-05T00:41:11.771Z,66.74
2022-08-05T00:43:15.378Z,66.20
2022-08-05T00:45:25.015Z,64.25
2022-08-05T00:47:57.337Z,61.65
2022-08-05T00:50:04.098Z,60.56
2022-08-05T00:52:08.204Z,63.03
2022-08-05T00:54:12.834Z,61.70
2022-08-05T00:56:17.299Z,61.48
2022-08-05T00:58:20.358Z,63.03
2022-08-05T01:00:26.025Z,61.70
2022-08-05T01:02:28.832Z,60.11
2022-08-05T01:04:31.484Z,59.25
2022-08-05T01:06:34.126Z,54.80
2022-08-05T01:08:43.038Z,49.54
2022-08-05T01:10:57.956Z,48.33
2022-08-05T01:13:13.347Z,48.83
2022-08-05T01:15:35.534Z,50.36
2022-08-05T01:17:44.660Z,52.20
2022-08-05T01:20:07.292Z,53.44
2022-08-05T01:22:41.833Z,54.14
2022-08-05T01:25:00.745Z,55.07
2022-08-05T01:27:17.799Z,55.39
2022-08-05T01:29:30.823Z,56.65
2022-08-05T01:31:42.446Z,57.34
2022-08-05T01:33:53.688Z,57.70
2022-08-05T01:36:00.077Z,58.85
2022-08-05T01:38:06.927Z,59.03
2022-08-05T01:40:11.605Z,59.49
2022-08-05T01:42:18.188Z,60.09
2022-08-05T01:44:24.713Z,59.63
2022-08-05T01:46:42.238Z,60.46
2022-08-05T01:48:50.040Z,61.42
2022-08-05T01:50:55.493Z,61.46
2022-08-05T01:53:02.583Z,62.41
2022-08-05T01:55:12.605Z,63.43
2022-08-05T01:58:29.946Z,63.69
2022-08-05T01:59:53.738Z,63.50
2022-08-05T02:01:59.075Z,63.79
2022-08-05T02:04:04.216Z,64.37
2022-08-05T02:06:33.502Z,64.74
2022-08-05T02:08:31.627Z,64.91
2022-08-05T02:10:40.363Z,65.28
2022-08-05T02:12:51.012Z,65.42
2022-08-05T02:15:04.448Z,66.31
2022-08-05T02:17:17.069Z,66.07
2022-08-05T02:19:46.952Z,66.10
2022-08-05T02:21:55.348Z,66.35
2022-08-05T02:24:05.336Z,67.03
2022-08-05T02:26:11.776Z,66.44
2022-08-05T02:28:15.957Z,66.93
2022-08-05T02:30:51.864Z,67.25
2022-08-05T02:33:01.056Z,67.66
2022-08-05T02:35:13.588Z,67.68
2022-08-05T02:37:18.285Z,68.30
2022-08-05T02:39:25.886Z,67.87
2022-08-05T02:41:42.947Z,68.50
2022-08-05T02:44:06.288Z,68.60
2022-08-05T02:46:17.717Z,69.61
2022-08-05T02:48:31.202Z,69.09
2022-08-05T02:50:34.667Z,69.80
2022-08-05T02:52:38.363Z,69.27
2022-08-05T02:54:52.064Z,69.82
2022-08-05T02:56:56.971Z,70.09
2022-08-05T02:59:01.451Z,70.69
2022-08-05T03:01:04.750Z,70.87
2022-08-05T03:03:10.543Z,71.42
2022-08-05T03:05:14.824Z,71.56
2022-08-05T03:07:40.473Z,70.81
2022-08-05T03:09:51.444Z,71.49
2022-08-05T03:11:57.887Z,72.00
2022-08-05T03:14:03.328Z,72.46
2022-08-05T03:16:07.253Z,72.75
2022-08-05T03:18:13.677Z,74.03
2022-08-05T03:20:20.182Z,73.27
2022-08-05T03:22:32.384Z,73.12
2022-08-05T03:24:35.549Z,72.74
2022-08-05T03:26:38.431Z,72.29
2022-08-05T03:28:41.350Z,72.86
2022-08-05T03:30:45.565Z,74.19
2022-08-05T03:32:50.442Z,74.30
2022-08-05T03:34:55.454Z,73.81
2022-08-05T03:36:58.227Z,74.85
2022-08-05T03:39:08.091Z,75.05
2022-08-05T03:41:17.109Z,74.25
2022-08-05T03:44:08.666Z,75.36
2022-08-05T03:45:57.432Z,75.03
2022-08-05T03:48:01.082Z,75.95
2022-08-05T03:50:05.870Z,76.81
2022-08-05T03:52:49.155Z,76.50
2022-08-05T03:55:34.206Z,77.04
2022-08-05T03:57:16.499Z,76.53
2022-08-05T03:59:24.691Z,76.56
2022-08-05T04:01:32.279Z,76.35
2022-08-05T04:03:37.978Z,76.94
2022-08-05T04:05:44.015Z,78.36
2022-08-05T04:07:58.147Z,79.55
2022-08-05T04:10:02.960Z,79.54
2022-08-05T04:12:11.392Z,80.21
2022-08-05T04:14:30.191Z,79.85
2022-08-05T04:16:35.394Z,79.22
2022-08-05T04:18:39.585Z,78.48
2022-08-05T04:20:43.847Z,79.46
2022-08-05T04:22:47.755Z,80.34
2022-08-05T04:24:52.413Z,80.96
2022-08-05T04:26:55.694Z,81.86
2022-08-05T04:29:01.291Z,82.28
2022-08-05T04:31:10.620Z,81.86
2022-08-05T04:33:14.072Z,81.12
2022-08-05T04:35:19.601Z,81.42
2022-08-05T04:38:00.708Z,79.88
2022-08-05T04:39:46.691Z,79.85
2022-08-05T04:41:56.190Z,79.95
2022-08-05T04:43:58.898Z,80.30
2022-08-05T04:46:03.140Z,80.80
2022-08-05T04:48:10.240Z,81.16
2022-08-05T04:50:34.653Z,81.66
2022-08-05T04:52:43.356Z,81.42
2022-08-05T04:54:47.521Z,80.79
2022-08-05T04:56:55.264Z,81.86
2022-08-05T04:59:00.294Z,82.27
2022-08-05T05:02:05.971Z,81.56
2022-08-05T05:03:45.698Z,80.49
2022-08-05T05:06:35.842Z,80.37
2022-08-05T05:08:14.399Z,80.64
2022-08-05T05:10:34.740Z,80.98
2022-08-05T05:12:37.439Z,80.62
2022-08-05T05:14:49.345Z,79.86
2022-08-05T05:16:54.490Z,80.07
2022-08-05T05:21:20.195Z,78.99
2022-08-05T05:23:24.195Z,78.15
2022-08-05T05:25:32.665Z,77.23
2022-08-05T05:27:44.567Z,77.51
2022-08-05T05:30:04.480Z,76.51
2022-08-05T05:32:08.124Z,76.47
2022-08-05T05:34:15.626Z,76.76
2022-08-05T05:36:19.334Z,75.96
2022-08-05T05:38:27.132Z,74.90
2022-08-05T05:40:32.071Z,75.37
2022-08-05T05:42:34.944Z,75.16
2022-08-05T05:44:42.911Z,74.71
2022-08-05T05:46:48.675Z,74.98
2022-08-05T05:48:53.916Z,75.10
2022-08-05T05:50:56.631Z,74.98
2022-08-05T05:52:59.255Z,74.52
2022-08-05T05:55:07.439Z,73.89
2022-08-05T05:57:19.046Z,73.96
2022-08-05T05:59:22.136Z,73.73
2022-08-05T06:01:25.377Z,73.33
2022-08-05T06:04:01.366Z,72.89
2022-08-05T06:06:02.534Z,72.89
2022-08-05T06:08:06.625Z,71.21
2022-08-05T06:10:14.096Z,70.41
2022-08-05T06:12:18.412Z,70.58
2022-08-05T06:14:22.332Z,68.85
2022-08-05T06:16:36.632Z,67.84
2022-08-05T06:18:39.761Z,67.95
2022-08-05T06:20:42.493Z,66.55
2022-08-05T06:22:50.600Z,64.57
2022-08-05T06:24:53.740Z,65.64
2022-08-05T06:26:57.762Z,65.98
2022-08-05T06:29:06.072Z,66.09
2022-08-05T06:31:23.187Z,65.53
2022-08-05T06:34:07.859Z,62.94
2022-08-05T06:36:07.719Z,64.29
2022-08-05T06:38:12.912Z,64.19
2022-08-05T06:40:18.203Z,64.56
2022-08-05T06:42:25.393Z,66.03
2022-08-05T06:44:28.367Z,64.93
2022-08-05T06:46:31.122Z,62.91
2022-08-05T06:48:52.623Z,62.26
2022-08-05T06:50:58.089Z,60.67
2022-08-05T06:53:03.717Z,62.97
2022-08-05T06:55:14.492Z,62.24
2022-08-05T06:58:02.540Z,63.74
2022-08-05T06:59:42.475Z,62.19
2022-08-05T07:01:57.763Z,60.56
2022-08-05T07:04:02.983Z,60.32
2022-08-05T07:06:14.399Z,60.00
2022-08-05T07:08:18.017Z,59.97
2022-08-05T07:10:21.949Z,57.14
2022-08-05T07:12:52.616Z,57.30
2022-08-05T07:15:14.262Z,53.76
2022-08-05T07:18:08.337Z,54.12
2022-08-05T07:22:28.460Z,53.93
2022-08-05T07:24:33.815Z,54.00
2022-08-05T07:26:47.181Z,54.11
2022-08-05T07:28:50.627Z,54.92
2022-08-05T07:30:55.287Z,54.38
2022-08-05T07:32:58.245Z,54.40
2022-08-05T07:35:00.922Z,52.44
2022-08-05T07:37:23.818Z,48.67
2022-08-05T07:40:26.527Z,52.46
2022-08-05T07:42:14.194Z,49.26
2022-08-05T07:44:19.098Z,51.23
2022-08-05T07:46:25.502Z,49.28
2022-08-05T07:49:03.125Z,49.34
2022-08-05T07:50:51.340Z,49.96
2022-08-05T07:52:54.095Z,48.68
2022-08-05T07:54:57.461Z,50.43
2022-08-05T07:57:50.565Z,51.21
2022-08-05T07:59:38.380Z,49.00
2022-08-05T08:01:52.161Z,47.04
2022-08-05T08:04:00.111Z,47.14
2022-08-05T08:06:04.559Z,48.49
2022-08-05T08:08:12.282Z,48.65
2022-08-05T08:10:15.339Z,47.56
2022-08-05T08:12:35.058Z,47.45
2022-08-05T08:14:42.407Z,45.95
2022-08-05T08:16:53.478Z,47.36
2022-08-05T08:18:56.656Z,46.30
2022-08-05T08:21:03.655Z,46.71
2022-08-05T08:23:07.506Z,46.49
2022-08-05T08:25:59.898Z,47.38
2022-08-05T08:27:53.651Z,45.67
2022-08-05T08:30:05.898Z,45.88
2022-08-05T08:32:28.065Z,43.99
2022-08-05T08:34:33.402Z,44.88
2022-08-05T08:36:48.868Z,45.14
2022-08-05T08:38:56.157Z,43.68
2022-08-05T08:41:01.382Z,42.92
2022-08-05T08:45:04.465Z,44.18
2022-08-05T08:45:29.858Z,42.29
2022-08-05T08:48:05.437Z,41.84
2022-08-05T08:50:13.132Z,42.09
2022-08-05T08:52:25.589Z,44.23
2022-08-05T08:54:28.918Z,42.71
2022-08-05T08:56:33.367Z,42.00
2022-08-05T08:58:44.563Z,43.25
2022-08-05T09:00:51.524Z,43.45
2022-08-05T09:02:55.985Z,44.03
2022-08-05T09:05:16.678Z,42.97
2022-08-05T09:07:29.025Z,41.63
2022-08-05T09:09:34.834Z,42.76
2022-08-05T09:11:53.649Z,43.17
2022-08-05T09:14:09.663Z,39.75
2022-08-05T09:16:22.491Z,38.41
2022-08-05T09:18:31.104Z,38.77
2022-08-05T09:20:36.655Z,40.97
2022-08-05T09:23:18.461Z,41.65
2022-08-05T09:25:24.568Z,41.56
2022-08-05T09:28:04.212Z,41.10
2022-08-05T09:30:08.467Z,41.20
2022-08-05T09:32:41.376Z,41.47
2022-08-05T09:34:51.414Z,38.72
2022-08-05T09:36:59.215Z,36.47
2022-08-05T09:39:17.991Z,38.57
2022-08-05T09:41:24.837Z,39.66
2022-08-05T09:43:40.538Z,39.36
2022-08-05T09:46:07.571Z,39.51
2022-08-05T09:48:21.143Z,39.74
2022-08-05T09:50:38.660Z,37.12
2022-08-05T09:52:48.339Z,39.51
2022-08-05T09:54:57.657Z,38.60
2022-08-05T09:57:01.220Z,39.42
2022-08-05T09:59:07.032Z,41.46
2022-08-05T10:01:15.709Z,36.87
2022-08-05T10:03:56.496Z,35.62
2022-08-05T10:06:15.587Z,35.28
2022-08-05T10:08:36.832Z,32.77
2022-08-05T10:10:53.600Z,34.29
2022-08-05T10:12:59.676Z,38.01
2022-08-05T10:15:17.137Z,39.70
2022-08-05T10:17:37.367Z,35.55
2022-08-05T10:20:02.856Z,37.53
2022-08-05T10:22:09.069Z,36.15
2022-08-05T10:24:19.487Z,37.92
2022-08-05T10:26:32.476Z,37.42
2022-08-05T10:28:36.448Z,35.73
2022-08-05T10:32:48.134Z,36.27
2022-08-05T10:33:04.371Z,33.42
2022-08-05T10:35:12.205Z,36.36
2022-08-05T10:37:16.640Z,38.33
2022-08-05T10:40:03.097Z,35.96
2022-08-05T10:41:56.800Z,39.16
2022-08-05T10:44:07.961Z,38.99
2022-08-05T10:46:14.261Z,37.68
2022-08-05T10:48:52.824Z,38.79
2022-08-05T10:51:01.835Z,38.29
2022-08-05T10:53:45.113Z,39.42
2022-08-05T10:56:14.529Z,39.47
2022-08-05T10:58:47.809Z,39.84
2022-08-05T11:00:55.052Z,39.85
2022-08-05T11:03:23.785Z,39.37
2022-08-05T11:05:29.313Z,39.49
2022-08-05T11:08:02.680Z,38.59
2022-08-05T11:10:03.697Z,39.01
2022-08-05T11:12:07.137Z,38.76
2022-08-05T11:14:13.736Z,39.72
2022-08-05T11:16:23.206Z,39.01
2022-08-05T11:18:36.961Z,38.19
2022-08-05T11:20:51.290Z,38.30
2022-08-05T11:22:58.026Z,38.68
2022-08-05T11:26:04.109Z,39.11
2022-08-05T11:28:00.516Z,38.24
2022-08-05T11:30:03.667Z,39.14
2022-08-05T11:32:26.321Z,39.88
2022-08-05T11:34:38.769Z,40.07
2022-08-05T11:36:52.785Z,40.37
2022-08-05T11:38:57.814Z,39.45
2022-08-05T11:41:34.329Z,39.04
2022-08-05T11:44:04.430Z,40.36
2022-08-05T11:46:30.601Z,40.29
2022-08-05T11:48:12.962Z,40.92
2022-08-05T11:50:17.431Z,40.64
2022-08-05T11:52:29.645Z,40.15
2022-08-05T11:54:34.996Z,40.83
2022-08-05T11:56:50.338Z,40.74
2022-08-05T11:58:54.821Z,40.32
2022-08-05T12:01:04.590Z,41.10
2022-08-05T12:03:29.328Z,40.54
2022-08-05T12:05:39.797Z,41.13
2022-08-05T12:08:09.013Z,40.25
2022-08-05T12:10:09.485Z,40.07
2022-08-05T12:12:22.544Z,39.60
2022-08-05T12:14:37.487Z,40.24
2022-08-05T12:16:45.129Z,40.25
2022-08-05T12:18:53.112Z,39.33
2022-08-05T12:20:56.133Z,39.92
2022-08-05T12:23:09.264Z,38.89
2022-08-05T12:25:14.185Z,39.53
2022-08-05T12:27:25.356Z,40.27
2022-08-05T12:29:37.980Z,38.90
2022-08-05T12:31:48.235Z,40.04
2022-08-05T12:33:57.267Z,39.23
2022-08-05T12:36:02.667Z,40.55
2022-08-05T12:38:07.156Z,39.39
2022-08-05T12:40:26.618Z,40.30
2022-08-05T12:42:33.104Z,40.05
2022-08-05T12:44:36.899Z,40.97
2022-08-05T12:46:45.705Z,41.46
2022-08-05T12:48:48.518Z,40.90
2022-08-05T12:52:10.685Z,39.09
2022-08-05T12:53:36.947Z,38.22
2022-08-05T12:55:42.348Z,38.06
2022-08-05T12:58:48.952Z,37.82
2022-08-05T13:02:01.884Z,38.38
2022-08-05T13:02:44.022Z,38.32
2022-08-05T13:04:54.936Z,37.33
2022-08-05T13:06:59.446Z,36.70
2022-08-05T13:09:08.725Z,36.34
2022-08-05T13:11:18.357Z,36.52
2022-08-05T13:14:04.875Z,36.72
2022-08-05T13:16:13.159Z,37.42
2022-08-05T13:18:20.563Z,38.61
2022-08-05T13:20:25.346Z,38.46
2022-08-05T13:22:31.281Z,39.40
2022-08-05T13:24:51.365Z,39.93
2022-08-05T13:26:57.007Z,40.19
2022-08-05T13:29:02.011Z,39.24
2022-08-05T13:31:13.883Z,39.70
2022-08-05T13:34:22.647Z,39.68
2022-08-05T13:35:42.980Z,39.55
2022-08-05T13:37:55.561Z,39.90
2022-08-05T13:40:16.048Z,39.99
2022-08-05T13:42:22.493Z,41.22
2022-08-05T13:44:29.167Z,40.90
2022-08-05T13:48:58.518Z,41.32
2022-08-05T13:51:07.467Z,41.12
2022-08-05T13:53:15.789Z,41.70
2022-08-05T13:55:41.421Z,41.46
2022-08-05T13:57:51.332Z,40.70
2022-08-05T13:59:59.372Z,40.89
2022-08-05T14:02:06.128Z,41.85
2022-08-05T14:04:39.255Z,42.18
2022-08-05T14:06:47.740Z,43.49
2022-08-05T14:09:01.444Z,44.25
2022-08-05T14:11:20.634Z,43.29
2022-08-05T14:13:25.436Z,42.48
2022-08-05T14:16:05.641Z,42.40
2022-08-05T14:17:54.975Z,42.53
2022-08-05T14:20:04.473Z,42.49
2022-08-05T14:22:11.899Z,43.27
2022-08-05T14:24:14.972Z,44.15
2022-08-05T14:26:35.470Z,44.27
2022-08-05T14:28:52.037Z,43.14
2022-08-05T14:30:56.613Z,42.89
2022-08-05T14:32:59.417Z,42.53
2022-08-05T14:35:02.083Z,44.73
2022-08-05T14:37:05.230Z,43.21
2022-08-05T14:39:08.090Z,44.21
2022-08-05T14:41:14.955Z,45.38
2022-08-05T14:43:20.585Z,44.67
2022-08-05T14:45:43.326Z,45.21
2022-08-05T14:48:03.774Z,45.08
2022-08-05T14:50:17.158Z,45.00
2022-08-05T14:52:42.913Z,45.47
2022-08-05T14:54:52.645Z,46.08
2022-08-05T14:56:56.293Z,45.62
2022-08-05T14:58:58.941Z,45.43
2022-08-05T15:01:01.718Z,47.75
2022-08-05T15:03:07.397Z,46.65
2022-08-05T15:05:13.647Z,47.65
2022-08-05T15:08:06.214Z,48.88
2022-08-05T15:09:51.943Z,49.26
2022-08-05T15:11:57.706Z,49.71
2022-08-05T15:14:00.489Z,51.92
2022-08-05T15:16:03.363Z,54.18
2022-08-05T15:18:07.446Z,56.32
2022-08-05T15:20:17.136Z,54.20
2022-08-05T15:22:22.283Z,58.16
2022-08-05T15:24:30.384Z,65.83
2022-08-05T15:26:33.604Z,72.71
2022-08-05T15:28:36.323Z,70.62
2022-08-05T15:30:46.647Z,72.86
2022-08-05T15:32:55.483Z,75.32
2022-08-05T15:35:04.070Z,75.75
2022-08-05T15:37:15.499Z,75.46
2022-08-05T15:41:04.090Z,75.04
2022-08-05T15:41:56.322Z,75.96
2022-08-05T15:44:01.912Z,75.82
2022-08-05T15:46:07.338Z,71.78
2022-08-05T15:48:14.046Z,68.08
2022-08-05T15:50:18.667Z,67.84
2022-08-05T15:52:52.163Z,67.11
2022-08-05T15:54:52.803Z,66.84
2022-08-05T15:56:55.647Z,66.85
2022-08-05T15:58:58.422Z,67.70
2022-08-05T16:01:12.018Z,68.53
2022-08-05T16:03:19.558Z,67.74
2022-08-05T16:05:28.321Z,65.90
2022-08-05T16:07:31.417Z,64.44
2022-08-05T16:09:34.582Z,65.68
2022-08-05T16:11:42.702Z,64.51
2022-08-05T16:13:46.560Z,65.96
2022-08-05T16:15:49.253Z,65.37
2022-08-05T16:17:57.312Z,64.47
2022-08-05T16:20:04.340Z,65.17
2022-08-05T16:22:11.000Z,64.34
2022-08-05T16:24:40.209Z,64.37
2022-08-05T16:26:51.734Z,64.46
2022-08-05T16:28:55.173Z,64.34
2022-08-05T16:30:58.526Z,64.56
2022-08-05T16:33:01.968Z,64.21
2022-08-05T16:35:05.205Z,64.78
2022-08-05T16:38:03.073Z,64.05
2022-08-05T16:40:06.026Z,64.06
2022-08-05T16:42:14.830Z,64.07
2022-08-05T16:44:18.793Z,64.71
2022-08-05T16:46:25.031Z,65.24
2022-08-05T16:48:33.585Z,64.41
2022-08-05T16:50:39.048Z,63.63
2022-08-05T16:52:45.949Z,63.65
2022-08-05T16:54:48.913Z,64.08
2022-08-05T16:56:52.433Z,63.75
2022-08-05T16:58:55.224Z,63.93
2022-08-05T17:00:57.971Z,63.33
2022-08-05T17:03:02.034Z,63.33
2022-08-05T17:05:05.135Z,63.12
2022-08-05T17:07:11.178Z,62.79
2022-08-05T17:09:15.713Z,63.62
2022-08-05T17:11:18.636Z,64.57
2022-08-05T17:13:37.452Z,63.94
2022-08-05T17:15:49.681Z,64.06
2022-08-05T17:17:55.706Z,63.55
2022-08-05T17:20:00.775Z,64.57
2022-08-05T17:22:05.202Z,63.52
2022-08-05T17:24:28.357Z,64.33
2022-08-05T17:26:33.362Z,63.79
2022-08-05T17:28:36.512Z,64.83
2022-08-05T17:30:42.619Z,64.76
2022-08-05T17:32:54.354Z,64.64
2022-08-05T17:34:58.158Z,65.21
2022-08-05T17:37:01.252Z,65.10
2022-08-05T17:39:05.072Z,64.61
2022-08-05T17:41:11.643Z,65.09
2022-08-05T17:43:50.588Z,65.80
2022-08-05T17:45:54.854Z,65.84
2022-08-05T17:47:58.593Z,66.05
2022-08-05T17:50:10.433Z,66.56
2022-08-05T17:52:13.897Z,66.55
2022-08-05T17:54:23.273Z,65.67
2022-08-05T17:56:28.467Z,66.35
2022-08-05T17:58:32.921Z,66.45
2022-08-05T18:00:35.611Z,66.22
2022-08-05T18:02:43.500Z,66.33
2022-08-05T18:04:51.393Z,66.60
2022-08-05T18:07:00.566Z,66.19
2022-08-05T18:09:04.133Z,66.82
2022-08-05T18:11:24.132Z,67.19
2022-08-05T18:13:36.700Z,67.42
2022-08-05T18:15:46.602Z,69.08
2022-08-05T18:17:59.491Z,70.34
2022-08-05T18:20:08.190Z,71.90
2022-08-05T18:22:18.086Z,73.18
2022-08-05T18:24:20.983Z,75.51
2022-08-05T18:26:29.147Z,76.56
2022-08-05T18:28:39.201Z,77.52
2022-08-05T18:30:42.108Z,78.09
2022-08-05T18:32:53.394Z,79.12
2022-08-05T18:35:02.718Z,80.21
2022-08-05T18:37:12.213Z,80.03
2022-08-05T18:39:42.021Z,79.46
2022-08-05T18:41:56.952Z,80.32
2022-08-05T18:44:05.515Z,81.36
2022-08-05T18:46:09.750Z,81.34
2022-08-05T18:48:30.127Z,82.07
2022-08-05T18:52:06.301Z,81.48
2022-08-05T18:53:26.452Z,80.64
2022-08-05T18:55:31.234Z,81.37
2022-08-05T18:57:43.660Z,82.57
2022-08-05T19:00:02.329Z,83.03
2022-08-05T19:02:11.505Z,83.04
2022-08-05T19:04:30.541Z,83.73
2022-08-05T19:06:44.618Z,83.86
2022-08-05T19:08:48.309Z,84.61
2022-08-05T19:10:51.193Z,83.53
2022-08-05T19:12:53.934Z,83.70
2022-08-05T19:15:00.591Z,84.42
2022-08-05T19:17:05.576Z,83.80
2022-08-05T19:19:10.475Z,84.64
2022-08-05T19:21:15.754Z,85.28
2022-08-05T19:24:03.292Z,84.82
2022-08-05T19:25:43.724Z,85.73
2022-08-05T19:27:47.138Z,84.36
2022-08-05T19:29:52.551Z,84.74
2022-08-05T19:31:57.342Z,84.86
2022-08-05T19:34:00.232Z,85.38
2022-08-05T19:36:06.192Z,84.24
2022-08-05T19:38:09.595Z,85.47
2022-08-05T19:40:12.884Z,85.40
2022-08-05T19:42:17.946Z,84.50
2022-08-05T19:44:20.889Z,83.90
2022-08-05T19:46:29.559Z,84.66
2022-08-05T19:48:37.059Z,83.47
2022-08-05T19:50:40.037Z,84.13
2022-08-05T19:52:43.274Z,83.03
2022-08-05T19:54:50.596Z,83.04
2022-08-05T19:56:54.133Z,82.32
2022-08-05T19:58:56.960Z,82.70
2022-08-05T20:00:59.951Z,82.62
2022-08-05T20:03:08.780Z,81.27
2022-08-05T20:05:16.403Z,81.20
2022-08-05T20:07:47.311Z,79.89
2022-08-05T20:09:55.037Z,80.70
2022-08-05T20:11:59.403Z,80.57
2022-08-05T20:14:12.398Z,80.70
2022-08-05T20:16:19.591Z,80.87
2022-08-05T20:18:33.747Z,81.38
2022-08-05T20:20:44.454Z,83.06
2022-08-05T20:22:47.506Z,84.40
2022-08-05T20:24:52.073Z,85.52
2022-08-05T20:26:56.487Z,86.08
2022-08-05T20:29:00.847Z,86.88
2022-08-05T20:31:04.217Z,87.40
2022-08-05T20:33:07.464Z,90.11
2022-08-05T20:35:10.542Z,89.39
2022-08-05T20:37:24.185Z,87.81
2022-08-05T20:39:38.802Z,88.29
2022-08-05T20:41:43.904Z,87.36
2022-08-05T20:43:59.100Z,88.63
2022-08-05T20:46:06.738Z,88.87
2022-08-05T20:48:09.466Z,91.12
2022-08-05T20:50:12.320Z,90.34
2022-08-05T20:52:16.376Z,89.24
2022-08-05T20:54:20.769Z,91.35
2022-08-05T20:56:27.674Z,90.07
2022-08-05T20:58:32.744Z,93.97
2022-08-05T21:00:44.290Z,93.40
2022-08-05T21:02:57.618Z,93.52
2022-08-05T21:05:02.571Z,92.79
2022-08-05T21:07:05.528Z,93.95
2022-08-05T21:09:12.158Z,92.56
2022-08-05T21:12:06.766Z,91.35
2022-08-05T21:13:48.044Z,93.05
2022-08-05T21:15:59.501Z,95.58
2022-08-05T21:18:02.212Z,95.48
2022-08-05T21:20:10.170Z,94.89
2022-08-05T21:22:13.119Z,94.91
2022-08-05T21:24:19.481Z,94.36
2022-08-05T21:26:22.603Z,96.17
2022-08-05T21:28:30.667Z,95.82
2022-08-05T21:30:33.628Z,96.43
2022-08-05T21:32:36.407Z,95.16
2022-08-05T21:34:41.168Z,94.72
2022-08-05T21:36:46.644Z,95.62
2022-08-05T21:38:51.936Z,97.85
2022-08-05T21:40:56.503Z,97.80
2022-08-05T21:42:59.399Z,98.15
2022-08-05T21:45:02.622Z,98.38
2022-08-05T21:47:17.318Z,98.79
2022-08-05T21:49:58.908Z,98.69
2022-08-05T21:52:27.155Z,99.05
2022-08-05T21:54:14.969Z,98.78
2022-08-05T21:56:18.977Z,99.00
2022-08-05T21:58:24.829Z,99.48
2022-08-05T22:00:33.530Z,94.71
2022-08-05T22:02:36.545Z,92.78
2022-08-05T22:04:39.490Z,90.92
2022-08-05T22:06:42.818Z,91.31
2022-08-05T22:08:53.611Z,92.31
2022-08-05T22:10:57.989Z,91.05
2022-08-05T22:14:05.203Z,92.41
2022-08-05T22:16:00.341Z,91.31
2022-08-05T22:17:48.556Z,91.13
2022-08-05T22:20:02.681Z,90.07
2022-08-05T22:22:15.465Z,90.52
2022-08-05T22:24:39.594Z,91.39
2022-08-05T22:27:01.365Z,92.32
2022-08-05T22:29:11.055Z,91.48
2022-08-05T22:31:17.072Z,89.41
2022-08-05T22:33:55.688Z,87.54
2022-08-05T22:35:48.802Z,86.05
2022-08-05T22:37:58.643Z,85.05
2022-08-05T22:40:02.584Z,82.33
2022-08-05T22:42:11.255Z,80.88
2022-08-05T22:44:19.144Z,78.10
2022-08-05T22:46:23.581Z,76.91
2022-08-05T22:48:28.602Z,76.07
2022-08-05T22:50:31.473Z,75.20
2022-08-05T22:52:34.479Z,74.07
2022-08-05T22:54:37.855Z,75.09
2022-08-05T22:56:41.628Z,72.77
2022-08-05T22:58:44.879Z,72.62
2022-08-05T23:00:48.920Z,72.70
2022-08-05T23:02:53.292Z,72.14
2022-08-05T23:04:56.298Z,71.23
2022-08-05T23:06:59.006Z,72.15
2022-08-05T23:09:27.003Z,72.50
2022-08-05T23:11:27.162Z,71.98
2022-08-05T23:13:33.502Z,71.53
2022-08-05T23:15:37.345Z,71.64
2022-08-05T23:18:00.903Z,70.68
2022-08-05T23:20:10.511Z,71.03
2022-08-05T23:22:19.876Z,70.20
2022-08-05T23:24:30.345Z,70.87
2022-08-05T23:26:33.037Z,70.42
2022-08-05T23:28:36.073Z,71.02
2022-08-05T23:30:43.427Z,70.90
2022-08-05T23:32:47.816Z,70.54
2022-08-05T23:34:52.077Z,70.17
2022-08-05T23:36:55.187Z,71.42
2022-08-05T23:38:57.863Z,71.76
2022-08-05T23:41:02.371Z,71.81
2022-08-05T23:43:11.308Z,72.33
2022-08-05T23:45:27.383Z,72.80
2022-08-05T23:47:35.746Z,72.40
2022-08-05T23:49:56.424Z,72.76
2022-08-05T23:52:17.012Z,73.84
2022-08-05T23:54:25.847Z,73.77
2022-08-05T23:56:29.293Z,75.46
2022-08-05T23:58:32.650Z,74.75
