createdAt,value
2019-03-31T00:01:14.924Z,7.40
2019-03-31T00:03:43.583Z,7.40
2019-03-31T00:06:12.117Z,7.40
2019-03-31T00:08:40.746Z,7.40
2019-03-31T00:11:09.376Z,7.30
2019-03-31T00:13:38.151Z,7.30
2019-03-31T00:16:06.781Z,7.30
2019-03-31T00:18:35.385Z,7.30
2019-03-31T00:21:04.152Z,7.30
2019-03-31T00:23:32.736Z,7.20
2019-03-31T00:26:01.382Z,7.20
2019-03-31T00:28:29.963Z,7.20
2019-03-31T00:30:58.547Z,7.20
2019-03-31T00:33:27.199Z,7.20
2019-03-31T00:35:55.805Z,7.20
2019-03-31T00:38:24.421Z,7.20
2019-03-31T00:40:53.075Z,7.10
2019-03-31T00:43:21.650Z,7.10
2019-03-31T00:45:51.823Z,7.10
2019-03-31T00:48:20.443Z,7.10
2019-03-31T00:50:49.082Z,7.10
2019-03-31T00:53:17.669Z,7.10
2019-03-31T00:55:46.265Z,7.10
2019-03-31T00:58:15.346Z,7.10
2019-03-31T01:00:47.084Z,7.00
2019-03-31T01:03:16.291Z,7.00
2019-03-31T01:05:44.934Z,7.00
2019-03-31T01:08:14.417Z,7.00
2019-03-31T01:10:44.256Z,7.00
2019-03-31T01:13:13.979Z,7.00
2019-03-31T01:15:43.333Z,7.00
2019-03-31T01:18:12.103Z,7.00
2019-03-31T01:20:41.273Z,6.90
2019-03-31T01:23:10.001Z,6.90
2019-03-31T01:25:38.711Z,6.90
2019-03-31T01:28:07.412Z,6.90
2019-03-31T01:30:36.122Z,6.90
2019-03-31T01:33:05.147Z,6.90
2019-03-31T01:35:33.870Z,6.90
2019-03-31T01:38:02.533Z,6.90
2019-03-31T01:40:31.141Z,6.90
2019-03-31T01:42:59.787Z,6.80
2019-03-31T01:45:29.291Z,6.80
2019-03-31T01:47:58.815Z,6.80
2019-03-31T01:50:27.663Z,6.80
2019-03-31T01:52:56.247Z,6.80
2019-03-31T01:55:24.980Z,6.80
2019-03-31T01:57:53.518Z,6.70
2019-03-31T02:00:27.220Z,6.70
2019-03-31T02:02:55.894Z,6.70
2019-03-31T02:05:24.665Z,6.70
2019-03-31T02:07:53.295Z,6.70
2019-03-31T02:10:21.884Z,6.70
2019-03-31T02:12:50.538Z,6.70
2019-03-31T02:15:20.140Z,6.70
2019-03-31T02:17:48.757Z,6.60
2019-03-31T02:20:17.339Z,6.60
2019-03-31T02:22:47.016Z,6.60
2019-03-31T02:25:15.668Z,6.60
2019-03-31T02:27:44.229Z,6.60
2019-03-31T02:30:12.951Z,6.60
2019-03-31T02:32:41.509Z,6.60
2019-03-31T02:35:10.225Z,6.60
2019-03-31T02:37:38.817Z,6.50
2019-03-31T02:40:07.833Z,6.50
2019-03-31T02:42:36.451Z,6.50
2019-03-31T02:45:08.189Z,6.50
2019-03-31T02:47:36.828Z,6.50
2019-03-31T02:50:07.043Z,6.50
2019-03-31T02:52:35.624Z,6.50
2019-03-31T02:55:04.581Z,6.50
2019-03-31T02:57:33.383Z,6.50
2019-03-31T03:00:03.158Z,6.40
2019-03-31T03:02:41.934Z,6.40
2019-03-31T03:05:18.478Z,6.40
2019-03-31T03:07:37.419Z,6.40
2019-03-31T03:10:06.656Z,6.40
2019-03-31T03:12:37.804Z,6.40
2019-03-31T03:15:07.103Z,6.40
2019-03-31T03:17:35.757Z,6.30
2019-03-31T03:20:05.470Z,6.30
2019-03-31T03:22:34.047Z,6.30
2019-03-31T03:25:02.645Z,6.30
2019-03-31T03:27:35.000Z,6.30
2019-03-31T03:30:06.750Z,6.30
2019-03-31T03:32:35.310Z,6.30
2019-03-31T03:35:03.943Z,6.30
2019-03-31T03:37:32.503Z,6.30
2019-03-31T03:40:01.104Z,6.20
2019-03-31T03:42:29.729Z,6.20
2019-03-31T03:44:58.290Z,6.20
2019-03-31T03:47:26.866Z,6.20
2019-03-31T03:49:55.472Z,6.20
2019-03-31T03:52:24.155Z,6.20
2019-03-31T03:54:52.843Z,6.20
2019-03-31T03:57:21.707Z,6.20
2019-03-31T03:59:50.278Z,6.20
2019-03-31T04:02:19.043Z,6.20
2019-03-31T04:04:47.636Z,6.20
2019-03-31T04:07:16.219Z,6.20
2019-03-31T04:09:46.407Z,6.20
2019-03-31T04:12:15.003Z,6.10
2019-03-31T04:14:43.560Z,6.20
2019-03-31T04:17:12.237Z,6.20
2019-03-31T04:19:40.813Z,6.20
2019-03-31T04:22:09.397Z,6.20
2019-03-31T04:24:38.006Z,6.20
2019-03-31T04:27:08.234Z,6.20
2019-03-31T04:29:36.774Z,6.20
2019-03-31T04:32:05.345Z,6.20
2019-03-31T04:34:33.924Z,6.30
2019-03-31T04:37:02.524Z,6.30
2019-03-31T04:39:31.419Z,6.30
2019-03-31T04:42:00.070Z,6.30
2019-03-31T04:44:28.645Z,6.30
2019-03-31T04:46:57.233Z,6.40
2019-03-31T04:49:25.941Z,6.40
2019-03-31T04:51:54.506Z,6.40
2019-03-31T04:54:23.088Z,6.50
2019-03-31T04:56:51.660Z,6.60
2019-03-31T04:59:20.262Z,6.60
2019-03-31T05:01:49.818Z,6.70
2019-03-31T05:04:24.287Z,6.80
2019-03-31T05:06:52.901Z,6.80
2019-03-31T05:09:21.453Z,6.90
2019-03-31T05:11:50.033Z,7.00
2019-03-31T05:14:18.959Z,7.00
2019-03-31T05:16:47.525Z,7.10
2019-03-31T05:19:16.100Z,7.20
2019-03-31T05:21:45.634Z,7.30
2019-03-31T05:24:14.575Z,7.30
2019-03-31T05:26:43.229Z,7.40
2019-03-31T05:29:11.807Z,7.40
2019-03-31T05:31:40.399Z,7.60
2019-03-31T05:34:18.933Z,7.70
2019-03-31T05:36:40.263Z,7.70
2019-03-31T05:39:09.937Z,7.80
2019-03-31T05:41:38.507Z,7.90
2019-03-31T05:44:10.828Z,8.00
2019-03-31T05:46:39.392Z,8.20
2019-03-31T05:49:08.037Z,8.30
2019-03-31T05:51:36.621Z,8.40
2019-03-31T05:54:05.194Z,8.50
2019-03-31T05:56:33.805Z,8.90
2019-03-31T05:59:02.427Z,10.20
2019-03-31T06:01:31.008Z,11.60
2019-03-31T06:03:59.636Z,13.00
2019-03-31T06:06:28.296Z,14.20
2019-03-31T06:08:56.866Z,15.30
2019-03-31T06:11:25.509Z,16.30
2019-03-31T06:13:54.167Z,17.10
2019-03-31T06:16:22.825Z,17.80
2019-03-31T06:18:51.457Z,17.80
2019-03-31T06:21:20.040Z,18.00
2019-03-31T06:23:48.646Z,18.70
2019-03-31T06:26:17.254Z,19.40
2019-03-31T06:28:45.846Z,20.10
2019-03-31T06:31:14.410Z,20.70
2019-03-31T06:33:43.000Z,21.20
2019-03-31T06:36:11.607Z,21.70
2019-03-31T06:38:40.208Z,22.10
2019-03-31T06:41:08.757Z,22.40
2019-03-31T06:43:37.385Z,22.90
2019-03-31T06:46:06.034Z,23.50
2019-03-31T06:48:35.016Z,24.00
2019-03-31T06:51:03.695Z,24.30
2019-03-31T06:53:32.270Z,24.50
2019-03-31T06:56:01.801Z,24.90
2019-03-31T06:58:30.383Z,25.40
2019-03-31T07:00:58.954Z,25.60
2019-03-31T07:03:27.913Z,26.00
2019-03-31T07:06:08.857Z,26.40
2019-03-31T07:08:37.454Z,26.80
2019-03-31T07:11:06.551Z,27.10
2019-03-31T07:13:35.156Z,27.20
2019-03-31T07:16:03.801Z,27.30
2019-03-31T07:18:32.445Z,27.60
2019-03-31T07:21:01.069Z,27.80
2019-03-31T07:23:29.649Z,27.50
2019-03-31T07:25:58.215Z,27.80
2019-03-31T07:28:26.830Z,28.40
2019-03-31T07:30:55.390Z,29.00
2019-03-31T07:33:24.016Z,29.40
2019-03-31T07:35:52.569Z,29.50
2019-03-31T07:38:21.277Z,29.90
2019-03-31T07:40:50.398Z,30.50
2019-03-31T07:43:19.257Z,31.00
2019-03-31T07:45:47.823Z,31.40
2019-03-31T07:48:16.730Z,31.80
2019-03-31T07:50:45.371Z,32.20
2019-03-31T07:53:13.969Z,32.40
2019-03-31T07:55:44.454Z,32.70
2019-03-31T07:58:13.174Z,32.90
2019-03-31T08:00:47.656Z,33.10
2019-03-31T08:03:16.272Z,33.40
2019-03-31T08:05:48.880Z,33.40
2019-03-31T08:08:17.441Z,33.40
2019-03-31T08:10:47.011Z,33.60
2019-03-31T08:13:15.639Z,33.00
2019-03-31T08:15:45.266Z,33.40
2019-03-31T08:18:13.988Z,32.90
2019-03-31T08:20:42.580Z,33.30
2019-03-31T08:23:11.238Z,33.70
2019-03-31T08:25:39.833Z,34.20
2019-03-31T08:28:08.445Z,34.50
2019-03-31T08:30:37.059Z,34.80
2019-03-31T08:33:05.777Z,35.10
2019-03-31T08:35:46.559Z,34.50
2019-03-31T08:38:05.592Z,34.30
2019-03-31T08:40:34.176Z,34.60
2019-03-31T08:43:03.250Z,34.40
2019-03-31T08:45:31.868Z,34.30
2019-03-31T08:48:00.452Z,34.80
2019-03-31T08:50:29.153Z,34.80
2019-03-31T08:52:58.085Z,34.20
2019-03-31T08:55:27.260Z,33.40
2019-03-31T08:57:55.830Z,32.40
2019-03-31T09:00:26.065Z,30.80
2019-03-31T09:02:54.679Z,30.80
2019-03-31T09:05:23.658Z,29.90
2019-03-31T09:07:52.272Z,29.50
2019-03-31T09:10:20.904Z,29.00
2019-03-31T09:12:50.420Z,28.20
2019-03-31T09:15:19.097Z,27.50
2019-03-31T09:17:47.712Z,27.10
2019-03-31T09:20:17.946Z,27.10
2019-03-31T09:22:46.955Z,27.20
2019-03-31T09:25:15.615Z,27.00
2019-03-31T09:27:44.290Z,26.50
2019-03-31T09:30:14.995Z,26.20
2019-03-31T09:32:44.630Z,26.00
2019-03-31T09:35:13.406Z,26.50
2019-03-31T09:37:41.969Z,27.60
2019-03-31T09:40:12.019Z,28.60
2019-03-31T09:42:41.104Z,29.20
2019-03-31T09:45:10.309Z,29.50
2019-03-31T09:47:39.642Z,29.50
2019-03-31T09:50:16.720Z,29.10
2019-03-31T09:52:43.416Z,28.20
2019-03-31T09:55:13.350Z,27.20
2019-03-31T09:57:44.048Z,27.50
2019-03-31T10:00:15.785Z,28.50
2019-03-31T10:02:44.410Z,29.20
2019-03-31T10:05:14.599Z,29.60
2019-03-31T10:07:45.574Z,29.50
2019-03-31T10:10:17.243Z,28.10
2019-03-31T10:12:46.130Z,27.10
2019-03-31T10:15:15.003Z,26.10
2019-03-31T10:17:43.620Z,25.40
2019-03-31T10:20:13.265Z,24.90
2019-03-31T10:22:41.857Z,24.40
2019-03-31T10:25:13.462Z,24.00
2019-03-31T10:27:43.216Z,23.60
2019-03-31T10:30:18.004Z,23.10
2019-03-31T10:32:46.607Z,22.90
2019-03-31T10:35:15.923Z,22.60
2019-03-31T10:37:44.513Z,22.40
2019-03-31T10:40:13.269Z,22.20
2019-03-31T10:42:41.848Z,22.00
2019-03-31T10:45:12.045Z,21.90
2019-03-31T10:47:40.691Z,21.80
2019-03-31T10:50:09.639Z,21.80
2019-03-31T10:52:38.280Z,21.80
2019-03-31T10:55:08.070Z,21.80
2019-03-31T10:57:36.673Z,21.80
2019-03-31T11:00:09.746Z,21.70
2019-03-31T11:02:39.374Z,21.60
2019-03-31T11:05:08.535Z,21.40
2019-03-31T11:07:37.253Z,21.30
2019-03-31T11:10:07.860Z,21.20
2019-03-31T11:12:36.503Z,21.10
2019-03-31T11:15:07.219Z,21.00
2019-03-31T11:17:41.689Z,20.80
2019-03-31T11:20:10.336Z,20.70
2019-03-31T11:22:49.293Z,20.70
2019-03-31T11:25:22.215Z,20.70
2019-03-31T11:27:59.845Z,20.70
2019-03-31T11:30:28.799Z,20.60
2019-03-31T11:32:57.396Z,20.60
2019-03-31T11:35:26.035Z,20.70
2019-03-31T11:37:56.331Z,20.80
2019-03-31T11:40:25.149Z,20.90
2019-03-31T11:42:54.140Z,21.00
2019-03-31T11:45:22.836Z,21.10
2019-03-31T11:47:51.401Z,21.10
2019-03-31T11:50:20.167Z,21.10
2019-03-31T11:52:48.751Z,21.00
2019-03-31T11:55:17.389Z,21.10
2019-03-31T11:57:46.010Z,21.00
2019-03-31T12:00:22.442Z,20.80
2019-03-31T12:02:51.042Z,20.80
2019-03-31T12:05:19.648Z,20.80
2019-03-31T12:07:48.268Z,20.80
2019-03-31T12:10:19.627Z,20.70
2019-03-31T12:12:47.221Z,20.70
2019-03-31T12:15:15.806Z,20.70
2019-03-31T12:17:44.438Z,20.60
2019-03-31T12:20:13.238Z,20.30
2019-03-31T12:22:41.898Z,20.10
2019-03-31T12:25:12.718Z,20.00
2019-03-31T12:27:41.306Z,19.80
2019-03-31T12:30:11.034Z,19.60
2019-03-31T12:32:40.760Z,19.50
2019-03-31T12:35:10.383Z,19.40
2019-03-31T12:37:42.544Z,19.10
2019-03-31T12:40:15.208Z,18.90
2019-03-31T12:42:42.520Z,18.80
2019-03-31T12:45:11.263Z,18.70
2019-03-31T12:47:39.893Z,18.60
2019-03-31T12:50:08.602Z,18.50
2019-03-31T12:52:46.540Z,18.50
2019-03-31T12:55:07.590Z,18.50
2019-03-31T12:57:36.163Z,18.40
2019-03-31T13:00:06.795Z,18.40
2019-03-31T13:02:35.408Z,18.30
2019-03-31T13:05:07.601Z,18.30
2019-03-31T13:07:36.134Z,18.30
2019-03-31T13:10:05.968Z,18.30
2019-03-31T13:12:36.577Z,18.30
2019-03-31T13:15:06.188Z,18.20
2019-03-31T13:17:34.840Z,18.10
2019-03-31T13:20:04.924Z,18.00
2019-03-31T13:22:33.503Z,17.90
2019-03-31T13:25:02.933Z,17.90
2019-03-31T13:27:31.495Z,18.00
2019-03-31T13:30:00.262Z,18.00
2019-03-31T13:32:28.996Z,18.00
2019-03-31T13:34:57.568Z,18.00
2019-03-31T13:37:26.144Z,18.00
2019-03-31T13:39:54.743Z,18.00
2019-03-31T13:42:23.331Z,18.00
2019-03-31T13:44:51.971Z,17.90
2019-03-31T13:47:20.558Z,17.90
2019-03-31T13:49:49.207Z,17.90
2019-03-31T13:52:18.117Z,17.90
2019-03-31T13:54:46.688Z,17.90
2019-03-31T13:57:15.658Z,18.00
2019-03-31T13:59:44.901Z,18.00
2019-03-31T14:02:13.545Z,18.10
2019-03-31T14:04:51.364Z,18.00
2019-03-31T14:07:12.664Z,17.90
2019-03-31T14:09:41.301Z,17.90
2019-03-31T14:12:09.971Z,17.90
2019-03-31T14:14:38.617Z,17.90
2019-03-31T14:17:07.205Z,17.80
2019-03-31T14:19:37.130Z,17.90
2019-03-31T14:22:05.749Z,17.80
2019-03-31T14:24:34.341Z,17.70
2019-03-31T14:27:03.261Z,17.50
2019-03-31T14:29:31.887Z,17.30
2019-03-31T14:32:00.472Z,17.10
2019-03-31T14:34:29.126Z,17.10
2019-03-31T14:36:57.808Z,17.00
2019-03-31T14:39:26.532Z,17.00
2019-03-31T14:41:55.219Z,17.00
2019-03-31T14:44:23.975Z,16.90
2019-03-31T14:46:52.553Z,16.90
2019-03-31T14:49:21.187Z,16.80
2019-03-31T14:51:50.094Z,16.70
2019-03-31T14:54:18.762Z,16.50
2019-03-31T14:56:47.673Z,16.30
2019-03-31T14:59:16.324Z,16.10
2019-03-31T15:01:44.966Z,15.90
2019-03-31T15:04:13.728Z,15.70
2019-03-31T15:06:45.001Z,15.50
2019-03-31T15:09:13.689Z,15.40
2019-03-31T15:11:42.414Z,15.30
2019-03-31T15:14:18.308Z,15.10
2019-03-31T15:16:48.570Z,15.00
2019-03-31T15:19:18.294Z,14.90
2019-03-31T15:21:48.189Z,14.80
2019-03-31T15:24:19.050Z,14.70
2019-03-31T15:26:47.695Z,14.60
2019-03-31T15:29:16.267Z,14.60
2019-03-31T15:31:44.836Z,14.50
2019-03-31T15:34:13.536Z,14.40
2019-03-31T15:36:42.410Z,14.40
2019-03-31T15:39:10.983Z,14.30
2019-03-31T15:41:39.867Z,14.20
2019-03-31T15:44:08.467Z,14.10
2019-03-31T15:46:38.300Z,14.00
2019-03-31T15:49:06.904Z,13.90
2019-03-31T15:51:35.532Z,13.80
2019-03-31T15:54:04.270Z,13.80
2019-03-31T15:56:35.531Z,13.70
2019-03-31T15:59:04.202Z,13.70
2019-03-31T16:01:33.289Z,13.70
2019-03-31T16:04:01.902Z,13.70
2019-03-31T16:06:30.492Z,13.70
2019-03-31T16:08:59.076Z,13.60
2019-03-31T16:11:27.710Z,13.50
2019-03-31T16:13:57.282Z,13.60
2019-03-31T16:16:25.839Z,13.50
2019-03-31T16:18:54.568Z,13.40
2019-03-31T16:21:23.112Z,13.20
2019-03-31T16:23:51.704Z,13.00
2019-03-31T16:26:20.406Z,13.00
2019-03-31T16:28:48.981Z,12.80
2019-03-31T16:31:17.627Z,12.70
2019-03-31T16:33:46.199Z,12.70
2019-03-31T16:36:14.765Z,12.60
2019-03-31T16:38:43.398Z,12.50
2019-03-31T16:41:13.289Z,12.50
2019-03-31T16:43:42.022Z,12.40
2019-03-31T16:46:10.654Z,12.30
2019-03-31T16:48:39.282Z,12.30
2019-03-31T16:51:08.355Z,12.20
2019-03-31T16:53:36.938Z,12.10
2019-03-31T16:56:05.527Z,12.10
2019-03-31T16:58:34.157Z,12.00
2019-03-31T17:01:02.778Z,11.90
2019-03-31T17:03:31.652Z,11.90
2019-03-31T17:06:00.242Z,11.80
2019-03-31T17:08:28.846Z,11.80
2019-03-31T17:10:58.744Z,11.70
2019-03-31T17:13:27.604Z,11.70
2019-03-31T17:15:56.168Z,11.70
2019-03-31T17:18:24.876Z,11.60
2019-03-31T17:20:53.568Z,11.50
2019-03-31T17:23:22.554Z,11.50
2019-03-31T17:25:52.115Z,11.50
2019-03-31T17:28:20.804Z,11.40
2019-03-31T17:30:49.414Z,11.40
2019-03-31T17:33:18.134Z,11.40
2019-03-31T17:35:47.095Z,11.40
2019-03-31T17:38:15.815Z,11.40
2019-03-31T17:40:44.371Z,11.40
2019-03-31T17:43:13.172Z,11.40
2019-03-31T17:45:41.905Z,11.40
2019-03-31T17:48:10.486Z,11.40
2019-03-31T17:50:39.105Z,11.30
2019-03-31T17:53:07.994Z,11.20
2019-03-31T17:55:36.565Z,11.10
2019-03-31T17:58:05.576Z,11.00
2019-03-31T18:00:40.928Z,10.90
2019-03-31T18:03:11.530Z,10.80
2019-03-31T18:05:40.096Z,10.70
2019-03-31T18:08:10.662Z,10.60
2019-03-31T18:10:39.300Z,10.60
2019-03-31T18:13:08.274Z,10.60
2019-03-31T18:15:37.057Z,10.60
2019-03-31T18:18:05.679Z,10.60
2019-03-31T18:20:34.251Z,10.60
2019-03-31T18:23:02.820Z,10.50
2019-03-31T18:25:31.436Z,10.50
2019-03-31T18:28:01.067Z,10.40
2019-03-31T18:30:29.673Z,10.30
2019-03-31T18:32:58.328Z,10.20
2019-03-31T18:35:26.965Z,10.20
2019-03-31T18:37:55.601Z,10.10
2019-03-31T18:40:34.921Z,10.00
2019-03-31T18:42:54.485Z,10.00
2019-03-31T18:45:23.083Z,9.90
2019-03-31T18:47:51.662Z,9.80
2019-03-31T18:50:20.299Z,9.80
2019-03-31T18:52:48.915Z,9.80
2019-03-31T18:55:22.110Z,9.70
2019-03-31T18:57:52.323Z,9.70
2019-03-31T19:00:43.816Z,9.60
2019-03-31T19:03:30.066Z,9.50
2019-03-31T19:06:15.182Z,9.50
2019-03-31T19:08:48.360Z,9.40
2019-03-31T19:11:30.546Z,9.40
2019-03-31T19:14:08.485Z,9.30
2019-03-31T19:16:47.791Z,9.30
2019-03-31T19:19:21.181Z,9.30
2019-03-31T19:22:00.661Z,9.20
2019-03-31T19:24:47.262Z,9.10
2019-03-31T19:27:27.169Z,9.10
2019-03-31T19:29:57.391Z,9.00
2019-03-31T19:32:39.873Z,9.00
2019-03-31T19:35:33.374Z,8.90
2019-03-31T19:38:09.088Z,8.90
2019-03-31T19:41:04.059Z,8.80
2019-03-31T19:43:27.497Z,8.80
2019-03-31T19:46:05.343Z,8.70
2019-03-31T19:48:43.968Z,8.70
2019-03-31T19:51:31.053Z,8.60
2019-03-31T19:54:21.896Z,8.60
2019-03-31T19:57:11.950Z,8.60
2019-03-31T19:59:40.737Z,8.60
2019-03-31T20:02:18.730Z,8.60
2019-03-31T20:05:04.356Z,8.50
2019-03-31T20:07:50.863Z,8.40
2019-03-31T20:10:26.972Z,8.30
2019-03-31T20:13:12.212Z,8.30
2019-03-31T20:15:42.493Z,8.20
2019-03-31T20:18:12.815Z,8.20
2019-03-31T20:20:46.092Z,8.10
2019-03-31T20:23:31.327Z,8.00
2019-03-31T20:26:10.475Z,7.90
2019-03-31T20:28:47.224Z,7.80
2019-03-31T20:31:26.255Z,7.70
2019-03-31T20:33:56.502Z,7.60
2019-03-31T20:36:29.534Z,7.50
2019-03-31T20:39:00.115Z,7.40
2019-03-31T20:41:45.648Z,7.40
2019-03-31T20:44:14.611Z,7.40
2019-03-31T20:46:43.207Z,7.30
2019-03-31T20:49:11.820Z,7.20
2019-03-31T20:51:40.435Z,7.20
2019-03-31T20:54:09.011Z,7.10
2019-03-31T20:56:37.588Z,7.10
2019-03-31T20:59:06.199Z,7.00
2019-03-31T21:01:34.764Z,7.00
2019-03-31T21:04:03.505Z,7.00
2019-03-31T21:06:32.012Z,6.90
2019-03-31T21:09:00.590Z,6.90
2019-03-31T21:11:29.432Z,6.80
2019-03-31T21:13:58.078Z,6.80
2019-03-31T21:16:27.567Z,6.80
2019-03-31T21:18:56.151Z,6.70
2019-03-31T21:21:28.188Z,6.70
2019-03-31T21:23:56.865Z,6.70
2019-03-31T21:26:25.524Z,6.70
2019-03-31T21:28:54.251Z,6.60
2019-03-31T21:31:22.973Z,6.60
2019-03-31T21:33:51.554Z,6.50
2019-03-31T21:36:20.161Z,6.50
2019-03-31T21:38:48.793Z,6.40
2019-03-31T21:41:17.352Z,6.40
2019-03-31T21:43:45.950Z,6.40
2019-03-31T21:46:14.625Z,6.40
2019-03-31T21:48:43.171Z,6.40
2019-03-31T21:51:11.814Z,6.30
2019-03-31T21:53:40.384Z,6.30
2019-03-31T21:56:09.096Z,6.20
2019-03-31T21:58:37.754Z,6.20
2019-03-31T22:01:06.632Z,6.20
2019-03-31T22:03:35.472Z,6.20
2019-03-31T22:06:04.219Z,6.10
2019-03-31T22:08:34.202Z,6.10
2019-03-31T22:11:05.873Z,6.10
2019-03-31T22:13:34.463Z,6.10
2019-03-31T22:16:03.035Z,6.00
2019-03-31T22:18:32.717Z,6.00
2019-03-31T22:21:01.315Z,6.00
2019-03-31T22:23:29.948Z,5.90
2019-03-31T22:25:58.476Z,5.90
2019-03-31T22:28:27.090Z,5.90
2019-03-31T22:30:55.673Z,5.80
2019-03-31T22:33:24.340Z,5.80
2019-03-31T22:36:10.891Z,5.80
2019-03-31T22:38:39.928Z,5.50
2019-03-31T22:41:08.520Z,5.70
2019-03-31T22:43:37.156Z,5.70
2019-03-31T22:46:05.796Z,5.70
2019-03-31T22:48:34.357Z,5.60
2019-03-31T22:51:02.965Z,5.60
2019-03-31T22:53:32.487Z,5.50
2019-03-31T22:56:01.066Z,5.50
2019-03-31T22:58:29.630Z,5.50
2019-03-31T23:01:04.407Z,5.40
2019-03-31T23:03:32.996Z,5.40
2019-03-31T23:06:01.650Z,5.40
2019-03-31T23:08:30.214Z,5.40
2019-03-31T23:10:58.848Z,5.40
2019-03-31T23:13:27.527Z,5.30
2019-03-31T23:15:57.097Z,5.30
2019-03-31T23:18:25.787Z,5.30
2019-03-31T23:20:54.344Z,5.30
2019-03-31T23:23:22.910Z,5.20
2019-03-31T23:25:51.521Z,5.20
2019-03-31T23:28:20.140Z,5.20
2019-03-31T23:30:49.053Z,5.20
2019-03-31T23:33:17.636Z,5.10
2019-03-31T23:35:46.241Z,5.10
2019-03-31T23:38:14.871Z,5.10
2019-03-31T23:40:45.431Z,5.10
2019-03-31T23:43:14.031Z,5.10
2019-03-31T23:45:43.689Z,5.00
2019-03-31T23:48:12.375Z,5.00
2019-03-31T23:50:41.882Z,5.00
2019-03-31T23:53:10.542Z,5.00
2019-03-31T23:55:39.240Z,4.90
2019-03-31T23:58:07.835Z,4.90
