createdAt,value
2023-05-29T00:00:34.277Z,102464.94
2023-05-29T00:03:02.887Z,102472.91
2023-05-29T00:05:29.635Z,102466.59
2023-05-29T00:07:56.749Z,102463.28
2023-05-29T00:10:23.572Z,102471.50
2023-05-29T00:12:50.150Z,102475.06
2023-05-29T00:15:16.852Z,102470.69
2023-05-29T00:17:44.402Z,102474.25
2023-05-29T00:20:13.130Z,102463.00
2023-05-29T00:26:27.459Z,102463.00
2023-05-29T00:28:54.205Z,102459.69
2023-05-29T00:31:21.369Z,102461.59
2023-05-29T00:33:48.053Z,102471.75
2023-05-29T00:36:14.668Z,102471.50
2023-05-29T00:38:41.509Z,102477.22
2023-05-29T00:41:08.185Z,102476.69
2023-05-29T00:43:36.023Z,102484.06
2023-05-29T00:46:02.583Z,102485.16
2023-05-29T00:48:29.216Z,102485.16
2023-05-29T00:50:56.325Z,102487.06
2023-05-29T00:53:24.159Z,102491.72
2023-05-29T00:55:51.735Z,102495.56
2023-05-29T00:58:18.416Z,102500.47
2023-05-29T01:00:46.033Z,102499.91
2023-05-29T01:03:15.980Z,102503.47
2023-05-29T01:05:42.756Z,102515.50
2023-05-29T01:08:10.172Z,102513.63
2023-05-29T01:10:36.902Z,102504.53
2023-05-29T01:13:07.292Z,102507.03
2023-05-29T01:15:33.800Z,102509.75
2023-05-29T01:18:18.342Z,102505.34
2023-05-29T01:21:06.497Z,102510.81
2023-05-29T01:23:58.015Z,102507.50
2023-05-29T01:26:46.553Z,102502.84
2023-05-29T01:29:16.624Z,102500.13
2023-05-29T01:31:44.836Z,102507.50
2023-05-29T01:34:11.580Z,102514.91
2023-05-29T01:36:38.504Z,102507.75
2023-05-29T01:39:06.598Z,102513.50
2023-05-29T01:41:34.265Z,102512.69
2023-05-29T01:44:04.401Z,102518.41
2023-05-29T01:46:31.020Z,102514.84
2023-05-29T01:48:57.729Z,102505.00
2023-05-29T01:51:24.582Z,102509.66
2023-05-29T01:53:51.181Z,102512.41
2023-05-29T01:56:18.173Z,102531.56
2023-05-29T01:58:45.530Z,102521.72
2023-05-29T02:01:12.302Z,102527.19
2023-05-29T02:03:38.950Z,102528.00
2023-05-29T02:06:05.698Z,102529.06
2023-05-29T02:08:32.270Z,102534.00
2023-05-29T02:10:58.848Z,102528.78
2023-05-29T02:13:25.580Z,102535.09
2023-05-29T02:15:52.116Z,102530.97
2023-05-29T02:18:18.692Z,102530.69
2023-05-29T02:20:45.794Z,102534.53
2023-05-29T02:23:13.008Z,102529.56
2023-05-29T02:25:39.923Z,102533.97
2023-05-29T02:28:06.631Z,102534.22
2023-05-29T02:30:33.340Z,102533.13
2023-05-29T02:32:59.993Z,102530.94
2023-05-29T02:35:27.064Z,102530.94
2023-05-29T02:37:54.290Z,102541.88
2023-05-29T02:40:21.214Z,102527.34
2023-05-29T02:42:48.271Z,102530.38
2023-05-29T02:45:14.809Z,102533.09
2023-05-29T02:47:41.424Z,102528.44
2023-05-29T02:50:09.558Z,102519.41
2023-05-29T02:52:37.767Z,102518.59
2023-05-29T02:55:06.794Z,102521.84
2023-05-29T02:57:33.840Z,102532.81
2023-05-29T03:00:01.885Z,102528.16
2023-05-29T03:02:28.720Z,102532.81
2023-05-29T03:04:55.656Z,102535.81
2023-05-29T03:07:22.324Z,102527.59
2023-05-29T03:09:48.853Z,102535.25
2023-05-29T03:12:15.549Z,102531.41
2023-05-29T03:14:42.208Z,102539.38
2023-05-29T03:17:08.769Z,102537.97
2023-05-29T03:19:35.431Z,102532.78
2023-05-29T03:22:02.124Z,102544.56
2023-05-29T03:24:28.663Z,102546.72
2023-05-29T03:26:55.791Z,102539.59
2023-05-29T03:29:22.555Z,102534.41
2023-05-29T03:31:49.521Z,102521.53
2023-05-29T03:34:16.428Z,102523.44
2023-05-29T03:36:43.730Z,102529.75
2023-05-29T03:39:10.346Z,102532.72
2023-05-29T03:41:36.900Z,102526.19
2023-05-29T03:44:03.616Z,102528.06
2023-05-29T03:46:31.286Z,102541.22
2023-05-29T03:48:58.046Z,102528.63
2023-05-29T03:51:24.714Z,102533.28
2023-05-29T03:53:51.206Z,102531.38
2023-05-29T03:56:17.781Z,102535.16
2023-05-29T03:58:44.709Z,102539.00
2023-05-29T04:01:11.432Z,102542.81
2023-05-29T04:03:39.051Z,102544.47
2023-05-29T04:06:06.016Z,102545.81
2023-05-29T04:08:32.638Z,102542.25
2023-05-29T04:10:59.378Z,102553.47
2023-05-29T04:13:25.937Z,102549.38
2023-05-29T04:15:53.861Z,102554.56
2023-05-29T04:18:21.526Z,102555.94
2023-05-29T04:20:48.465Z,102558.13
2023-05-29T04:23:15.534Z,102556.47
2023-05-29T04:25:42.141Z,102563.00
2023-05-29T04:28:08.724Z,102564.09
2023-05-29T04:30:35.567Z,102561.38
2023-05-29T04:33:02.285Z,102549.84
2023-05-29T04:35:31.734Z,102564.38
2023-05-29T04:37:59.063Z,102570.91
2023-05-29T04:40:25.747Z,102576.38
2023-05-29T04:42:53.721Z,102568.16
2023-05-29T04:45:24.577Z,102562.16
2023-05-29T04:47:53.829Z,102573.09
2023-05-29T04:50:20.623Z,102574.75
2023-05-29T04:52:47.158Z,102572.00
2023-05-29T04:55:13.750Z,102578.81
2023-05-29T04:57:41.729Z,102587.28
2023-05-29T05:00:14.929Z,102585.38
2023-05-29T05:02:44.178Z,102594.69
2023-05-29T05:05:11.736Z,102585.88
2023-05-29T05:07:38.516Z,102587.56
2023-05-29T05:10:05.700Z,102591.13
2023-05-29T05:12:32.394Z,102589.72
2023-05-29T05:14:58.985Z,102593.28
2023-05-29T05:17:25.754Z,102587.56
2023-05-29T05:19:55.792Z,102587.25
2023-05-29T05:22:22.387Z,102589.72
2023-05-29T05:24:48.977Z,102601.47
2023-05-29T05:27:15.581Z,102589.72
2023-05-29T05:29:42.369Z,102600.66
2023-05-29T05:32:08.992Z,102604.72
2023-05-29T05:34:35.912Z,102601.16
2023-05-29T05:37:03.830Z,102605.25
2023-05-29T05:39:30.793Z,102600.34
2023-05-29T05:41:57.404Z,102604.19
2023-05-29T05:44:24.014Z,102591.56
2023-05-29T05:46:50.552Z,102600.34
2023-05-29T05:49:17.142Z,102593.47
2023-05-29T05:51:43.840Z,102595.38
2023-05-29T05:54:10.568Z,102594.56
2023-05-29T05:56:37.107Z,102599.22
2023-05-29T05:59:03.754Z,102601.13
2023-05-29T06:01:30.330Z,102599.22
2023-05-29T06:03:56.981Z,102606.34
2023-05-29T06:06:23.608Z,102625.75
2023-05-29T06:08:50.227Z,102614.19
2023-05-29T06:11:16.849Z,102627.63
2023-05-29T06:13:43.650Z,102621.34
2023-05-29T06:16:10.315Z,102616.69
2023-05-29T06:18:36.891Z,102619.66
2023-05-29T06:21:04.006Z,102624.91
2023-05-29T06:23:30.966Z,102619.94
2023-05-29T06:25:57.738Z,102619.13
2023-05-29T06:28:24.298Z,102620.75
2023-05-29T06:30:50.946Z,102628.38
2023-05-29T06:33:17.561Z,102625.41
2023-05-29T06:35:44.118Z,102628.97
2023-05-29T06:38:10.753Z,102627.31
2023-05-29T06:40:37.298Z,102625.63
2023-05-29T06:43:03.997Z,102628.13
2023-05-29T06:45:30.624Z,102633.59
2023-05-29T06:47:57.196Z,102627.31
2023-05-29T06:50:23.864Z,102630.28
2023-05-29T06:52:50.464Z,102624.81
2023-05-29T06:55:17.068Z,102633.84
2023-05-29T06:57:43.613Z,102634.69
2023-05-29T07:00:12.184Z,102639.59
2023-05-29T07:02:39.192Z,102638.50
2023-05-29T07:05:06.103Z,102634.94
2023-05-29T07:07:32.923Z,102636.03
2023-05-29T07:09:59.521Z,102627.00
2023-05-29T07:12:26.295Z,102642.31
2023-05-29T07:14:52.840Z,102640.91
2023-05-29T07:17:19.641Z,102640.91
2023-05-29T07:19:46.373Z,102640.91
2023-05-29T07:22:13.038Z,102647.47
2023-05-29T07:24:39.690Z,102636.53
2023-05-29T07:27:06.736Z,102639.28
2023-05-29T07:29:33.752Z,102640.91
2023-05-29T07:32:00.441Z,102637.63
2023-05-29T07:34:27.013Z,102647.47
2023-05-29T07:37:07.723Z,102649.38
2023-05-29T07:39:35.951Z,102643.91
2023-05-29T07:42:03.751Z,102652.72
2023-05-29T07:44:30.804Z,102649.13
2023-05-29T07:46:57.591Z,102654.84
2023-05-29T07:49:24.722Z,102656.50
2023-05-29T07:51:51.407Z,102654.84
2023-05-29T07:54:21.766Z,102658.19
2023-05-29T07:56:48.388Z,102659.22
2023-05-29T07:59:14.908Z,102654.84
2023-05-29T08:01:41.585Z,102659.50
2023-05-29T08:04:08.226Z,102660.59
2023-05-29T08:06:35.393Z,102654.03
2023-05-29T08:09:02.748Z,102658.69
2023-05-29T08:11:30.172Z,102649.38
2023-05-29T08:13:56.843Z,102655.13
2023-05-29T08:16:24.153Z,102663.06
2023-05-29T08:18:50.914Z,102661.41
2023-05-29T08:21:17.700Z,102652.13
2023-05-29T08:23:45.295Z,102655.69
2023-05-29T08:26:11.875Z,102666.06
2023-05-29T08:28:40.096Z,102673.19
2023-05-29T08:31:08.257Z,102667.72
2023-05-29T08:33:34.930Z,102669.63
2023-05-29T08:36:01.854Z,102666.06
2023-05-29T08:38:28.663Z,102670.69
2023-05-29T08:40:58.191Z,102678.88
2023-05-29T08:43:26.802Z,102679.47
2023-05-29T08:46:00.234Z,102678.66
2023-05-29T08:48:28.826Z,102683.28
2023-05-29T08:50:57.265Z,102682.72
2023-05-29T08:53:24.825Z,102683.28
2023-05-29T08:55:53.602Z,102675.91
2023-05-29T08:58:24.624Z,102678.06
2023-05-29T09:00:52.491Z,102677.00
2023-05-29T09:03:21.306Z,102687.94
2023-05-29T09:05:49.709Z,102689.59
2023-05-29T09:08:17.509Z,102697.78
2023-05-29T09:10:44.731Z,102689.31
2023-05-29T09:13:12.633Z,102686.84
2023-05-29T09:15:44.448Z,102699.94
2023-05-29T09:18:11.974Z,102687.94
2023-05-29T09:20:38.723Z,102694.47
2023-05-29T09:23:09.945Z,102688.75
2023-05-29T09:25:42.461Z,102691.50
2023-05-29T09:28:10.228Z,102684.13
2023-05-29T09:30:48.235Z,102683.03
2023-05-29T09:33:16.380Z,102673.19
2023-05-29T09:35:48.518Z,102680.28
2023-05-29T09:38:33.449Z,102680.28
2023-05-29T09:41:06.801Z,102672.09
2023-05-29T09:43:34.389Z,102672.09
2023-05-29T09:46:02.627Z,102681.19
2023-05-29T09:48:30.684Z,102669.41
2023-05-29T09:50:59.286Z,102676.53
2023-05-29T09:53:27.223Z,102667.50
2023-05-29T09:56:00.329Z,102679.28
2023-05-29T09:58:27.511Z,102674.63
2023-05-29T10:00:54.587Z,102673.81
2023-05-29T10:03:25.487Z,102668.34
2023-05-29T10:05:54.516Z,102674.34
2023-05-29T10:08:21.740Z,102673.53
2023-05-29T10:11:00.242Z,102664.50
2023-05-29T10:13:32.434Z,102665.34
2023-05-29T10:16:02.018Z,102662.34
2023-05-29T10:18:35.204Z,102667.84
2023-05-29T10:21:03.281Z,102677.91
2023-05-29T10:23:31.059Z,102668.66
2023-05-29T10:26:16.667Z,102662.34
2023-05-29T10:28:47.857Z,102660.22
2023-05-29T10:31:34.113Z,102666.50
2023-05-29T10:34:24.614Z,102658.28
2023-05-29T10:36:57.528Z,102654.75
2023-05-29T10:39:24.138Z,102650.09
2023-05-29T10:41:51.426Z,102650.91
2023-05-29T10:44:33.735Z,102658.06
2023-05-29T10:47:00.421Z,102642.72
2023-05-29T10:49:27.402Z,102644.63
2023-05-29T10:51:54.081Z,102657.19
2023-05-29T10:54:25.276Z,102652.81
2023-05-29T10:57:02.202Z,102639.72
2023-05-29T10:59:29.964Z,102650.91
2023-05-29T11:01:58.507Z,102644.38
2023-05-29T11:04:27.458Z,102637.81
2023-05-29T11:06:54.082Z,102644.09
2023-05-29T11:09:38.511Z,102634.25
2023-05-29T11:12:34.521Z,102637.81
2023-05-29T11:15:11.152Z,102644.09
2023-05-29T11:17:40.763Z,102643.84
2023-05-29T11:20:09.564Z,102642.50
2023-05-29T11:23:01.837Z,102647.16
2023-05-29T11:25:29.376Z,102645.25
2023-05-29T11:27:56.101Z,102647.16
2023-05-29T11:30:23.007Z,102660.56
2023-05-29T11:32:51.194Z,102646.06
2023-05-29T11:35:23.122Z,102656.78
2023-05-29T11:37:51.346Z,102644.22
2023-05-29T11:40:18.077Z,102651.34
2023-05-29T11:42:45.795Z,102650.25
2023-05-29T11:45:21.281Z,102642.03
2023-05-29T11:47:55.828Z,102637.97
2023-05-29T11:50:29.469Z,102634.41
2023-05-29T11:52:57.820Z,102635.81
2023-05-29T11:55:25.973Z,102633.91
2023-05-29T11:57:57.966Z,102643.75
2023-05-29T12:00:25.227Z,102648.13
2023-05-29T12:02:52.934Z,102632.53
2023-05-29T12:05:20.581Z,102642.66
2023-05-29T12:07:51.424Z,102638.59
2023-05-29T12:10:19.739Z,102625.72
2023-05-29T12:12:49.987Z,102638.59
2023-05-29T12:15:17.702Z,102630.09
2023-05-29T12:17:45.180Z,102627.13
2023-05-29T12:20:13.747Z,102627.38
2023-05-29T12:22:42.897Z,102625.72
2023-05-29T12:25:14.864Z,102615.59
2023-05-29T12:27:47.352Z,102621.66
2023-05-29T12:30:24.179Z,102620.56
2023-05-29T12:32:55.696Z,102610.72
2023-05-29T12:35:27.170Z,102628.78
2023-05-29T12:38:00.871Z,102616.72
2023-05-29T12:40:29.589Z,102626.59
2023-05-29T12:43:06.383Z,102634.78
2023-05-29T12:45:34.407Z,102632.91
2023-05-29T12:48:06.612Z,102620.88
2023-05-29T12:50:40.782Z,102625.00
2023-05-29T12:53:09.157Z,102626.88
2023-05-29T12:55:38.180Z,102623.09
2023-05-29T12:58:08.445Z,102641.41
2023-05-29T13:00:36.525Z,102628.88
2023-05-29T13:03:03.703Z,102625.84
2023-05-29T13:05:30.421Z,102637.63
2023-05-29T13:07:58.042Z,102640.34
2023-05-29T13:10:26.065Z,102638.19
2023-05-29T13:12:55.952Z,102642.00
2023-05-29T13:15:24.229Z,102633.56
2023-05-29T13:17:51.810Z,102648.88
2023-05-29T13:20:19.194Z,102638.75
2023-05-29T13:22:47.525Z,102631.94
2023-05-29T13:25:17.078Z,102640.16
2023-05-29T13:27:46.753Z,102641.25
2023-05-29T13:30:14.703Z,102638.81
2023-05-29T13:32:42.228Z,102634.97
2023-05-29T13:35:09.889Z,102634.16
2023-05-29T13:37:37.871Z,102627.59
2023-05-29T13:40:06.047Z,102629.50
2023-05-29T13:42:32.977Z,102637.19
2023-05-29T13:44:59.557Z,102634.19
2023-05-29T13:47:29.760Z,102629.53
2023-05-29T13:49:56.433Z,102629.28
2023-05-29T13:52:22.997Z,102630.94
2023-05-29T13:54:49.740Z,102635.31
2023-05-29T13:57:16.321Z,102626.03
2023-05-29T13:59:42.899Z,102643.81
2023-05-29T14:02:09.696Z,102632.06
2023-05-29T14:04:36.449Z,102632.88
2023-05-29T14:07:03.150Z,102628.78
2023-05-29T14:09:29.752Z,102632.38
2023-05-29T14:11:58.266Z,102636.78
2023-05-29T14:14:26.127Z,102628.31
2023-05-29T14:16:53.397Z,102628.84
2023-05-29T14:19:20.373Z,102640.63
2023-05-29T14:21:46.934Z,102632.16
2023-05-29T14:24:14.502Z,102636.81
2023-05-29T14:26:42.588Z,102629.16
2023-05-29T14:29:14.246Z,102623.44
2023-05-29T14:31:45.100Z,102622.34
2023-05-29T14:34:12.956Z,102627.53
2023-05-29T14:36:40.916Z,102636.31
2023-05-29T14:39:08.088Z,102624.28
2023-05-29T14:41:36.392Z,102631.41
2023-05-29T14:44:03.455Z,102629.47
2023-05-29T14:46:32.894Z,102632.78
2023-05-29T14:49:01.242Z,102635.25
2023-05-29T14:51:28.600Z,102638.00
2023-05-29T14:53:55.759Z,102640.72
2023-05-29T14:56:22.407Z,102637.75
2023-05-29T14:58:49.454Z,102639.16
2023-05-29T15:01:19.175Z,102636.41
2023-05-29T15:03:46.492Z,102632.56
2023-05-29T15:06:13.815Z,102638.88
2023-05-29T15:08:43.210Z,102632.28
2023-05-29T15:11:10.890Z,102639.41
2023-05-29T15:13:37.499Z,102642.16
2023-05-29T15:16:05.090Z,102630.94
2023-05-29T15:18:32.237Z,102630.66
2023-05-29T15:20:59.147Z,102637.53
2023-05-29T15:23:28.463Z,102636.44
2023-05-29T15:25:55.298Z,102638.13
2023-05-29T15:28:22.560Z,102641.94
2023-05-29T15:30:49.633Z,102638.94
2023-05-29T15:33:16.406Z,102641.41
2023-05-29T15:35:43.747Z,102639.47
2023-05-29T15:38:13.611Z,102629.63
2023-05-29T15:40:41.574Z,102635.94
2023-05-29T15:43:08.391Z,102624.16
2023-05-29T15:45:34.984Z,102629.63
2023-05-29T15:48:01.620Z,102629.38
2023-05-29T15:50:28.450Z,102632.13
2023-05-29T15:52:56.520Z,102622.81
2023-05-29T15:55:24.444Z,102619.78
2023-05-29T15:57:51.438Z,102638.72
2023-05-29T16:00:18.729Z,102638.72
2023-05-29T16:02:45.644Z,102628.31
2023-05-29T16:05:12.627Z,102622.00
2023-05-29T16:07:39.861Z,102620.09
2023-05-29T16:10:07.221Z,102625.31
2023-05-29T16:12:34.207Z,102623.13
2023-05-29T16:15:01.174Z,102626.69
2023-05-29T16:17:28.914Z,102631.09
2023-05-29T16:19:57.201Z,102631.91
2023-05-29T16:22:39.829Z,102630.00
2023-05-29T16:25:07.985Z,102631.63
2023-05-29T16:27:34.783Z,102631.38
2023-05-29T16:30:01.758Z,102627.78
2023-05-29T16:32:29.151Z,102625.06
2023-05-29T16:34:55.965Z,102624.81
2023-05-29T16:37:22.746Z,102630.00
2023-05-29T16:39:49.322Z,102631.94
2023-05-29T16:42:16.361Z,102624.28
2023-05-29T16:44:44.010Z,102628.66
2023-05-29T16:47:10.565Z,102631.41
2023-05-29T16:49:37.143Z,102639.63
2023-05-29T16:52:04.310Z,102632.78
2023-05-29T16:54:31.975Z,102628.66
2023-05-29T16:56:58.601Z,102633.31
2023-05-29T16:59:25.269Z,102644.81
2023-05-29T17:01:51.904Z,102637.44
2023-05-29T17:04:19.184Z,102631.97
2023-05-29T17:06:46.834Z,102628.13
2023-05-29T17:09:14.331Z,102639.09
2023-05-29T17:11:41.174Z,102642.69
2023-05-29T17:14:07.764Z,102638.03
2023-05-29T17:16:34.350Z,102640.47
2023-05-29T17:19:00.984Z,102639.66
2023-05-29T17:21:27.558Z,102645.97
2023-05-29T17:23:56.024Z,102644.91
2023-05-29T17:26:25.987Z,102648.47
2023-05-29T17:28:52.610Z,102643.81
2023-05-29T17:31:19.252Z,102648.47
2023-05-29T17:33:46.263Z,102651.19
2023-05-29T17:36:13.512Z,102650.09
2023-05-29T17:38:40.404Z,102654.75
2023-05-29T17:41:07.407Z,102644.91
2023-05-29T17:43:34.234Z,102664.91
2023-05-29T17:46:01.483Z,102665.44
2023-05-29T17:48:28.106Z,102669.00
2023-05-29T17:50:54.678Z,102655.28
2023-05-29T17:53:21.729Z,102674.22
2023-05-29T17:55:48.438Z,102662.69
2023-05-29T17:58:15.034Z,102672.31
2023-05-29T18:00:41.611Z,102664.09
2023-05-29T18:03:08.556Z,102664.63
2023-05-29T18:05:35.138Z,102661.28
2023-05-29T18:08:01.725Z,102659.94
2023-05-29T18:10:29.560Z,102659.94
2023-05-29T18:12:56.226Z,102665.94
2023-05-29T18:15:23.255Z,102665.44
2023-05-29T18:17:49.894Z,102657.47
2023-05-29T18:20:19.504Z,102654.72
2023-05-29T18:22:46.424Z,102659.63
2023-05-29T18:25:15.464Z,102659.63
2023-05-29T18:27:42.064Z,102662.13
2023-05-29T18:30:09.299Z,102659.91
2023-05-29T18:32:38.096Z,102656.88
2023-05-29T18:35:05.341Z,102665.94
2023-05-29T18:37:32.086Z,102660.44
2023-05-29T18:39:58.838Z,102653.31
2023-05-29T18:42:27.028Z,102658.00
2023-05-29T18:44:56.225Z,102662.66
2023-05-29T18:47:22.844Z,102664.56
2023-05-29T18:49:49.552Z,102660.97
2023-05-29T18:52:16.206Z,102667.31
2023-05-29T18:54:42.795Z,102664.81
2023-05-29T18:57:09.542Z,102667.56
2023-05-29T18:59:36.223Z,102669.47
2023-05-29T19:02:02.917Z,102676.88
2023-05-29T19:04:30.022Z,102674.66
2023-05-29T19:06:57.864Z,102674.66
2023-05-29T19:09:25.690Z,102671.38
2023-05-29T19:11:52.226Z,102681.47
2023-05-29T19:14:18.815Z,102681.78
2023-05-29T19:16:45.485Z,102685.63
2023-05-29T19:19:12.055Z,102685.09
2023-05-29T19:21:39.026Z,102678.28
2023-05-29T19:24:05.903Z,102689.22
2023-05-29T19:26:35.398Z,102677.41
2023-05-29T19:29:02.562Z,102687.31
2023-05-29T19:31:29.801Z,102679.09
2023-05-29T19:33:57.001Z,102690.88
2023-05-29T19:36:25.092Z,102698.53
2023-05-29T19:38:52.535Z,102690.06
2023-05-29T19:41:20.390Z,102699.09
2023-05-29T19:43:47.004Z,102698.53
2023-05-29T19:46:13.684Z,102704.56
2023-05-29T19:48:40.971Z,102702.94
2023-05-29T19:51:08.286Z,102704.00
2023-05-29T19:53:35.456Z,102710.31
2023-05-29T19:56:02.098Z,102704.00
2023-05-29T19:58:28.714Z,102700.44
2023-05-29T20:00:57.064Z,102707.84
2023-05-29T20:03:23.936Z,102707.84
2023-05-29T20:05:51.127Z,102713.03
2023-05-29T20:08:17.861Z,102705.38
2023-05-29T20:10:47.896Z,102705.91
2023-05-29T20:13:18.920Z,102715.50
2023-05-29T20:15:45.625Z,102713.59
2023-05-29T20:18:12.290Z,102714.41
2023-05-29T20:20:39.115Z,102715.50
2023-05-29T20:23:05.690Z,102714.66
2023-05-29T20:25:32.484Z,102718.50
2023-05-29T20:27:59.143Z,102728.94
2023-05-29T20:30:25.833Z,102733.00
2023-05-29T20:32:52.435Z,102725.31
2023-05-29T20:35:21.973Z,102734.63
2023-05-29T20:37:53.093Z,102728.56
2023-05-29T20:40:20.906Z,102728.03
2023-05-29T20:42:48.040Z,102732.94
2023-05-29T20:45:15.654Z,102737.88
2023-05-29T20:47:45.295Z,102737.88
2023-05-29T20:50:12.521Z,102726.31
2023-05-29T20:52:39.291Z,102732.91
2023-05-29T20:55:06.586Z,102744.09
2023-05-29T20:57:33.334Z,102736.75
2023-05-29T21:00:00.015Z,102738.06
2023-05-29T21:02:27.106Z,102749.03
2023-05-29T21:04:53.809Z,102744.38
2023-05-29T21:07:20.592Z,102742.97
2023-05-29T21:09:47.136Z,102733.94
2023-05-29T21:12:13.854Z,102739.69
2023-05-29T21:14:40.428Z,102742.69
2023-05-29T21:17:07.148Z,102741.59
2023-05-29T21:19:33.744Z,102741.59
2023-05-29T21:22:01.075Z,102731.16
2023-05-29T21:24:27.715Z,102731.16
2023-05-29T21:26:54.279Z,102734.72
2023-05-29T21:29:20.996Z,102736.91
2023-05-29T21:31:48.291Z,102727.03
2023-05-29T21:34:15.123Z,102728.94
2023-05-29T21:36:41.822Z,102729.22
2023-05-29T21:39:08.691Z,102730.88
2023-05-29T21:41:35.547Z,102736.34
2023-05-29T21:44:02.441Z,102743.97
2023-05-29T21:46:29.023Z,102751.38
2023-05-29T21:48:55.801Z,102747.53
2023-05-29T21:51:23.132Z,102740.94
2023-05-29T21:53:49.690Z,102747.25
2023-05-29T21:56:16.479Z,102740.94
2023-05-29T21:58:43.114Z,102747.00
2023-05-29T22:01:10.328Z,102745.59
2023-05-29T22:03:36.977Z,102743.44
2023-05-29T22:06:03.667Z,102740.41
2023-05-29T22:08:44.361Z,102751.91
2023-05-29T22:11:11.393Z,102743.13
2023-05-29T22:13:38.194Z,102759.56
2023-05-29T22:16:05.405Z,102751.88
2023-05-29T22:18:33.820Z,102764.72
2023-05-29T22:21:04.872Z,102760.91
2023-05-29T22:23:32.527Z,102760.34
2023-05-29T22:26:01.701Z,102756.75
2023-05-29T22:28:29.213Z,102764.16
2023-05-29T22:30:57.124Z,102757.84
2023-05-29T22:33:24.420Z,102750.72
2023-05-29T22:35:51.766Z,102758.13
2023-05-29T22:38:19.527Z,102761.94
2023-05-29T22:40:46.136Z,102764.66
2023-05-29T22:43:13.491Z,102762.78
2023-05-29T22:45:40.095Z,102755.91
2023-05-29T22:48:06.824Z,102761.66
2023-05-29T22:50:33.518Z,102765.44
2023-05-29T22:53:01.122Z,102766.53
2023-05-29T22:55:28.347Z,102772.25
2023-05-29T22:57:56.617Z,102775.00
2023-05-29T23:00:25.077Z,102773.09
2023-05-29T23:02:51.791Z,102771.41
2023-05-29T23:05:19.360Z,102775.25
2023-05-29T23:07:45.998Z,102774.69
2023-05-29T23:10:12.587Z,102771.94
2023-05-29T23:12:39.367Z,102770.28
2023-05-29T23:15:07.651Z,102773.88
2023-05-29T23:17:34.250Z,102767.00
2023-05-29T23:20:01.685Z,102766.72
2023-05-29T23:22:28.534Z,102774.09
2023-05-29T23:24:55.100Z,102767.00
2023-05-29T23:27:21.782Z,102773.56
2023-05-29T23:29:48.534Z,102769.16
2023-05-29T23:32:15.253Z,102769.41
2023-05-29T23:34:42.063Z,102772.16
2023-05-29T23:37:08.654Z,102773.25
2023-05-29T23:39:35.164Z,102770.75
2023-05-29T23:42:02.077Z,102778.13
2023-05-29T23:44:28.821Z,102777.59
2023-05-29T23:46:55.657Z,102780.31
2023-05-29T23:49:23.155Z,102781.38
2023-05-29T23:51:49.875Z,102778.66
2023-05-29T23:54:16.653Z,102780.31
2023-05-29T23:56:43.305Z,102778.66
2023-05-29T23:59:10.802Z,102779.16
