createdAt,value
2023-03-26T00:01:16.209Z,28.13
2023-03-26T00:03:45.225Z,24.60
2023-03-26T00:06:13.572Z,19.35
2023-03-26T00:08:41.402Z,20.63
2023-03-26T00:11:10.016Z,25.00
2023-03-26T00:13:36.991Z,28.13
2023-03-26T00:16:04.198Z,28.98
2023-03-26T00:18:31.713Z,34.88
2023-03-26T00:20:59.244Z,26.02
2023-03-26T00:23:27.064Z,23.52
2023-03-26T00:25:54.639Z,28.83
2023-03-26T00:28:26.346Z,27.08
2023-03-26T00:31:00.609Z,34.93
2023-03-26T00:33:27.633Z,23.95
2023-03-26T00:35:55.693Z,19.70
2023-03-26T00:38:23.982Z,30.55
2023-03-26T00:40:51.575Z,30.42
2023-03-26T00:43:19.281Z,26.92
2023-03-26T00:45:51.123Z,30.27
2023-03-26T00:48:18.405Z,27.73
2023-03-26T00:50:46.333Z,26.02
2023-03-26T00:53:13.837Z,23.90
2023-03-26T00:55:46.407Z,26.90
2023-03-26T00:58:13.438Z,26.63
2023-03-26T01:00:50.878Z,27.65
2023-03-26T01:03:27.754Z,27.00
2023-03-26T01:06:04.636Z,27.20
2023-03-26T01:08:46.605Z,28.55
2023-03-26T01:11:15.292Z,22.95
2023-03-26T01:13:51.177Z,22.17
2023-03-26T01:16:37.219Z,23.15
2023-03-26T01:19:16.626Z,23.40
2023-03-26T01:21:43.537Z,20.73
2023-03-26T01:24:10.559Z,25.25
2023-03-26T01:26:59.817Z,20.88
2023-03-26T01:29:39.263Z,24.35
2023-03-26T01:32:37.712Z,20.25
2023-03-26T01:35:18.982Z,23.20
2023-03-26T01:38:00.869Z,24.25
2023-03-26T01:40:42.484Z,24.33
2023-03-26T01:43:32.703Z,24.45
2023-03-26T01:46:01.106Z,23.88
2023-03-26T01:48:33.577Z,17.80
2023-03-26T01:53:27.148Z,24.70
2023-03-26T01:56:13.287Z,24.15
2023-03-26T01:58:55.200Z,19.15
2023-03-26T02:01:27.173Z,19.30
2023-03-26T02:04:05.944Z,17.95
2023-03-26T02:06:46.020Z,23.50
2023-03-26T02:09:14.938Z,21.88
2023-03-26T02:11:41.897Z,23.75
2023-03-26T02:14:08.887Z,16.95
2023-03-26T02:16:35.713Z,22.45
2023-03-26T02:19:02.591Z,20.63
2023-03-26T02:21:33.880Z,20.70
2023-03-26T02:24:03.965Z,24.83
2023-03-26T02:26:35.602Z,19.13
2023-03-26T02:29:08.739Z,17.88
2023-03-26T02:31:37.808Z,14.82
2023-03-26T02:34:04.620Z,14.82
2023-03-26T02:36:35.873Z,19.25
2023-03-26T02:39:04.437Z,16.33
2023-03-26T02:41:34.928Z,19.67
2023-03-26T02:44:06.429Z,16.97
2023-03-26T02:47:11.630Z,11.20
2023-03-26T02:49:53.663Z,14.68
2023-03-26T02:52:26.461Z,12.68
2023-03-26T02:54:56.432Z,13.38
2023-03-26T02:57:25.391Z,11.07
2023-03-26T03:00:18.404Z,11.88
2023-03-26T03:02:47.816Z,11.82
2023-03-26T03:05:31.506Z,14.40
2023-03-26T03:08:10.364Z,14.20
2023-03-26T03:10:43.564Z,11.32
2023-03-26T03:13:18.075Z,18.38
2023-03-26T03:15:45.085Z,11.82
2023-03-26T03:18:11.882Z,8.30
2023-03-26T03:20:38.782Z,12.38
2023-03-26T03:23:05.598Z,17.20
2023-03-26T03:25:33.786Z,9.43
2023-03-26T03:28:00.944Z,10.13
2023-03-26T03:30:28.380Z,10.38
2023-03-26T03:33:10.730Z,9.90
2023-03-26T03:35:38.317Z,8.02
2023-03-26T03:38:05.330Z,11.15
2023-03-26T03:40:41.758Z,9.00
2023-03-26T03:43:08.870Z,6.88
2023-03-26T03:45:43.846Z,7.15
2023-03-26T03:48:24.949Z,6.72
2023-03-26T03:50:53.937Z,7.93
2023-03-26T03:53:26.487Z,7.25
2023-03-26T03:55:56.002Z,7.72
2023-03-26T03:58:28.101Z,8.27
2023-03-26T04:01:00.978Z,7.68
2023-03-26T04:03:47.118Z,8.60
2023-03-26T04:06:18.822Z,5.95
2023-03-26T04:08:50.647Z,5.07
2023-03-26T04:11:23.281Z,6.82
2023-03-26T04:14:11.185Z,5.05
2023-03-26T04:17:06.952Z,5.53
2023-03-26T04:19:37.433Z,6.32
2023-03-26T04:22:07.322Z,4.18
2023-03-26T04:24:40.269Z,5.78
2023-03-26T04:27:36.842Z,4.72
2023-03-26T04:30:21.377Z,3.92
2023-03-26T04:32:58.411Z,4.97
2023-03-26T04:35:27.084Z,6.50
2023-03-26T04:37:56.323Z,5.32
2023-03-26T04:40:30.594Z,3.42
2023-03-26T04:43:18.865Z,5.30
2023-03-26T04:46:04.502Z,5.93
2023-03-26T04:48:38.708Z,4.88
2023-03-26T04:51:09.875Z,4.25
2023-03-26T04:53:37.349Z,4.32
2023-03-26T04:56:48.184Z,4.65
2023-03-26T04:59:34.871Z,2.38
2023-03-26T05:02:05.618Z,5.05
2023-03-26T05:04:43.818Z,3.38
2023-03-26T05:07:11.701Z,3.67
2023-03-26T05:09:43.952Z,4.82
2023-03-26T05:12:13.371Z,4.53
2023-03-26T05:14:54.094Z,3.03
2023-03-26T05:17:34.895Z,3.47
2023-03-26T05:20:02.526Z,4.20
2023-03-26T05:22:29.496Z,3.85
2023-03-26T05:25:19.874Z,3.50
2023-03-26T05:27:46.891Z,4.63
2023-03-26T05:30:15.744Z,3.95
2023-03-26T05:32:48.859Z,3.65
2023-03-26T05:35:18.862Z,3.08
2023-03-26T05:37:46.691Z,5.70
2023-03-26T05:40:17.097Z,3.55
2023-03-26T05:42:53.681Z,4.85
2023-03-26T05:45:43.583Z,5.95
2023-03-26T05:48:38.194Z,3.15
2023-03-26T05:51:06.469Z,3.88
2023-03-26T05:53:33.755Z,4.00
2023-03-26T05:56:19.301Z,5.25
2023-03-26T05:59:06.866Z,4.07
2023-03-26T06:01:54.546Z,6.50
2023-03-26T06:04:47.917Z,4.70
2023-03-26T06:07:41.265Z,4.82
2023-03-26T06:10:18.151Z,4.85
2023-03-26T06:12:46.058Z,3.83
2023-03-26T06:15:13.100Z,4.18
2023-03-26T06:17:47.077Z,4.47
2023-03-26T06:20:34.289Z,4.88
2023-03-26T06:23:06.556Z,5.85
2023-03-26T06:26:02.089Z,3.65
2023-03-26T06:28:55.557Z,5.47
2023-03-26T06:31:41.379Z,5.82
2023-03-26T06:34:34.231Z,5.00
2023-03-26T06:37:01.084Z,5.55
2023-03-26T06:39:28.930Z,2.95
2023-03-26T06:42:08.733Z,2.90
2023-03-26T06:44:56.045Z,5.07
2023-03-26T06:47:42.991Z,3.80
2023-03-26T06:50:27.176Z,4.28
2023-03-26T06:53:11.194Z,2.38
2023-03-26T06:55:56.237Z,4.38
2023-03-26T06:58:25.960Z,3.47
2023-03-26T07:01:11.384Z,6.82
2023-03-26T07:03:57.141Z,4.43
2023-03-26T07:06:46.006Z,3.90
2023-03-26T07:09:31.696Z,3.33
2023-03-26T07:12:17.506Z,5.05
2023-03-26T07:15:02.904Z,2.97
2023-03-26T07:17:49.322Z,3.45
2023-03-26T07:20:25.201Z,4.03
2023-03-26T07:22:53.496Z,5.35
2023-03-26T07:25:58.792Z,3.45
2023-03-26T07:29:04.003Z,3.25
2023-03-26T07:34:46.795Z,2.67
2023-03-26T07:37:45.875Z,2.33
2023-03-26T07:40:42.101Z,3.17
2023-03-26T07:44:03.262Z,2.80
2023-03-26T07:46:54.141Z,3.45
2023-03-26T07:49:50.725Z,3.00
2023-03-26T07:52:24.660Z,3.00
2023-03-26T07:55:15.410Z,3.35
2023-03-26T07:58:36.903Z,4.20
2023-03-26T08:01:28.043Z,3.83
2023-03-26T08:04:29.681Z,6.28
2023-03-26T08:07:29.592Z,4.40
2023-03-26T08:10:31.762Z,6.60
2023-03-26T08:13:26.838Z,5.55
2023-03-26T08:16:15.610Z,6.10
2023-03-26T08:19:04.531Z,4.70
2023-03-26T08:21:39.715Z,5.78
2023-03-26T08:24:16.268Z,4.43
2023-03-26T08:26:47.273Z,4.95
2023-03-26T08:29:35.112Z,3.95
2023-03-26T08:32:01.957Z,4.53
2023-03-26T08:34:28.875Z,3.38
2023-03-26T08:36:55.737Z,3.42
2023-03-26T08:39:22.814Z,3.35
2023-03-26T08:41:59.369Z,3.65
2023-03-26T08:45:03.933Z,3.67
2023-03-26T08:47:49.604Z,6.65
2023-03-26T08:50:31.384Z,3.58
2023-03-26T08:53:14.337Z,3.80
2023-03-26T08:55:47.010Z,6.00
2023-03-26T08:58:13.797Z,4.22
2023-03-26T09:01:03.756Z,4.45
2023-03-26T09:04:04.419Z,3.78
2023-03-26T09:07:06.930Z,4.88
2023-03-26T09:10:16.033Z,3.72
2023-03-26T09:13:13.684Z,6.07
2023-03-26T09:15:49.511Z,4.15
2023-03-26T09:18:21.088Z,4.38
2023-03-26T09:21:11.442Z,4.40
2023-03-26T09:24:04.446Z,5.05
2023-03-26T09:27:00.479Z,3.67
2023-03-26T09:29:33.325Z,5.85
2023-03-26T09:32:45.485Z,4.00
2023-03-26T09:35:37.087Z,4.20
2023-03-26T09:38:11.463Z,4.95
2023-03-26T09:40:58.433Z,3.83
2023-03-26T09:43:28.540Z,4.75
2023-03-26T09:45:58.668Z,4.70
2023-03-26T09:48:55.244Z,6.15
2023-03-26T09:51:40.203Z,4.57
2023-03-26T09:54:34.815Z,4.95
2023-03-26T09:57:21.170Z,5.25
2023-03-26T10:00:18.158Z,5.03
2023-03-26T10:02:53.844Z,6.18
2023-03-26T10:05:48.855Z,4.60
2023-03-26T10:08:32.553Z,5.00
2023-03-26T10:11:05.782Z,3.85
2023-03-26T10:13:41.993Z,6.05
2023-03-26T10:16:16.215Z,6.65
2023-03-26T10:19:16.792Z,5.05
2023-03-26T10:22:01.362Z,5.43
2023-03-26T10:25:16.754Z,4.70
2023-03-26T10:27:55.501Z,5.65
2023-03-26T10:30:22.495Z,4.30
2023-03-26T10:33:09.425Z,6.30
2023-03-26T10:35:51.958Z,5.68
2023-03-26T10:38:55.836Z,6.45
2023-03-26T10:41:46.929Z,6.68
2023-03-26T10:44:24.805Z,5.05
2023-03-26T10:47:10.453Z,5.55
2023-03-26T10:49:41.380Z,6.93
2023-03-26T10:52:16.377Z,6.88
2023-03-26T10:54:53.152Z,7.15
2023-03-26T10:57:31.424Z,6.25
2023-03-26T11:00:04.839Z,10.25
2023-03-26T11:02:42.314Z,7.40
2023-03-26T11:05:19.746Z,6.72
2023-03-26T11:08:10.857Z,5.40
2023-03-26T11:10:57.291Z,6.03
2023-03-26T11:13:44.708Z,4.97
2023-03-26T11:16:18.020Z,5.38
2023-03-26T11:18:53.772Z,5.25
2023-03-26T11:21:37.132Z,6.28
2023-03-26T11:24:18.578Z,4.45
2023-03-26T11:26:57.728Z,5.40
2023-03-26T11:30:12.954Z,4.32
2023-03-26T11:32:46.785Z,5.93
2023-03-26T11:35:50.913Z,4.25
2023-03-26T11:38:28.863Z,4.45
2023-03-26T11:40:56.930Z,4.18
2023-03-26T11:46:08.185Z,5.10
2023-03-26T11:48:40.862Z,4.63
2023-03-26T11:51:10.781Z,5.43
2023-03-26T11:53:38.886Z,5.35
2023-03-26T11:56:09.234Z,5.20
2023-03-26T11:58:50.291Z,4.97
2023-03-26T12:01:30.451Z,3.90
2023-03-26T12:04:15.823Z,4.78
2023-03-26T12:06:53.332Z,3.28
2023-03-26T12:09:20.492Z,4.90
2023-03-26T12:11:49.542Z,3.45
2023-03-26T12:14:18.397Z,4.97
2023-03-26T12:17:01.446Z,3.45
2023-03-26T12:19:34.005Z,4.50
2023-03-26T12:24:32.936Z,4.80
2023-03-26T12:27:02.255Z,3.85
2023-03-26T12:29:34.271Z,5.68
2023-03-26T12:32:15.255Z,4.15
2023-03-26T12:34:42.145Z,1.90
2023-03-26T12:37:37.569Z,3.65
2023-03-26T12:40:24.415Z,4.88
2023-03-26T12:44:55.665Z,3.80
2023-03-26T12:45:46.061Z,3.88
2023-03-26T12:48:32.952Z,4.53
2023-03-26T12:51:21.489Z,3.60
2023-03-26T12:54:25.954Z,4.93
2023-03-26T12:57:18.206Z,5.07
2023-03-26T13:00:09.352Z,5.63
2023-03-26T13:02:45.392Z,5.53
2023-03-26T13:05:24.210Z,6.88
2023-03-26T13:08:12.679Z,12.05
2023-03-26T13:10:58.632Z,8.82
2023-03-26T13:13:52.740Z,9.45
2023-03-26T13:16:35.110Z,10.18
2023-03-26T13:19:13.579Z,10.35
2023-03-26T13:22:01.664Z,9.65
2023-03-26T13:24:50.340Z,13.10
2023-03-26T13:27:29.340Z,11.18
2023-03-26T13:30:35.968Z,14.52
2023-03-26T13:33:27.526Z,15.68
2023-03-26T13:36:23.854Z,17.38
2023-03-26T13:39:28.825Z,17.08
2023-03-26T13:42:14.429Z,18.48
2023-03-26T13:45:06.066Z,13.80
2023-03-26T13:47:38.459Z,18.90
2023-03-26T13:50:18.879Z,15.48
2023-03-26T13:52:52.247Z,14.90
2023-03-26T13:55:19.261Z,14.93
2023-03-26T13:58:15.994Z,18.88
2023-03-26T14:01:12.605Z,17.35
2023-03-26T14:04:00.165Z,18.60
2023-03-26T14:07:02.529Z,15.85
2023-03-26T14:09:41.236Z,17.52
2023-03-26T14:12:29.350Z,14.48
2023-03-26T14:15:17.187Z,18.85
2023-03-26T14:18:06.590Z,13.93
2023-03-26T14:21:04.828Z,17.15
2023-03-26T14:23:35.111Z,15.32
2023-03-26T14:26:07.437Z,18.00
2023-03-26T14:29:12.607Z,16.10
2023-03-26T14:32:06.546Z,19.90
2023-03-26T14:34:36.216Z,14.27
2023-03-26T14:37:28.139Z,12.65
2023-03-26T14:40:16.677Z,14.63
2023-03-26T14:43:21.391Z,17.40
2023-03-26T14:45:48.200Z,17.55
2023-03-26T14:49:09.506Z,14.10
2023-03-26T14:51:51.344Z,11.02
2023-03-26T14:54:20.024Z,18.85
2023-03-26T14:57:27.601Z,17.92
2023-03-26T15:00:17.544Z,12.50
2023-03-26T15:03:03.053Z,14.60
2023-03-26T15:06:07.732Z,11.90
2023-03-26T15:09:02.782Z,17.58
2023-03-26T15:11:34.998Z,14.85
2023-03-26T15:14:16.999Z,15.10
2023-03-26T15:16:49.797Z,14.93
2023-03-26T15:19:34.940Z,15.02
2023-03-26T15:22:16.864Z,12.45
2023-03-26T15:25:02.627Z,11.20
2023-03-26T15:28:15.360Z,13.10
2023-03-26T15:30:54.248Z,13.45
2023-03-26T15:33:45.012Z,13.55
2023-03-26T15:36:30.314Z,14.57
2023-03-26T15:39:00.951Z,14.73
2023-03-26T15:41:51.992Z,12.93
2023-03-26T15:44:53.215Z,9.88
2023-03-26T15:47:27.138Z,10.50
2023-03-26T15:49:59.171Z,10.93
2023-03-26T15:52:40.597Z,11.80
2023-03-26T15:55:16.710Z,12.10
2023-03-26T15:57:44.529Z,9.30
2023-03-26T16:00:22.556Z,7.38
2023-03-26T16:03:11.631Z,10.15
2023-03-26T16:06:02.181Z,9.80
2023-03-26T16:08:54.132Z,8.60
2023-03-26T16:11:47.812Z,9.57
2023-03-26T16:14:24.093Z,6.75
2023-03-26T16:17:00.526Z,7.70
2023-03-26T16:20:17.866Z,13.82
2023-03-26T16:22:53.474Z,8.52
2023-03-26T16:25:35.860Z,11.90
2023-03-26T16:28:21.266Z,11.05
2023-03-26T16:31:10.759Z,9.63
2023-03-26T16:34:09.036Z,9.05
2023-03-26T16:36:37.385Z,11.18
2023-03-26T16:39:04.869Z,13.07
2023-03-26T16:41:50.044Z,12.45
2023-03-26T16:44:20.355Z,9.38
2023-03-26T16:46:59.849Z,11.10
2023-03-26T16:49:32.735Z,11.65
2023-03-26T16:52:23.358Z,7.55
2023-03-26T16:55:15.422Z,11.25
2023-03-26T16:57:56.192Z,9.88
2023-03-26T17:00:49.008Z,8.50
2023-03-26T17:05:58.365Z,8.30
2023-03-26T17:08:47.266Z,10.15
2023-03-26T17:11:29.121Z,10.27
2023-03-26T17:14:16.266Z,7.63
2023-03-26T17:17:12.381Z,8.65
2023-03-26T17:19:59.979Z,9.23
2023-03-26T17:23:10.047Z,9.45
2023-03-26T17:25:42.551Z,6.90
2023-03-26T17:28:32.510Z,8.25
2023-03-26T17:31:06.653Z,8.15
2023-03-26T17:33:38.788Z,7.03
2023-03-26T17:36:11.850Z,8.32
2023-03-26T17:38:45.342Z,7.07
2023-03-26T17:41:13.419Z,9.02
2023-03-26T17:43:49.930Z,7.90
2023-03-26T17:46:29.132Z,9.52
2023-03-26T17:49:07.653Z,6.50
2023-03-26T17:51:48.163Z,7.90
2023-03-26T17:54:28.535Z,8.05
2023-03-26T17:56:55.544Z,6.05
2023-03-26T17:59:24.001Z,7.35
2023-03-26T18:01:55.260Z,8.88
2023-03-26T18:04:33.401Z,7.07
2023-03-26T18:07:15.244Z,9.20
2023-03-26T18:09:59.238Z,9.23
2023-03-26T18:12:55.602Z,7.10
2023-03-26T18:15:47.648Z,15.02
2023-03-26T18:18:20.306Z,7.32
2023-03-26T18:20:49.134Z,10.35
2023-03-26T18:23:41.057Z,8.75
2023-03-26T18:26:19.730Z,10.90
2023-03-26T18:28:51.236Z,7.95
2023-03-26T18:31:24.188Z,9.07
2023-03-26T18:33:55.014Z,9.27
2023-03-26T18:36:21.854Z,8.73
2023-03-26T18:38:48.994Z,8.38
2023-03-26T18:41:23.816Z,7.28
2023-03-26T18:43:50.657Z,7.68
2023-03-26T18:46:17.431Z,6.78
2023-03-26T18:48:44.290Z,11.02
2023-03-26T18:51:11.182Z,9.85
2023-03-26T18:53:40.128Z,8.07
2023-03-26T18:56:24.875Z,9.23
2023-03-26T18:58:52.081Z,8.25
2023-03-26T19:01:25.531Z,6.50
2023-03-26T19:03:53.627Z,9.77
2023-03-26T19:06:20.980Z,6.70
2023-03-26T19:08:47.928Z,8.98
2023-03-26T19:11:16.451Z,8.23
2023-03-26T19:13:43.330Z,6.97
2023-03-26T19:16:23.410Z,7.90
2023-03-26T19:18:50.614Z,6.05
2023-03-26T19:21:18.958Z,7.07
2023-03-26T19:23:46.649Z,8.13
2023-03-26T19:26:13.740Z,7.53
2023-03-26T19:28:53.333Z,10.13
2023-03-26T19:31:22.544Z,9.50
2023-03-26T19:34:01.173Z,8.48
2023-03-26T19:36:31.493Z,8.18
2023-03-26T19:39:02.122Z,8.57
2023-03-26T19:41:36.640Z,10.23
2023-03-26T19:44:25.891Z,7.35
2023-03-26T19:46:58.245Z,6.65
2023-03-26T19:52:11.795Z,7.85
2023-03-26T19:55:01.612Z,7.65
2023-03-26T19:57:32.548Z,5.93
2023-03-26T19:59:59.632Z,10.65
2023-03-26T20:02:26.879Z,8.13
2023-03-26T20:04:53.835Z,7.45
2023-03-26T20:07:22.150Z,11.30
2023-03-26T20:10:05.569Z,6.63
2023-03-26T20:12:33.155Z,6.70
2023-03-26T20:15:00.782Z,12.60
2023-03-26T20:17:30.876Z,8.75
2023-03-26T20:19:57.919Z,9.57
2023-03-26T20:22:25.231Z,8.05
2023-03-26T20:24:52.515Z,11.23
2023-03-26T20:27:19.494Z,7.55
2023-03-26T20:29:46.534Z,5.60
2023-03-26T20:32:25.555Z,9.95
2023-03-26T20:34:54.103Z,8.50
2023-03-26T20:37:21.485Z,11.50
2023-03-26T20:39:48.404Z,6.50
2023-03-26T20:42:16.222Z,9.80
2023-03-26T20:44:43.151Z,9.13
2023-03-26T20:47:13.161Z,10.73
2023-03-26T20:49:40.327Z,8.88
2023-03-26T20:52:07.179Z,8.35
2023-03-26T20:54:35.678Z,11.48
2023-03-26T20:57:02.544Z,11.18
2023-03-26T20:59:29.542Z,8.30
2023-03-26T21:01:57.371Z,9.18
2023-03-26T21:04:24.996Z,7.85
2023-03-26T21:06:55.100Z,6.28
2023-03-26T21:09:25.290Z,8.43
2023-03-26T21:12:02.155Z,10.13
2023-03-26T21:14:41.338Z,9.30
2023-03-26T21:17:16.680Z,7.10
2023-03-26T21:19:43.875Z,9.60
2023-03-26T21:22:25.674Z,7.65
2023-03-26T21:25:20.648Z,9.20
2023-03-26T21:27:57.413Z,6.55
2023-03-26T21:30:24.531Z,10.25
2023-03-26T21:32:52.023Z,7.22
2023-03-26T21:35:19.642Z,8.38
2023-03-26T21:37:49.749Z,10.02
2023-03-26T21:40:18.244Z,7.95
2023-03-26T21:42:49.814Z,10.20
2023-03-26T21:45:17.385Z,7.53
2023-03-26T21:47:44.784Z,8.77
2023-03-26T21:50:13.781Z,8.20
2023-03-26T21:52:47.198Z,10.15
2023-03-26T21:55:19.284Z,7.13
2023-03-26T21:58:13.013Z,8.35
2023-03-26T22:01:02.852Z,6.80
2023-03-26T22:03:53.565Z,6.13
2023-03-26T22:06:34.091Z,8.95
2023-03-26T22:09:01.221Z,9.20
2023-03-26T22:11:28.187Z,8.57
2023-03-26T22:13:56.802Z,6.22
2023-03-26T22:16:26.476Z,9.73
2023-03-26T22:18:55.085Z,5.30
2023-03-26T22:21:23.511Z,6.78
2023-03-26T22:23:54.215Z,7.88
2023-03-26T22:26:23.193Z,8.25
2023-03-26T22:28:50.273Z,8.07
2023-03-26T22:31:17.559Z,8.13
2023-03-26T22:33:44.434Z,7.82
2023-03-26T22:36:22.429Z,6.68
2023-03-26T22:38:53.174Z,8.30
2023-03-26T22:41:20.380Z,7.50
2023-03-26T22:43:47.220Z,8.52
2023-03-26T22:46:14.331Z,5.70
2023-03-26T22:48:41.202Z,8.55
2023-03-26T22:51:09.025Z,7.28
2023-03-26T22:53:36.111Z,7.95
2023-03-26T22:56:03.153Z,7.97
2023-03-26T22:58:30.237Z,10.00
2023-03-26T23:01:08.372Z,8.90
2023-03-26T23:03:36.786Z,7.00
2023-03-26T23:06:06.272Z,9.38
2023-03-26T23:08:34.211Z,7.70
2023-03-26T23:11:01.454Z,7.63
2023-03-26T23:13:28.326Z,9.23
2023-03-26T23:15:56.986Z,8.82
2023-03-26T23:18:24.019Z,7.70
2023-03-26T23:20:58.587Z,7.78
2023-03-26T23:23:29.644Z,9.45
2023-03-26T23:26:01.201Z,6.38
2023-03-26T23:28:30.264Z,8.63
2023-03-26T23:30:57.366Z,9.15
2023-03-26T23:33:25.908Z,8.95
2023-03-26T23:35:57.090Z,9.73
2023-03-26T23:38:24.955Z,6.13
2023-03-26T23:40:57.161Z,5.80
2023-03-26T23:43:25.355Z,8.57
2023-03-26T23:45:52.589Z,7.63
2023-03-26T23:48:22.426Z,7.78
2023-03-26T23:50:50.476Z,8.27
2023-03-26T23:53:17.742Z,7.88
2023-03-26T23:55:46.017Z,8.55
2023-03-26T23:58:14.179Z,7.57
