createdAt,value
2018-11-25T00:03:55.140Z,47.13
2018-11-25T00:08:58.743Z,47.61
2018-11-25T00:14:02.380Z,47.20
2018-11-25T00:19:06.092Z,47.29
2018-11-25T00:24:09.391Z,47.37
2018-11-25T00:29:12.707Z,47.61
2018-11-25T00:34:16.006Z,47.51
2018-11-25T00:39:19.322Z,47.38
2018-11-25T00:44:22.633Z,47.29
2018-11-25T00:49:25.951Z,47.23
2018-11-25T00:54:29.289Z,47.55
2018-11-25T00:59:32.562Z,47.38
2018-11-25T01:04:35.881Z,47.81
2018-11-25T01:09:39.155Z,47.63
2018-11-25T01:14:42.535Z,47.69
2018-11-25T01:19:45.820Z,47.35
2018-11-25T01:24:49.127Z,47.97
2018-11-25T01:29:52.543Z,47.56
2018-11-25T01:35:00.933Z,47.88
2018-11-25T01:39:59.260Z,47.73
2018-11-25T01:45:02.939Z,47.55
2018-11-25T01:50:07.980Z,47.44
2018-11-25T01:55:12.483Z,47.41
2018-11-25T02:00:20.423Z,47.45
2018-11-25T02:05:23.708Z,48.03
2018-11-25T02:10:27.011Z,48.05
2018-11-25T02:15:30.331Z,48.07
2018-11-25T02:20:33.736Z,47.98
2018-11-25T02:25:37.042Z,47.92
2018-11-25T02:30:40.325Z,48.01
2018-11-25T02:35:43.684Z,47.69
2018-11-25T02:40:47.083Z,47.50
2018-11-25T02:45:50.375Z,47.62
2018-11-25T02:50:53.724Z,47.55
2018-11-25T02:55:57.020Z,47.82
2018-11-25T03:01:04.502Z,47.40
2018-11-25T03:06:07.795Z,48.00
2018-11-25T03:11:11.152Z,47.62
2018-11-25T03:16:14.467Z,47.68
2018-11-25T03:21:17.920Z,47.98
2018-11-25T03:26:21.288Z,47.95
2018-11-25T03:31:24.713Z,48.04
2018-11-25T03:36:28.014Z,47.57
2018-11-25T03:41:31.323Z,47.73
2018-11-25T03:46:34.635Z,47.75
2018-11-25T03:51:37.952Z,47.97
2018-11-25T03:56:41.254Z,47.74
2018-11-25T04:01:44.572Z,48.26
2018-11-25T04:06:47.884Z,47.95
2018-11-25T04:11:51.414Z,47.81
2018-11-25T04:16:54.699Z,47.83
2018-11-25T04:21:58.019Z,47.78
2018-11-25T04:27:01.324Z,48.01
2018-11-25T04:32:04.660Z,47.57
2018-11-25T04:37:07.938Z,47.84
2018-11-25T04:42:11.260Z,47.86
2018-11-25T04:47:14.588Z,47.58
2018-11-25T04:52:17.979Z,47.57
2018-11-25T04:57:21.325Z,48.10
2018-11-25T05:02:24.711Z,48.26
2018-11-25T05:07:28.020Z,47.81
2018-11-25T05:12:31.299Z,47.91
2018-11-25T05:17:34.639Z,48.16
2018-11-25T05:22:37.959Z,47.81
2018-11-25T05:27:41.259Z,47.99
2018-11-25T05:32:44.898Z,47.64
2018-11-25T05:37:48.195Z,47.82
2018-11-25T05:42:51.500Z,47.75
2018-11-25T05:47:54.813Z,47.79
2018-11-25T05:52:58.247Z,47.77
2018-11-25T05:58:01.527Z,47.76
2018-11-25T06:03:04.868Z,47.50
2018-11-25T06:08:08.228Z,47.82
2018-11-25T06:13:11.572Z,48.11
2018-11-25T06:18:14.879Z,48.24
2018-11-25T06:23:18.195Z,47.89
2018-11-25T06:28:21.491Z,47.98
2018-11-25T06:33:24.839Z,47.63
2018-11-25T06:38:28.134Z,47.81
2018-11-25T06:43:31.431Z,48.13
2018-11-25T06:48:34.752Z,47.56
2018-11-25T06:53:38.034Z,47.69
2018-11-25T06:58:41.417Z,47.62
2018-11-25T07:03:44.789Z,48.02
2018-11-25T07:08:48.110Z,47.62
2018-11-25T07:13:51.412Z,48.10
2018-11-25T07:18:54.932Z,47.68
2018-11-25T07:23:58.236Z,48.02
2018-11-25T07:29:01.550Z,48.10
2018-11-25T07:34:05.042Z,48.19
2018-11-25T07:39:08.608Z,47.54
2018-11-25T07:44:12.030Z,47.96
2018-11-25T07:49:15.453Z,47.54
2018-11-25T07:54:18.776Z,47.89
2018-11-25T07:59:22.132Z,48.39
2018-11-25T08:04:25.540Z,45.70
2018-11-25T08:09:28.855Z,40.96
2018-11-25T08:14:32.169Z,39.39
2018-11-25T08:19:35.477Z,40.14
2018-11-25T08:24:39.342Z,42.14
2018-11-25T08:29:42.713Z,42.82
2018-11-25T08:34:46.019Z,42.40
2018-11-25T08:39:49.378Z,42.74
2018-11-25T08:44:54.043Z,43.00
2018-11-25T08:49:56.239Z,43.55
2018-11-25T08:54:59.581Z,43.37
2018-11-25T09:00:02.947Z,43.59
2018-11-25T09:05:06.873Z,43.27
2018-11-25T09:10:14.258Z,43.35
2018-11-25T09:15:18.691Z,43.31
2018-11-25T09:20:23.298Z,43.33
2018-11-25T09:25:34.318Z,43.22
2018-11-25T09:30:37.600Z,43.37
2018-11-25T09:35:41.441Z,43.00
2018-11-25T09:40:45.699Z,43.00
2018-11-25T09:45:49.084Z,43.53
2018-11-25T09:50:52.396Z,42.92
2018-11-25T09:55:56.100Z,43.53
2018-11-25T10:00:59.519Z,43.12
2018-11-25T10:06:04.114Z,43.32
2018-11-25T10:11:07.588Z,43.31
2018-11-25T10:16:12.056Z,43.27
2018-11-25T10:21:15.436Z,43.13
2018-11-25T10:26:18.752Z,42.81
2018-11-25T10:31:22.391Z,42.86
2018-11-25T10:36:25.784Z,43.27
2018-11-25T10:41:29.220Z,43.02
2018-11-25T10:46:32.590Z,42.84
2018-11-25T10:51:35.916Z,42.67
2018-11-25T10:56:39.276Z,42.71
2018-11-25T11:01:52.002Z,42.93
2018-11-25T11:07:59.382Z,43.63
2018-11-25T11:13:02.701Z,43.49
2018-11-25T11:18:06.644Z,43.79
2018-11-25T11:23:10.154Z,44.06
2018-11-25T11:28:13.579Z,43.61
2018-11-25T11:33:16.947Z,44.39
2018-11-25T11:38:20.480Z,44.51
2018-11-25T11:43:23.789Z,44.36
2018-11-25T11:48:27.133Z,44.24
2018-11-25T11:53:30.509Z,44.85
2018-11-25T11:58:33.858Z,44.79
2018-11-25T12:03:37.913Z,45.23
2018-11-25T12:08:41.263Z,44.57
2018-11-25T12:13:44.669Z,44.89
2018-11-25T12:18:47.985Z,44.62
2018-11-25T12:23:51.756Z,44.93
2018-11-25T12:28:55.654Z,45.08
2018-11-25T12:33:59.620Z,44.77
2018-11-25T12:39:02.992Z,44.69
2018-11-25T12:44:06.378Z,44.35
2018-11-25T12:49:10.022Z,44.69
2018-11-25T12:54:13.411Z,44.66
2018-11-25T12:59:16.726Z,43.90
2018-11-25T13:04:20.165Z,43.92
2018-11-25T13:09:23.547Z,43.83
2018-11-25T13:14:27.388Z,44.07
2018-11-25T13:19:30.791Z,44.29
2018-11-25T13:24:34.228Z,44.04
2018-11-25T13:29:37.944Z,44.06
2018-11-25T13:34:41.838Z,44.14
2018-11-25T13:39:45.230Z,44.38
2018-11-25T13:44:47.488Z,44.66
2018-11-25T13:49:50.828Z,44.17
2018-11-25T13:54:54.164Z,44.44
2018-11-25T13:59:57.796Z,44.11
2018-11-25T14:05:01.197Z,44.61
2018-11-25T14:10:06.699Z,44.56
2018-11-25T14:15:11.018Z,44.76
2018-11-25T14:20:14.424Z,45.09
2018-11-25T14:25:18.923Z,44.84
2018-11-25T14:30:25.032Z,45.02
2018-11-25T14:35:28.639Z,45.12
2018-11-25T14:40:32.066Z,45.02
2018-11-25T14:45:36.374Z,45.28
2018-11-25T14:50:40.007Z,45.04
2018-11-25T14:55:43.343Z,45.50
2018-11-25T15:00:46.800Z,45.33
2018-11-25T15:05:50.123Z,45.15
2018-11-25T15:10:53.999Z,45.34
2018-11-25T15:15:58.655Z,45.91
2018-11-25T15:21:02.170Z,46.17
2018-11-25T15:26:06.256Z,46.23
2018-11-25T15:31:09.575Z,46.08
2018-11-25T15:36:12.976Z,46.23
2018-11-25T15:41:16.280Z,45.90
2018-11-25T15:46:19.576Z,46.14
2018-11-25T15:51:22.887Z,45.76
2018-11-25T15:56:26.342Z,45.81
2018-11-25T16:01:29.831Z,46.16
2018-11-25T16:06:35.103Z,46.21
2018-11-25T16:11:38.464Z,45.93
2018-11-25T16:16:41.953Z,46.19
2018-11-25T16:21:45.328Z,46.42
2018-11-25T16:26:48.740Z,46.20
2018-11-25T16:31:52.088Z,46.23
2018-11-25T16:36:55.383Z,45.92
2018-11-25T16:41:58.809Z,46.20
2018-11-25T16:47:02.289Z,46.57
2018-11-25T16:52:05.999Z,46.33
2018-11-25T16:57:09.563Z,46.76
2018-11-25T17:02:13.082Z,46.37
2018-11-25T17:07:16.742Z,46.58
2018-11-25T17:12:20.213Z,46.38
2018-11-25T17:17:23.835Z,46.25
2018-11-25T17:22:27.254Z,46.67
2018-11-25T17:27:30.653Z,46.70
2018-11-25T17:32:34.176Z,46.66
2018-11-25T17:37:37.759Z,46.84
2018-11-25T17:42:41.224Z,46.79
2018-11-25T17:47:44.619Z,46.69
2018-11-25T17:52:48.737Z,47.35
2018-11-25T17:57:52.285Z,47.65
2018-11-25T18:02:55.788Z,47.55
2018-11-25T18:07:59.290Z,47.03
2018-11-25T18:13:02.810Z,46.93
2018-11-25T18:18:09.168Z,47.05
2018-11-25T18:23:12.532Z,47.54
2018-11-25T18:28:16.071Z,47.22
2018-11-25T18:33:19.454Z,47.61
2018-11-25T18:38:22.801Z,47.46
2018-11-25T18:43:26.235Z,47.78
2018-11-25T18:48:30.667Z,47.14
2018-11-25T18:53:33.964Z,47.37
2018-11-25T18:58:37.280Z,47.24
2018-11-25T19:03:40.904Z,47.22
2018-11-25T19:08:44.192Z,47.29
2018-11-25T19:13:47.552Z,47.03
2018-11-25T19:18:50.972Z,47.00
2018-11-25T19:23:54.301Z,46.76
2018-11-25T19:28:57.713Z,47.08
2018-11-25T19:34:01.100Z,46.57
2018-11-25T19:39:05.146Z,47.12
2018-11-25T19:44:08.528Z,46.98
2018-11-25T19:49:11.839Z,46.65
2018-11-25T19:54:15.276Z,47.09
2018-11-25T19:59:18.696Z,46.80
2018-11-25T20:04:22.055Z,46.81
2018-11-25T20:09:29.954Z,47.08
2018-11-25T20:14:33.419Z,47.20
2018-11-25T20:19:36.824Z,46.83
2018-11-25T20:24:40.127Z,46.62
2018-11-25T20:29:43.429Z,46.79
2018-11-25T20:34:47.005Z,46.81
2018-11-25T20:39:50.355Z,46.85
2018-11-25T20:44:53.672Z,47.16
2018-11-25T20:49:57.948Z,47.19
2018-11-25T20:55:01.245Z,47.05
2018-11-25T21:00:06.513Z,47.13
2018-11-25T21:05:11.534Z,47.08
2018-11-25T21:10:16.807Z,47.16
2018-11-25T21:15:20.099Z,46.85
2018-11-25T21:20:25.451Z,46.99
2018-11-25T21:25:28.755Z,47.04
2018-11-25T21:30:32.056Z,46.97
2018-11-25T21:35:35.384Z,46.95
2018-11-25T21:40:38.703Z,47.47
2018-11-25T21:45:42.117Z,47.55
2018-11-25T21:50:45.463Z,47.11
2018-11-25T22:00:52.130Z,47.00
2018-11-25T22:05:55.455Z,47.51
2018-11-25T22:10:58.801Z,47.43
2018-11-25T22:16:02.171Z,47.02
2018-11-25T22:21:05.911Z,47.46
2018-11-25T22:26:09.208Z,47.11
2018-11-25T22:31:12.532Z,47.38
2018-11-25T22:36:15.928Z,47.04
2018-11-25T22:41:19.216Z,47.52
2018-11-25T22:46:22.542Z,47.35
2018-11-25T22:51:25.872Z,47.10
2018-11-25T22:56:29.177Z,47.38
2018-11-25T23:01:32.487Z,47.23
2018-11-25T23:06:47.103Z,47.30
2018-11-25T23:11:50.483Z,47.09
2018-11-25T23:16:54.020Z,47.54
2018-11-25T23:21:57.304Z,47.30
2018-11-25T23:27:00.603Z,47.51
2018-11-25T23:32:04.281Z,47.64
2018-11-25T23:37:08.490Z,47.48
2018-11-25T23:42:11.807Z,46.91
2018-11-25T23:47:15.195Z,46.94
2018-11-25T23:52:18.615Z,47.48
2018-11-25T23:57:21.927Z,47.03
