createdAt,value
2022-11-05T00:02:13.866Z,8.85
2022-11-05T00:05:04.096Z,8.90
2022-11-05T00:07:55.138Z,8.95
2022-11-05T00:10:32.077Z,8.98
2022-11-05T00:13:27.014Z,8.98
2022-11-05T00:16:12.626Z,9.00
2022-11-05T00:18:43.678Z,9.01
2022-11-05T00:21:28.991Z,9.03
2022-11-05T00:24:18.142Z,9.03
2022-11-05T00:26:48.484Z,9.04
2022-11-05T00:29:16.815Z,9.07
2022-11-05T00:31:44.973Z,9.09
2022-11-05T00:34:13.039Z,9.12
2022-11-05T00:36:47.538Z,9.15
2022-11-05T00:39:15.630Z,9.18
2022-11-05T00:41:43.889Z,9.20
2022-11-05T00:44:32.977Z,9.25
2022-11-05T00:47:14.891Z,9.30
2022-11-05T00:49:42.964Z,9.36
2022-11-05T00:52:29.938Z,9.39
2022-11-05T00:55:00.373Z,9.42
2022-11-05T00:57:31.158Z,9.42
2022-11-05T01:00:00.360Z,9.45
2022-11-05T01:02:31.064Z,9.47
2022-11-05T01:05:05.245Z,9.47
2022-11-05T01:07:37.363Z,9.47
2022-11-05T01:10:10.473Z,9.43
2022-11-05T01:12:38.872Z,9.41
2022-11-05T01:15:10.926Z,9.39
2022-11-05T01:17:38.939Z,9.38
2022-11-05T01:20:07.550Z,9.37
2022-11-05T01:22:41.866Z,9.34
2022-11-05T01:25:12.617Z,9.32
2022-11-05T01:27:42.741Z,9.28
2022-11-05T01:30:10.940Z,9.25
2022-11-05T01:32:39.234Z,9.23
2022-11-05T01:35:10.863Z,9.21
2022-11-05T01:37:40.770Z,9.19
2022-11-05T01:40:13.720Z,9.18
2022-11-05T01:42:41.857Z,9.17
2022-11-05T01:45:19.350Z,9.16
2022-11-05T01:47:59.348Z,9.15
2022-11-05T01:50:48.496Z,9.12
2022-11-05T01:53:25.842Z,9.08
2022-11-05T01:56:04.740Z,9.06
2022-11-05T01:58:39.513Z,9.01
2022-11-05T02:01:10.599Z,8.96
2022-11-05T02:03:46.776Z,8.93
2022-11-05T02:06:20.440Z,8.90
2022-11-05T02:09:01.869Z,8.87
2022-11-05T02:11:30.383Z,8.86
2022-11-05T02:14:02.093Z,8.85
2022-11-05T02:16:39.293Z,8.83
2022-11-05T02:19:28.184Z,8.83
2022-11-05T02:22:23.356Z,8.83
2022-11-05T02:25:03.686Z,8.84
2022-11-05T02:28:13.412Z,8.84
2022-11-05T02:30:51.680Z,8.85
2022-11-05T02:33:41.520Z,8.85
2022-11-05T02:36:25.826Z,8.86
2022-11-05T02:39:04.647Z,8.87
2022-11-05T02:41:47.294Z,8.87
2022-11-05T02:44:24.176Z,8.89
2022-11-05T02:46:59.716Z,8.90
2022-11-05T02:49:42.528Z,8.91
2022-11-05T02:52:22.330Z,8.92
2022-11-05T02:55:04.690Z,8.93
2022-11-05T02:57:37.034Z,8.94
2022-11-05T03:00:42.376Z,8.93
2022-11-05T03:03:18.215Z,8.95
2022-11-05T03:05:55.094Z,8.93
2022-11-05T03:08:38.921Z,8.94
2022-11-05T03:11:14.530Z,8.95
2022-11-05T03:13:55.213Z,8.96
2022-11-05T03:16:33.874Z,8.97
2022-11-05T03:19:09.926Z,8.98
2022-11-05T03:21:48.391Z,8.97
2022-11-05T03:24:21.901Z,8.98
2022-11-05T03:26:54.914Z,8.99
2022-11-05T03:29:34.237Z,9.00
2022-11-05T03:32:05.024Z,9.01
2022-11-05T03:34:41.360Z,9.00
2022-11-05T03:37:13.063Z,9.00
2022-11-05T03:39:45.363Z,8.99
2022-11-05T03:42:20.756Z,9.00
2022-11-05T03:44:53.744Z,8.99
2022-11-05T03:47:27.393Z,9.02
2022-11-05T03:50:06.781Z,9.04
2022-11-05T03:52:41.409Z,9.07
2022-11-05T03:55:12.473Z,9.08
2022-11-05T03:57:44.066Z,9.10
2022-11-05T04:00:14.499Z,9.14
2022-11-05T04:02:43.175Z,9.16
2022-11-05T04:05:14.860Z,9.16
2022-11-05T04:08:01.795Z,9.15
2022-11-05T04:10:49.525Z,9.16
2022-11-05T04:13:28.160Z,9.18
2022-11-05T04:16:21.814Z,9.17
2022-11-05T04:18:49.874Z,9.17
2022-11-05T04:21:36.585Z,9.17
2022-11-05T04:24:10.696Z,9.18
2022-11-05T04:26:40.611Z,9.17
2022-11-05T04:29:29.553Z,9.18
2022-11-05T04:31:57.951Z,9.18
2022-11-05T04:34:25.942Z,9.18
2022-11-05T04:36:56.537Z,9.17
2022-11-05T04:39:24.611Z,9.18
2022-11-05T04:41:52.681Z,9.18
2022-11-05T04:44:20.687Z,9.17
2022-11-05T04:46:48.676Z,9.15
2022-11-05T04:49:16.696Z,9.13
2022-11-05T04:51:45.103Z,9.11
2022-11-05T04:54:14.478Z,9.15
2022-11-05T04:56:44.638Z,9.16
2022-11-05T04:59:14.913Z,9.17
2022-11-05T05:01:45.609Z,9.20
2022-11-05T05:04:14.632Z,9.19
2022-11-05T05:06:47.617Z,9.22
2022-11-05T05:09:17.309Z,9.21
2022-11-05T05:11:47.209Z,9.23
2022-11-05T05:14:18.283Z,9.24
2022-11-05T05:16:46.313Z,9.26
2022-11-05T05:19:14.325Z,9.28
2022-11-05T05:21:43.263Z,9.29
2022-11-05T05:24:13.378Z,9.30
2022-11-05T05:26:43.492Z,9.33
2022-11-05T05:29:12.459Z,9.37
2022-11-05T05:31:41.274Z,9.39
2022-11-05T05:34:13.229Z,9.42
2022-11-05T05:36:43.001Z,9.44
2022-11-05T05:39:14.557Z,9.47
2022-11-05T05:41:46.823Z,9.49
2022-11-05T05:44:19.526Z,9.51
2022-11-05T05:46:47.554Z,9.54
2022-11-05T05:49:15.849Z,9.57
2022-11-05T05:51:43.930Z,9.59
2022-11-05T05:54:12.744Z,9.62
2022-11-05T05:56:45.334Z,9.65
2022-11-05T05:59:14.936Z,9.68
2022-11-05T06:01:46.131Z,9.70
2022-11-05T06:04:14.276Z,9.72
2022-11-05T06:06:46.941Z,9.74
2022-11-05T06:09:15.467Z,9.79
2022-11-05T06:11:43.645Z,9.80
2022-11-05T06:14:12.852Z,9.85
2022-11-05T06:16:45.161Z,9.86
2022-11-05T06:19:16.046Z,9.91
2022-11-05T06:21:44.304Z,9.94
2022-11-05T06:24:15.403Z,9.97
2022-11-05T06:26:46.467Z,10.01
2022-11-05T06:29:16.346Z,10.02
2022-11-05T06:31:45.788Z,10.06
2022-11-05T06:34:16.504Z,10.09
2022-11-05T06:36:44.511Z,10.11
2022-11-05T06:39:13.035Z,10.15
2022-11-05T06:44:29.231Z,10.24
2022-11-05T06:46:58.647Z,10.25
2022-11-05T06:49:26.841Z,10.29
2022-11-05T06:52:00.749Z,10.29
2022-11-05T06:54:28.900Z,10.31
2022-11-05T06:56:56.935Z,10.33
2022-11-05T06:59:25.270Z,10.34
2022-11-05T07:02:04.018Z,10.35
2022-11-05T07:04:32.224Z,10.34
2022-11-05T07:07:01.344Z,10.36
2022-11-05T07:09:32.958Z,10.38
2022-11-05T07:12:01.079Z,10.42
2022-11-05T07:14:29.219Z,10.43
2022-11-05T07:17:01.308Z,10.49
2022-11-05T07:19:32.558Z,10.51
2022-11-05T07:22:03.674Z,10.54
2022-11-05T07:24:34.570Z,10.58
2022-11-05T07:27:05.155Z,10.61
2022-11-05T07:29:33.302Z,10.63
2022-11-05T07:32:08.066Z,10.68
2022-11-05T07:34:43.996Z,10.77
2022-11-05T07:37:12.049Z,10.82
2022-11-05T07:39:40.120Z,10.87
2022-11-05T07:42:11.479Z,10.97
2022-11-05T07:44:39.448Z,11.02
2022-11-05T07:47:09.056Z,11.08
2022-11-05T07:49:37.420Z,11.13
2022-11-05T07:52:09.531Z,11.21
2022-11-05T07:54:40.675Z,11.30
2022-11-05T07:57:11.672Z,11.33
2022-11-05T07:59:39.698Z,11.35
2022-11-05T08:02:13.902Z,11.37
2022-11-05T08:04:42.773Z,11.37
2022-11-05T08:07:20.373Z,11.40
2022-11-05T08:09:51.277Z,11.43
2022-11-05T08:12:19.292Z,11.44
2022-11-05T08:14:47.422Z,11.46
2022-11-05T08:17:18.621Z,11.48
2022-11-05T08:19:46.739Z,11.51
2022-11-05T08:22:16.157Z,11.56
2022-11-05T08:24:44.267Z,11.61
2022-11-05T08:27:12.521Z,11.64
2022-11-05T08:29:40.666Z,11.70
2022-11-05T08:32:08.675Z,11.77
2022-11-05T08:34:36.727Z,11.82
2022-11-05T08:37:06.501Z,11.86
2022-11-05T08:39:36.035Z,11.92
2022-11-05T08:42:09.952Z,11.96
2022-11-05T08:44:39.621Z,12.02
2022-11-05T08:47:09.533Z,12.08
2022-11-05T08:49:37.650Z,12.15
2022-11-05T08:52:08.794Z,12.27
2022-11-05T08:54:38.296Z,12.35
2022-11-05T08:57:10.170Z,12.42
2022-11-05T08:59:38.236Z,12.47
2022-11-05T09:02:17.158Z,12.47
2022-11-05T09:04:48.528Z,12.48
2022-11-05T09:07:16.577Z,12.49
2022-11-05T09:09:46.056Z,12.49
2022-11-05T09:12:18.810Z,12.52
2022-11-05T09:14:46.882Z,12.60
2022-11-05T09:17:18.736Z,12.67
2022-11-05T09:19:47.338Z,12.74
2022-11-05T09:22:15.943Z,12.77
2022-11-05T09:24:45.425Z,12.81
2022-11-05T09:27:14.757Z,12.82
2022-11-05T09:29:49.640Z,12.79
2022-11-05T09:32:21.150Z,12.76
2022-11-05T09:34:50.179Z,12.76
2022-11-05T09:37:18.225Z,12.77
2022-11-05T09:39:47.635Z,12.80
2022-11-05T09:42:19.195Z,12.83
2022-11-05T09:44:55.287Z,12.87
2022-11-05T09:47:28.336Z,12.91
2022-11-05T09:50:00.180Z,12.97
2022-11-05T09:52:31.002Z,13.01
2022-11-05T09:55:00.998Z,12.99
2022-11-05T09:57:34.889Z,13.01
2022-11-05T10:00:08.380Z,12.99
2022-11-05T10:02:42.860Z,12.93
2022-11-05T10:05:15.152Z,12.83
2022-11-05T10:07:50.571Z,12.70
2022-11-05T10:10:40.495Z,12.55
2022-11-05T10:13:23.215Z,12.52
2022-11-05T10:15:59.693Z,12.61
2022-11-05T10:18:32.929Z,12.70
2022-11-05T10:21:04.159Z,12.83
2022-11-05T10:23:32.358Z,13.00
2022-11-05T10:26:09.474Z,13.23
2022-11-05T10:28:40.459Z,13.35
2022-11-05T10:31:13.281Z,13.44
2022-11-05T10:33:48.915Z,13.43
2022-11-05T10:36:23.010Z,13.38
2022-11-05T10:38:54.300Z,13.34
2022-11-05T10:41:33.148Z,13.30
2022-11-05T10:44:09.132Z,13.33
2022-11-05T10:46:55.436Z,13.46
2022-11-05T10:49:38.794Z,13.63
2022-11-05T10:52:20.228Z,13.72
2022-11-05T10:54:50.195Z,13.89
2022-11-05T10:57:35.446Z,14.07
2022-11-05T11:00:30.779Z,14.21
2022-11-05T11:03:03.086Z,13.95
2022-11-05T11:05:34.421Z,13.80
2022-11-05T11:08:13.011Z,13.81
2022-11-05T11:10:58.517Z,13.74
2022-11-05T11:13:53.417Z,13.66
2022-11-05T11:16:26.297Z,13.64
2022-11-05T11:19:01.661Z,13.71
2022-11-05T11:21:39.164Z,13.78
2022-11-05T11:24:23.313Z,13.91
2022-11-05T11:26:53.266Z,13.92
2022-11-05T11:29:36.220Z,13.79
2022-11-05T11:32:18.139Z,13.78
2022-11-05T11:38:00.441Z,13.66
2022-11-05T12:33:22.433Z,12.92
2022-11-05T16:13:33.016Z,12.24
2022-11-05T16:16:06.319Z,12.18
2022-11-05T16:18:36.430Z,12.08
2022-11-05T16:21:34.827Z,12.03
2022-11-05T16:24:56.278Z,11.93
2022-11-05T16:27:22.692Z,11.82
2022-11-05T16:34:42.379Z,11.61
2022-11-05T16:45:41.617Z,11.21
2022-11-05T17:07:17.838Z,10.64
2022-11-05T17:09:56.375Z,10.58
2022-11-05T17:12:31.578Z,10.52
