createdAt,value
2023-01-27T00:00:31.372Z,7.50
2023-01-27T00:02:58.131Z,7.40
2023-01-27T00:05:25.288Z,7.40
2023-01-27T00:07:52.076Z,7.40
2023-01-27T00:10:19.604Z,7.40
2023-01-27T00:13:05.894Z,7.50
2023-01-27T00:15:32.990Z,7.60
2023-01-27T00:17:59.883Z,7.60
2023-01-27T00:20:45.315Z,7.60
2023-01-27T00:23:37.095Z,7.60
2023-01-27T00:26:06.656Z,7.60
2023-01-27T00:28:34.560Z,7.60
2023-01-27T00:31:01.566Z,7.60
2023-01-27T00:33:28.722Z,7.60
2023-01-27T00:36:05.895Z,7.60
2023-01-27T00:38:34.432Z,7.50
2023-01-27T00:41:19.582Z,7.40
2023-01-27T00:43:50.564Z,7.40
2023-01-27T00:46:17.657Z,7.40
2023-01-27T00:48:44.539Z,7.30
2023-01-27T00:51:11.804Z,7.20
2023-01-27T00:53:38.665Z,7.20
2023-01-27T00:56:05.877Z,7.20
2023-01-27T00:58:32.682Z,7.20
2023-01-27T01:01:01.838Z,7.20
2023-01-27T01:03:32.053Z,7.20
2023-01-27T01:05:59.810Z,7.20
2023-01-27T01:08:26.679Z,7.10
2023-01-27T01:10:53.570Z,7.10
2023-01-27T01:13:21.517Z,7.10
2023-01-27T01:15:48.548Z,7.00
2023-01-27T01:18:15.451Z,7.00
2023-01-27T01:20:45.144Z,7.00
2023-01-27T01:23:12.139Z,7.00
2023-01-27T01:25:39.003Z,7.00
2023-01-27T01:28:06.624Z,7.00
2023-01-27T01:30:36.836Z,7.00
2023-01-27T01:33:05.781Z,7.00
2023-01-27T01:35:36.650Z,7.00
2023-01-27T01:38:03.515Z,6.90
2023-01-27T01:40:30.413Z,6.90
2023-01-27T01:42:58.998Z,6.90
2023-01-27T01:45:32.035Z,6.90
2023-01-27T01:48:02.246Z,6.90
2023-01-27T01:50:30.000Z,6.90
2023-01-27T01:52:56.770Z,6.90
2023-01-27T01:55:23.582Z,6.90
2023-01-27T01:57:50.421Z,6.90
2023-01-27T02:00:17.577Z,6.90
2023-01-27T02:02:46.675Z,6.80
2023-01-27T02:05:27.611Z,6.90
2023-01-27T02:08:09.981Z,6.80
2023-01-27T02:10:36.864Z,6.80
2023-01-27T02:13:03.695Z,6.80
2023-01-27T02:15:30.947Z,6.80
2023-01-27T02:17:58.016Z,6.80
2023-01-27T02:20:47.398Z,6.80
2023-01-27T02:23:51.175Z,6.80
2023-01-27T02:26:19.108Z,6.80
2023-01-27T02:28:46.114Z,6.80
2023-01-27T02:31:13.036Z,6.80
2023-01-27T02:33:39.944Z,6.80
2023-01-27T02:36:12.742Z,6.80
2023-01-27T02:38:50.471Z,6.80
2023-01-27T02:41:37.211Z,6.80
2023-01-27T02:44:04.244Z,6.80
2023-01-27T02:46:31.946Z,6.80
2023-01-27T02:48:58.961Z,6.80
2023-01-27T02:51:26.052Z,6.80
2023-01-27T02:53:52.942Z,6.80
2023-01-27T02:56:20.520Z,6.80
2023-01-27T02:58:47.456Z,6.80
2023-01-27T03:01:18.097Z,6.80
2023-01-27T03:03:46.870Z,6.80
2023-01-27T03:06:17.526Z,6.80
2023-01-27T03:08:44.556Z,6.80
2023-01-27T03:11:13.910Z,6.80
2023-01-27T03:13:40.752Z,6.80
2023-01-27T03:16:26.090Z,6.80
2023-01-27T03:18:56.453Z,6.80
2023-01-27T03:21:23.432Z,6.80
2023-01-27T03:23:50.384Z,6.80
2023-01-27T03:26:21.729Z,6.80
2023-01-27T03:29:13.355Z,6.80
2023-01-27T03:31:43.069Z,6.80
2023-01-27T03:34:10.557Z,6.80
2023-01-27T03:37:08.118Z,6.80
2023-01-27T03:39:54.071Z,6.70
2023-01-27T03:42:39.487Z,6.70
2023-01-27T03:45:25.175Z,6.80
2023-01-27T03:47:52.221Z,6.70
2023-01-27T03:50:19.225Z,6.70
2023-01-27T03:53:02.971Z,6.70
2023-01-27T03:55:31.487Z,6.60
2023-01-27T03:58:05.974Z,6.60
2023-01-27T04:00:32.933Z,6.60
2023-01-27T04:03:18.331Z,6.60
2023-01-27T04:06:03.806Z,6.50
2023-01-27T04:08:30.716Z,6.40
2023-01-27T04:11:23.858Z,6.40
2023-01-27T04:13:50.711Z,6.30
2023-01-27T04:16:19.789Z,6.40
2023-01-27T04:18:49.119Z,6.40
2023-01-27T04:21:16.460Z,6.40
2023-01-27T04:23:43.238Z,6.40
2023-01-27T04:26:09.985Z,6.40
2023-01-27T04:28:44.185Z,6.40
2023-01-27T04:31:11.853Z,6.40
2023-01-27T04:33:38.818Z,6.50
2023-01-27T04:36:06.047Z,6.50
2023-01-27T04:38:32.994Z,6.50
2023-01-27T04:40:59.970Z,6.50
2023-01-27T04:43:26.788Z,6.50
2023-01-27T04:45:53.716Z,6.50
2023-01-27T04:48:20.543Z,6.50
2023-01-27T04:50:47.323Z,6.50
2023-01-27T04:53:14.122Z,6.60
2023-01-27T04:55:42.271Z,6.50
2023-01-27T04:58:09.784Z,6.60
2023-01-27T05:00:36.588Z,6.50
2023-01-27T05:03:05.173Z,6.50
2023-01-27T05:05:34.993Z,6.60
2023-01-27T05:08:08.392Z,6.60
2023-01-27T05:10:35.163Z,6.50
2023-01-27T05:13:02.235Z,6.50
2023-01-27T05:15:30.249Z,6.50
2023-01-27T05:17:57.088Z,6.50
2023-01-27T05:20:23.841Z,6.50
2023-01-27T05:22:51.350Z,6.50
2023-01-27T05:25:18.156Z,6.50
2023-01-27T05:27:45.243Z,6.50
2023-01-27T05:30:12.594Z,6.50
2023-01-27T05:32:39.370Z,6.50
2023-01-27T05:35:06.692Z,6.50
2023-01-27T05:37:33.557Z,6.50
2023-01-27T05:40:00.379Z,6.50
2023-01-27T05:42:27.159Z,6.50
2023-01-27T05:44:54.052Z,6.50
2023-01-27T05:47:20.910Z,6.50
2023-01-27T05:49:47.716Z,6.50
2023-01-27T05:52:14.506Z,6.50
2023-01-27T05:54:43.589Z,6.50
2023-01-27T05:57:10.433Z,6.50
2023-01-27T05:59:37.244Z,6.50
2023-01-27T06:02:05.326Z,6.50
2023-01-27T06:04:32.209Z,6.50
2023-01-27T06:06:59.054Z,6.50
2023-01-27T06:09:25.844Z,6.50
2023-01-27T06:11:52.592Z,6.50
2023-01-27T06:14:19.649Z,6.50
2023-01-27T06:16:47.353Z,6.50
2023-01-27T06:19:14.390Z,6.50
2023-01-27T06:21:41.147Z,6.50
2023-01-27T06:24:08.068Z,6.50
2023-01-27T06:26:34.974Z,6.50
2023-01-27T06:29:02.192Z,6.50
2023-01-27T06:31:29.125Z,6.50
2023-01-27T06:33:56.110Z,6.50
2023-01-27T06:36:23.063Z,6.50
2023-01-27T06:38:50.100Z,6.50
2023-01-27T06:41:17.543Z,6.50
2023-01-27T06:43:44.454Z,6.50
2023-01-27T06:46:11.296Z,6.50
2023-01-27T06:48:38.236Z,6.60
2023-01-27T06:51:05.212Z,6.60
2023-01-27T06:53:32.663Z,6.50
2023-01-27T06:56:00.433Z,6.50
2023-01-27T06:58:27.487Z,6.50
2023-01-27T07:00:54.906Z,6.50
2023-01-27T07:03:21.855Z,6.50
2023-01-27T07:05:48.685Z,6.50
2023-01-27T07:08:15.502Z,6.50
2023-01-27T07:10:42.344Z,6.50
2023-01-27T07:13:10.527Z,6.50
2023-01-27T07:15:37.338Z,6.50
2023-01-27T07:18:04.401Z,6.50
2023-01-27T07:20:32.151Z,6.50
2023-01-27T07:23:03.367Z,6.50
2023-01-27T07:25:31.222Z,6.50
2023-01-27T07:27:58.798Z,6.50
2023-01-27T07:30:26.347Z,6.50
2023-01-27T07:32:55.071Z,6.50
2023-01-27T07:35:22.708Z,6.50
2023-01-27T07:37:49.540Z,6.50
2023-01-27T07:40:16.797Z,6.50
2023-01-27T07:42:43.741Z,6.50
2023-01-27T07:45:10.815Z,6.50
2023-01-27T07:47:37.698Z,6.60
2023-01-27T07:50:04.815Z,6.60
2023-01-27T07:52:31.680Z,6.70
2023-01-27T07:54:58.448Z,6.80
2023-01-27T07:57:25.274Z,7.00
2023-01-27T07:59:55.542Z,7.20
2023-01-27T08:02:23.280Z,7.40
2023-01-27T08:04:53.200Z,7.60
2023-01-27T08:07:20.723Z,7.70
2023-01-27T08:09:48.773Z,7.70
2023-01-27T08:12:15.630Z,7.70
2023-01-27T08:14:42.422Z,7.70
2023-01-27T08:17:09.257Z,7.70
2023-01-27T08:19:36.070Z,7.60
2023-01-27T08:22:02.931Z,7.60
2023-01-27T08:24:29.844Z,7.50
2023-01-27T08:26:57.294Z,7.50
2023-01-27T08:29:24.398Z,7.50
2023-01-27T08:31:51.234Z,7.40
2023-01-27T08:34:18.170Z,7.40
2023-01-27T08:36:44.975Z,7.30
2023-01-27T08:39:11.853Z,7.40
2023-01-27T08:41:38.906Z,7.40
2023-01-27T08:44:05.910Z,7.50
2023-01-27T08:46:32.830Z,7.50
2023-01-27T08:48:59.699Z,7.60
2023-01-27T08:51:26.496Z,7.60
2023-01-27T08:53:53.261Z,7.60
2023-01-27T08:56:20.309Z,7.50
2023-01-27T08:58:48.425Z,7.40
2023-01-27T09:01:15.965Z,7.20
2023-01-27T09:03:42.994Z,7.10
2023-01-27T09:06:10.814Z,7.00
2023-01-27T09:08:37.804Z,7.00
2023-01-27T09:11:15.388Z,7.00
2023-01-27T09:13:42.321Z,7.10
2023-01-27T09:16:09.372Z,7.20
2023-01-27T09:18:36.323Z,7.30
2023-01-27T09:21:04.995Z,7.30
2023-01-27T09:23:32.467Z,7.40
2023-01-27T09:25:59.591Z,7.50
2023-01-27T09:28:26.439Z,7.50
2023-01-27T09:30:57.808Z,7.60
2023-01-27T09:33:26.019Z,7.60
2023-01-27T09:36:15.712Z,7.70
2023-01-27T09:38:45.440Z,7.70
2023-01-27T09:41:31.205Z,7.80
2023-01-27T09:44:26.825Z,7.80
2023-01-27T09:47:23.811Z,7.90
2023-01-27T09:50:14.013Z,7.90
2023-01-27T09:52:59.223Z,8.00
2023-01-27T09:55:34.713Z,8.10
2023-01-27T09:58:17.763Z,8.10
2023-01-27T10:01:00.814Z,8.20
2023-01-27T10:03:27.869Z,8.20
2023-01-27T10:05:57.552Z,8.30
2023-01-27T10:08:30.446Z,8.40
2023-01-27T10:11:16.392Z,8.40
2023-01-27T10:14:04.610Z,8.50
2023-01-27T10:16:57.111Z,8.60
2023-01-27T10:19:50.720Z,8.60
2023-01-27T10:22:53.261Z,8.70
2023-01-27T10:25:31.746Z,8.80
2023-01-27T10:27:59.373Z,8.90
2023-01-27T10:31:00.344Z,9.00
2023-01-27T10:33:52.040Z,9.20
2023-01-27T10:36:25.290Z,9.30
2023-01-27T10:39:13.161Z,9.40
2023-01-27T10:41:43.777Z,9.60
2023-01-27T10:44:21.971Z,9.60
2023-01-27T10:47:13.372Z,9.70
2023-01-27T10:49:46.260Z,9.80
2023-01-27T10:52:16.021Z,9.80
2023-01-27T10:54:51.470Z,9.80
2023-01-27T10:57:21.959Z,9.80
2023-01-27T11:00:51.885Z,9.90
2023-01-27T11:03:26.784Z,9.90
2023-01-27T11:05:56.242Z,10.10
2023-01-27T11:08:25.565Z,10.10
2023-01-27T11:11:13.804Z,10.30
2023-01-27T11:13:40.706Z,10.40
2023-01-27T11:16:16.125Z,10.60
2023-01-27T11:18:46.195Z,10.60
2023-01-27T11:21:18.526Z,10.70
2023-01-27T11:23:49.108Z,10.70
2023-01-27T11:26:24.997Z,10.70
2023-01-27T11:29:19.557Z,10.70
2023-01-27T11:32:04.517Z,10.70
2023-01-27T11:34:46.210Z,10.70
2023-01-27T11:37:36.544Z,10.70
2023-01-27T11:40:03.910Z,10.70
2023-01-27T11:42:32.294Z,10.70
2023-01-27T11:44:59.333Z,10.80
2023-01-27T11:47:29.493Z,10.80
2023-01-27T11:49:56.247Z,10.90
2023-01-27T11:52:27.060Z,10.90
2023-01-27T11:55:18.870Z,10.80
2023-01-27T11:57:52.821Z,10.80
2023-01-27T12:00:27.595Z,10.80
2023-01-27T12:03:06.541Z,10.80
2023-01-27T12:05:38.269Z,10.80
2023-01-27T12:08:05.426Z,10.70
2023-01-27T12:10:35.114Z,10.80
2023-01-27T12:13:10.017Z,10.80
2023-01-27T12:15:36.921Z,10.90
2023-01-27T12:18:08.877Z,10.90
2023-01-27T12:21:02.656Z,10.80
2023-01-27T12:23:40.529Z,10.90
2023-01-27T12:26:09.013Z,11.20
2023-01-27T12:28:50.590Z,11.30
2023-01-27T12:31:23.707Z,11.30
2023-01-27T12:34:01.793Z,11.30
2023-01-27T12:36:30.241Z,11.20
2023-01-27T12:39:01.298Z,11.20
2023-01-27T12:41:30.083Z,11.10
2023-01-27T12:44:18.741Z,11.10
2023-01-27T12:47:03.245Z,11.10
2023-01-27T12:49:33.481Z,11.10
2023-01-27T12:52:02.637Z,11.00
2023-01-27T12:54:32.135Z,11.00
2023-01-27T12:57:04.187Z,11.00
2023-01-27T12:59:31.020Z,11.00
2023-01-27T13:02:23.109Z,10.90
2023-01-27T13:05:00.595Z,10.90
2023-01-27T13:07:29.760Z,11.00
2023-01-27T13:10:03.021Z,11.00
2023-01-27T13:12:31.875Z,10.90
2023-01-27T13:15:08.614Z,10.90
2023-01-27T13:17:46.173Z,10.80
2023-01-27T13:20:21.252Z,10.80
2023-01-27T13:22:57.908Z,10.70
2023-01-27T13:25:28.680Z,10.70
2023-01-27T13:27:57.711Z,10.60
2023-01-27T13:30:31.153Z,10.60
2023-01-27T13:33:03.196Z,10.50
2023-01-27T13:35:39.322Z,10.50
2023-01-27T13:38:47.997Z,10.50
2023-01-27T13:41:20.947Z,10.50
2023-01-27T13:43:55.529Z,10.40
2023-01-27T13:46:27.474Z,10.50
2023-01-27T13:48:55.339Z,10.50
2023-01-27T13:51:23.907Z,10.50
2023-01-27T13:54:02.040Z,10.50
2023-01-27T13:56:57.075Z,10.50
2023-01-27T13:59:33.056Z,10.40
2023-01-27T14:02:15.149Z,10.40
2023-01-27T14:04:47.753Z,10.40
2023-01-27T14:07:36.034Z,10.70
2023-01-27T14:10:18.125Z,10.80
2023-01-27T14:12:52.000Z,10.90
2023-01-27T14:15:43.045Z,10.70
2023-01-27T14:18:28.919Z,10.60
2023-01-27T14:21:40.260Z,10.40
2023-01-27T14:24:16.171Z,10.30
2023-01-27T14:27:36.788Z,10.30
2023-01-27T14:30:31.637Z,10.30
2023-01-27T14:33:09.886Z,10.40
2023-01-27T14:35:39.503Z,10.30
2023-01-27T14:38:16.677Z,10.30
2023-01-27T14:41:10.129Z,10.20
2023-01-27T14:43:58.712Z,10.10
2023-01-27T14:46:53.589Z,10.10
2023-01-27T14:49:51.266Z,10.20
2023-01-27T14:52:37.453Z,10.70
2023-01-27T14:55:15.591Z,11.00
2023-01-27T14:57:55.767Z,11.10
2023-01-27T15:00:29.511Z,11.10
2023-01-27T15:03:05.281Z,11.10
2023-01-27T15:05:57.975Z,11.00
2023-01-27T15:08:39.498Z,10.90
2023-01-27T15:11:12.401Z,10.80
2023-01-27T15:13:45.294Z,10.70
2023-01-27T15:16:38.513Z,10.60
2023-01-27T15:19:21.674Z,10.50
2023-01-27T15:22:13.194Z,10.30
2023-01-27T15:24:51.701Z,10.20
2023-01-27T15:27:18.649Z,10.00
2023-01-27T15:29:45.442Z,9.90
2023-01-27T15:32:15.423Z,9.90
2023-01-27T15:34:46.275Z,9.80
2023-01-27T15:37:20.984Z,9.70
2023-01-27T15:40:04.068Z,9.70
2023-01-27T15:43:05.163Z,9.70
2023-01-27T15:45:33.821Z,9.70
2023-01-27T15:48:07.648Z,9.60
2023-01-27T15:50:36.610Z,9.70
2023-01-27T15:53:11.239Z,9.70
2023-01-27T15:55:38.261Z,9.70
2023-01-27T15:58:09.928Z,9.70
2023-01-27T16:00:38.487Z,9.60
2023-01-27T16:03:07.223Z,9.50
2023-01-27T16:05:56.446Z,9.50
2023-01-27T16:08:23.239Z,9.30
2023-01-27T16:10:49.988Z,9.20
2023-01-27T16:13:25.847Z,9.10
2023-01-27T16:16:22.567Z,9.00
2023-01-27T16:19:01.412Z,8.90
2023-01-27T16:21:47.588Z,8.80
2023-01-27T16:24:20.056Z,8.70
2023-01-27T16:26:50.353Z,8.70
2023-01-27T16:29:47.469Z,8.60
2023-01-27T16:32:18.906Z,8.50
2023-01-27T16:34:58.159Z,8.30
2023-01-27T16:37:26.210Z,8.20
2023-01-27T16:40:17.749Z,8.10
2023-01-27T16:43:02.109Z,7.90
2023-01-27T16:45:30.486Z,7.80
2023-01-27T16:48:01.764Z,7.70
2023-01-27T16:50:42.205Z,7.50
2023-01-27T16:53:21.477Z,7.40
2023-01-27T16:56:01.454Z,7.30
2023-01-27T16:58:39.838Z,7.10
2023-01-27T17:01:06.801Z,7.00
2023-01-27T17:03:37.975Z,6.90
2023-01-27T17:06:06.842Z,6.80
2023-01-27T17:08:36.720Z,6.70
2023-01-27T17:11:25.601Z,6.70
2023-01-27T17:14:28.536Z,6.60
2023-01-27T17:17:00.371Z,6.50
2023-01-27T17:19:34.159Z,6.30
2023-01-27T17:22:02.617Z,6.30
2023-01-27T17:24:33.986Z,6.20
2023-01-27T17:27:24.760Z,6.20
2023-01-27T17:29:54.809Z,6.20
2023-01-27T17:32:36.750Z,6.10
2023-01-27T17:35:05.780Z,6.10
2023-01-27T17:37:32.808Z,6.00
2023-01-27T17:40:01.117Z,5.90
2023-01-27T17:42:32.770Z,5.90
2023-01-27T17:45:35.299Z,5.80
2023-01-27T17:48:02.093Z,5.80
2023-01-27T17:50:36.297Z,5.70
2023-01-27T17:53:03.545Z,5.70
2023-01-27T17:55:30.973Z,5.70
2023-01-27T17:58:04.871Z,5.60
2023-01-27T18:00:37.433Z,5.60
2023-01-27T18:03:09.104Z,5.60
2023-01-27T18:05:35.946Z,5.60
2023-01-27T18:08:04.969Z,5.60
2023-01-27T18:10:34.772Z,5.60
2023-01-27T18:13:17.586Z,5.50
2023-01-27T18:16:03.008Z,5.50
2023-01-27T18:18:34.300Z,5.50
2023-01-27T18:21:07.850Z,5.40
2023-01-27T18:23:43.219Z,5.40
2023-01-27T18:26:30.278Z,5.30
2023-01-27T18:29:06.162Z,5.20
2023-01-27T18:31:35.362Z,5.20
2023-01-27T18:34:15.713Z,5.20
2023-01-27T18:37:00.633Z,5.20
2023-01-27T18:39:37.708Z,5.30
2023-01-27T18:42:10.613Z,5.40
2023-01-27T18:44:37.481Z,5.40
2023-01-27T18:47:19.675Z,5.50
2023-01-27T18:49:56.100Z,5.60
2023-01-27T18:52:23.027Z,5.70
2023-01-27T18:54:50.721Z,5.70
2023-01-27T18:57:17.493Z,5.70
2023-01-27T18:59:44.270Z,5.80
2023-01-27T19:02:14.416Z,5.70
2023-01-27T19:04:41.367Z,5.70
2023-01-27T19:07:15.786Z,6.00
2023-01-27T19:09:46.253Z,6.40
2023-01-27T19:12:13.110Z,6.80
2023-01-27T19:14:41.912Z,7.00
2023-01-27T19:17:22.018Z,7.00
2023-01-27T19:19:49.013Z,7.00
2023-01-27T19:22:16.390Z,6.90
2023-01-27T19:24:45.454Z,6.80
2023-01-27T19:27:13.775Z,6.80
2023-01-27T19:29:40.643Z,7.00
2023-01-27T19:32:09.955Z,7.10
2023-01-27T19:34:36.751Z,7.10
2023-01-27T19:37:03.532Z,7.20
2023-01-27T19:39:30.340Z,7.20
2023-01-27T19:41:57.212Z,7.20
2023-01-27T19:44:24.055Z,7.20
2023-01-27T19:46:50.983Z,7.20
2023-01-27T19:49:18.823Z,7.20
2023-01-27T19:51:45.711Z,7.20
2023-01-27T19:54:12.677Z,7.20
2023-01-27T19:56:39.885Z,7.10
2023-01-27T19:59:08.289Z,7.10
2023-01-27T20:01:35.341Z,7.10
2023-01-27T20:04:02.232Z,7.10
2023-01-27T20:06:29.606Z,7.10
2023-01-27T20:08:59.883Z,7.10
2023-01-27T20:11:40.522Z,7.10
2023-01-27T20:14:14.476Z,7.10
2023-01-27T20:16:42.105Z,7.10
2023-01-27T20:19:09.055Z,7.00
2023-01-27T20:21:35.812Z,7.00
2023-01-27T20:24:02.905Z,6.90
2023-01-27T20:26:31.224Z,6.90
2023-01-27T20:28:58.221Z,6.80
2023-01-27T20:31:25.127Z,6.80
2023-01-27T20:33:51.936Z,6.80
2023-01-27T20:36:23.012Z,6.70
2023-01-27T20:38:50.204Z,6.70
2023-01-27T20:41:19.083Z,6.70
2023-01-27T20:43:45.974Z,6.50
2023-01-27T20:46:14.346Z,6.30
2023-01-27T20:48:41.147Z,6.00
2023-01-27T20:51:12.244Z,5.80
2023-01-27T20:53:45.450Z,5.50
2023-01-27T20:56:16.912Z,5.40
2023-01-27T20:58:43.929Z,5.20
2023-01-27T21:01:12.427Z,5.10
2023-01-27T21:03:39.408Z,5.00
2023-01-27T21:06:06.851Z,4.80
2023-01-27T21:08:33.700Z,4.70
2023-01-27T21:11:02.245Z,4.60
2023-01-27T21:13:30.038Z,4.60
2023-01-27T21:15:56.881Z,4.60
2023-01-27T21:18:23.897Z,4.50
2023-01-27T21:20:54.418Z,4.50
2023-01-27T21:23:22.363Z,4.40
2023-01-27T21:25:49.909Z,4.40
2023-01-27T21:28:17.168Z,4.40
2023-01-27T21:30:44.080Z,4.40
2023-01-27T21:33:10.963Z,4.30
2023-01-27T21:35:37.985Z,4.20
2023-01-27T21:38:04.796Z,4.20
2023-01-27T21:40:33.197Z,4.10
2023-01-27T21:43:18.530Z,4.10
2023-01-27T21:45:46.967Z,4.10
2023-01-27T21:48:15.001Z,4.00
2023-01-27T21:50:41.833Z,4.00
2023-01-27T21:53:09.875Z,4.00
2023-01-27T21:55:36.855Z,4.00
2023-01-27T21:58:03.907Z,3.90
2023-01-27T22:00:32.284Z,3.90
2023-01-27T22:03:03.656Z,3.80
2023-01-27T22:05:33.758Z,3.80
2023-01-27T22:08:02.005Z,3.70
2023-01-27T22:10:29.525Z,3.70
2023-01-27T22:12:57.523Z,3.70
2023-01-27T22:15:24.259Z,3.60
2023-01-27T22:17:52.339Z,3.60
2023-01-27T22:20:19.227Z,3.60
2023-01-27T22:22:46.187Z,3.60
2023-01-27T22:25:14.746Z,3.50
2023-01-27T22:27:42.532Z,3.50
2023-01-27T22:30:12.272Z,3.50
2023-01-27T22:32:39.501Z,3.50
2023-01-27T22:35:06.806Z,3.60
2023-01-27T22:37:34.684Z,3.60
2023-01-27T22:40:01.585Z,3.80
2023-01-27T22:42:28.418Z,3.90
2023-01-27T22:44:55.254Z,4.00
2023-01-27T22:47:22.046Z,4.10
2023-01-27T22:49:48.851Z,4.20
2023-01-27T22:52:16.595Z,4.30
2023-01-27T22:54:43.762Z,4.40
2023-01-27T22:57:10.627Z,4.50
2023-01-27T22:59:37.416Z,4.60
2023-01-27T23:02:04.208Z,4.70
2023-01-27T23:04:31.017Z,4.80
2023-01-27T23:06:57.784Z,4.90
2023-01-27T23:09:24.549Z,5.00
2023-01-27T23:11:51.303Z,5.10
2023-01-27T23:14:18.750Z,5.20
2023-01-27T23:16:45.698Z,5.20
2023-01-27T23:19:12.562Z,5.20
2023-01-27T23:21:39.374Z,5.20
2023-01-27T23:24:07.748Z,5.10
2023-01-27T23:26:34.667Z,5.10
2023-01-27T23:29:01.494Z,5.00
2023-01-27T23:31:28.580Z,5.00
2023-01-27T23:33:55.526Z,5.00
2023-01-27T23:36:23.148Z,5.00
2023-01-27T23:38:51.370Z,5.10
2023-01-27T23:41:18.890Z,5.10
2023-01-27T23:43:50.275Z,5.10
2023-01-27T23:46:17.147Z,5.10
2023-01-27T23:48:44.070Z,5.10
2023-01-27T23:51:12.304Z,5.20
2023-01-27T23:53:39.152Z,5.20
2023-01-27T23:56:06.570Z,5.20
2023-01-27T23:58:33.308Z,5.20
