createdAt,value
2016-06-01T00:00:16.053Z,18.72
2016-06-01T00:01:16.088Z,18.66
2016-06-01T00:02:15.950Z,18.67
2016-06-01T00:03:16.125Z,18.7
2016-06-01T00:05:16.192Z,18.67
2016-06-01T00:06:16.210Z,18.65
2016-06-01T00:07:16.229Z,18.63
2016-06-01T00:08:16.247Z,18.55
2016-06-01T00:09:16.437Z,18.6
2016-06-01T00:10:16.337Z,18.65
2016-06-01T00:11:30.569Z,18.62
2016-06-01T00:12:16.425Z,18.58
2016-06-01T00:13:16.486Z,18.57
2016-06-01T00:14:16.389Z,18.55
2016-06-01T00:15:16.593Z,18.58
2016-06-01T00:16:16.604Z,18.51
2016-06-01T00:17:16.632Z,18.58
2016-06-01T00:18:16.519Z,18.54
2016-06-01T00:19:16.703Z,18.57
2016-06-01T00:20:16.727Z,18.55
2016-06-01T00:21:16.764Z,18.54
2016-06-01T00:22:30.973Z,18.51
2016-06-01T00:23:17.136Z,18.51
2016-06-01T00:25:31.067Z,18.55
2016-06-01T00:26:16.900Z,18.54
2016-06-01T00:27:31.107Z,18.6
2016-06-01T00:28:16.954Z,18.54
2016-06-01T00:29:16.974Z,18.62
2016-06-01T00:30:17.008Z,18.52
2016-06-01T00:31:17.027Z,18.45
2016-06-01T00:33:17.095Z,18.44
2016-06-01T00:34:17.114Z,18.48
2016-06-01T00:35:31.164Z,18.42
2016-06-01T00:36:17.151Z,18.39
2016-06-01T00:37:17.186Z,18.41
2016-06-01T00:39:17.316Z,18.41
2016-06-01T00:40:31.444Z,18.52
2016-06-01T00:41:17.118Z,18.36
2016-06-01T00:42:17.308Z,18.44
2016-06-01T00:43:31.514Z,18.37
2016-06-01T00:44:17.344Z,18.36
2016-06-01T00:45:17.378Z,18.51
2016-06-01T00:46:17.413Z,18.41
2016-06-01T00:47:17.430Z,18.33
2016-06-01T00:48:17.293Z,18.37
2016-06-01T00:49:17.468Z,18.42
2016-06-01T00:50:17.346Z,18.41
2016-06-01T00:51:17.519Z,18.35
2016-06-01T00:52:17.554Z,18.39
2016-06-01T00:53:17.572Z,18.36
2016-06-01T00:54:17.746Z,18.48
2016-06-01T00:55:31.812Z,18.41
2016-06-01T00:56:17.658Z,18.45
2016-06-01T00:57:17.676Z,18.47
2016-06-01T00:58:31.882Z,18.5
2016-06-01T00:59:17.729Z,18.48
2016-06-01T01:00:17.747Z,18.44
2016-06-01T01:01:17.781Z,18.51
2016-06-01T01:02:17.815Z,18.47
2016-06-01T01:03:17.818Z,18.55
2016-06-01T01:04:17.867Z,18.5
2016-06-01T01:05:17.870Z,18.5
2016-06-01T01:06:17.888Z,18.5
2016-06-01T01:07:17.922Z,18.6
2016-06-01T01:08:17.956Z,18.6
2016-06-01T01:09:19.131Z,18.57
2016-06-01T01:10:17.992Z,18.5
2016-06-01T01:11:18.027Z,18.52
2016-06-01T01:12:18.045Z,18.54
2016-06-01T01:13:18.063Z,18.51
2016-06-01T01:14:18.097Z,18.54
2016-06-01T01:15:18.116Z,18.51
2016-06-01T01:16:18.150Z,18.51
2016-06-01T01:18:18.046Z,18.47
2016-06-01T01:20:18.254Z,18.45
2016-06-01T01:21:18.272Z,18.57
2016-06-01T01:22:18.291Z,18.54
2016-06-01T01:23:18.309Z,18.5
2016-06-01T01:24:18.749Z,18.5
2016-06-01T01:25:18.361Z,18.51
2016-06-01T01:26:18.379Z,18.5
2016-06-01T01:27:18.413Z,18.5
2016-06-01T01:28:18.432Z,18.47
2016-06-01T01:29:18.466Z,18.54
2016-06-01T01:30:32.671Z,18.6
2016-06-01T01:31:18.517Z,18.57
2016-06-01T01:32:18.536Z,18.54
2016-06-01T01:33:18.570Z,18.54
2016-06-01T01:35:18.622Z,18.63
2016-06-01T01:36:18.484Z,18.63
2016-06-01T01:37:18.503Z,18.62
2016-06-01T01:38:18.521Z,18.7
2016-06-01T01:39:19.117Z,18.69
2016-06-01T01:40:18.730Z,18.75
2016-06-01T01:41:18.763Z,18.62
2016-06-01T01:42:18.781Z,18.58
2016-06-01T01:43:18.644Z,18.57
2016-06-01T01:44:18.678Z,18.54
2016-06-01T01:45:18.852Z,18.62
2016-06-01T01:46:32.917Z,18.58
2016-06-01T01:47:18.905Z,18.54
2016-06-01T01:48:18.767Z,18.57
2016-06-01T01:49:18.957Z,18.5
2016-06-01T01:50:18.991Z,18.48
2016-06-01T01:51:18.994Z,18.5
2016-06-01T01:52:19.027Z,18.52
2016-06-01T01:53:18.905Z,18.45
2016-06-01T01:54:19.079Z,18.45
2016-06-01T01:55:19.098Z,18.44
2016-06-01T01:57:18.994Z,18.44
2016-06-01T01:58:19.168Z,18.39
2016-06-01T01:59:33.390Z,18.45
2016-06-01T02:00:19.221Z,18.41
2016-06-01T02:01:19.254Z,18.48
2016-06-01T02:02:33.460Z,18.48
2016-06-01T02:03:19.306Z,18.41
2016-06-01T02:04:19.326Z,18.44
2016-06-01T02:05:19.343Z,18.39
2016-06-01T02:06:19.378Z,18.37
2016-06-01T02:07:19.396Z,18.42
2016-06-01T02:08:19.430Z,18.47
2016-06-01T02:09:20.072Z,18.37
2016-06-01T02:10:33.654Z,18.36
2016-06-01T02:11:19.500Z,18.3
2016-06-01T02:12:19.519Z,18.26
2016-06-01T02:13:19.397Z,18.27
2016-06-01T02:14:33.758Z,18.26
2016-06-01T02:16:19.623Z,18.26
2016-06-01T02:17:19.642Z,18.41
2016-06-01T02:18:33.847Z,18.3
2016-06-01T02:19:19.694Z,18.33
2016-06-01T02:20:19.555Z,18.27
2016-06-01T02:21:19.590Z,18.25
2016-06-01T02:22:19.764Z,18.25
2016-06-01T02:23:19.782Z,18.21
2016-06-01T02:24:20.067Z,18.26
2016-06-01T02:25:19.851Z,18.27
2016-06-01T02:26:19.556Z,18.18
2016-06-01T02:27:34.090Z,18.11
2016-06-01T02:28:19.921Z,18.21
2016-06-01T02:29:19.939Z,18.12
2016-06-01T02:30:34.146Z,18.12
2016-06-01T02:31:19.977Z,18.08
2016-06-01T02:32:20.009Z,18.14
2016-06-01T02:33:34.216Z,18.14
2016-06-01T02:34:20.046Z,18.14
2016-06-01T02:35:19.924Z,18.12
2016-06-01T02:36:19.959Z,18.07
2016-06-01T02:37:20.133Z,18.14
2016-06-01T02:38:20.150Z,18.07
2016-06-01T02:39:20.184Z,18.1
2016-06-01T02:40:34.391Z,18.12
2016-06-01T02:41:20.253Z,18.07
2016-06-01T02:42:20.256Z,18.07
2016-06-01T02:43:34.462Z,18.14
2016-06-01T02:44:34.495Z,18.05
2016-06-01T02:45:20.325Z,18.11
2016-06-01T02:46:34.532Z,18.11
2016-06-01T02:47:34.691Z,18.05
2016-06-01T02:48:20.319Z,18.1
2016-06-01T02:49:20.275Z,18.2
2016-06-01T02:50:20.511Z,18.05
2016-06-01T02:51:20.326Z,18.12
2016-06-01T02:52:20.344Z,18.14
2016-06-01T02:53:20.552Z,18.12
2016-06-01T02:54:20.554Z,18.08
2016-06-01T02:55:20.478Z,18.07
2016-06-01T02:56:20.591Z,18.07
2016-06-01T02:57:20.593Z,18.15
2016-06-01T02:58:20.485Z,18.1
2016-06-01T02:59:20.661Z,18.18
2016-06-01T03:00:20.695Z,18.12
2016-06-01T03:01:20.713Z,18.1
2016-06-01T03:02:20.747Z,18.11
2016-06-01T03:03:20.781Z,18.11
2016-06-01T03:04:20.798Z,18.1
2016-06-01T03:05:35.005Z,18.1
2016-06-01T03:06:20.851Z,18.1
2016-06-01T03:07:20.885Z,18.08
2016-06-01T03:08:20.873Z,18.08
2016-06-01T03:09:21.469Z,18.11
2016-06-01T03:10:34.972Z,18.1
2016-06-01T03:11:20.817Z,18.08
2016-06-01T03:12:20.993Z,18.1
2016-06-01T03:13:20.855Z,18.05
2016-06-01T03:14:21.029Z,18.03
2016-06-01T03:15:21.063Z,18.08
2016-06-01T03:16:35.269Z,18.05
2016-06-01T03:17:20.959Z,18.08
2016-06-01T03:18:21.150Z,18.11
2016-06-01T03:19:35.339Z,18.12
2016-06-01T03:20:21.186Z,18.1
2016-06-01T03:21:35.392Z,18.07
2016-06-01T03:22:21.222Z,18.05
2016-06-01T03:23:21.257Z,17.95
2016-06-01T03:24:21.650Z,18.1
2016-06-01T03:25:21.294Z,17.99
2016-06-01T03:26:21.327Z,18.1
2016-06-01T03:27:21.346Z,17.97
2016-06-01T03:28:21.380Z,18.03
2016-06-01T03:29:21.398Z,17.97
2016-06-01T03:30:35.619Z,18.03
2016-06-01T03:31:21.450Z,18
2016-06-01T03:32:21.469Z,18.02
2016-06-01T03:33:21.502Z,17.93
2016-06-01T03:34:21.364Z,17.96
2016-06-01T03:35:21.554Z,18.1
2016-06-01T03:36:21.417Z,18.05
2016-06-01T03:37:35.779Z,18.08
2016-06-01T03:38:21.641Z,18.11
2016-06-01T03:39:21.925Z,18.14
2016-06-01T03:41:21.695Z,18.14
2016-06-01T03:42:21.573Z,18.14
2016-06-01T03:43:21.748Z,18.11
2016-06-01T03:44:21.610Z,18.2
2016-06-01T03:45:21.645Z,18.14
2016-06-01T03:46:21.818Z,18.2
2016-06-01T03:47:21.852Z,18.15
2016-06-01T03:48:21.714Z,18.08
2016-06-01T03:49:21.889Z,18.07
2016-06-01T03:50:36.094Z,18.17
2016-06-01T03:52:21.959Z,18.12
2016-06-01T03:53:36.041Z,18.15
2016-06-01T03:54:22.341Z,18.12
2016-06-01T03:55:22.030Z,18.11
2016-06-01T03:56:22.064Z,18.12
2016-06-01T03:57:22.083Z,18.14
2016-06-01T03:58:22.101Z,18.17
2016-06-01T03:59:22.135Z,18.08
2016-06-01T04:00:22.152Z,18.12
2016-06-01T04:01:22.187Z,18.2
2016-06-01T04:02:22.049Z,18.12
2016-06-01T04:03:22.240Z,18.2
2016-06-01T04:04:22.258Z,18.18
2016-06-01T04:05:22.275Z,18.23
2016-06-01T04:06:22.310Z,18.26
2016-06-01T04:07:22.329Z,18.23
2016-06-01T04:08:36.549Z,18.23
2016-06-01T04:09:22.662Z,18.21
2016-06-01T04:10:22.399Z,18.23
2016-06-01T04:12:22.295Z,18.36
2016-06-01T04:13:22.470Z,18.32
2016-06-01T04:14:22.503Z,18.23
2016-06-01T04:15:22.522Z,18.26
2016-06-01T04:16:22.540Z,18.3
2016-06-01T04:17:22.417Z,18.21
2016-06-01T04:18:22.436Z,18.21
2016-06-01T04:19:22.625Z,18.27
2016-06-01T04:20:22.489Z,18.44
2016-06-01T04:21:22.678Z,18.45
2016-06-01T04:22:22.541Z,18.39
2016-06-01T04:23:23.089Z,18.37
2016-06-01T04:24:22.967Z,18.42
2016-06-01T04:25:22.610Z,18.41
2016-06-01T04:27:22.819Z,18.41
2016-06-01T04:28:22.838Z,18.47
2016-06-01T04:29:22.871Z,18.35
2016-06-01T04:30:22.891Z,18.47
2016-06-01T04:31:22.923Z,18.48
2016-06-01T04:32:22.943Z,18.48
2016-06-01T04:33:22.976Z,18.5
2016-06-01T04:34:22.979Z,18.36
2016-06-01T04:35:23.013Z,18.44
2016-06-01T04:36:23.031Z,18.48
2016-06-01T04:37:23.065Z,18.45
2016-06-01T04:38:22.927Z,18.52
2016-06-01T04:39:23.243Z,18.45
2016-06-01T04:40:37.323Z,18.51
2016-06-01T04:41:23.154Z,18.47
2016-06-01T04:42:23.187Z,18.51
2016-06-01T04:43:23.206Z,18.5
2016-06-01T04:44:23.240Z,18.48
2016-06-01T04:45:23.273Z,18.52
2016-06-01T04:46:23.292Z,18.48
2016-06-01T04:47:23.342Z,18.54
2016-06-01T04:48:23.344Z,18.55
2016-06-01T04:49:23.364Z,18.58
2016-06-01T04:50:23.381Z,18.58
2016-06-01T04:51:23.430Z,18.57
2016-06-01T04:53:23.452Z,18.5
2016-06-01T04:54:23.329Z,18.65
2016-06-01T04:55:23.348Z,18.57
2016-06-01T04:56:37.710Z,18.51
2016-06-01T04:57:23.416Z,18.54
2016-06-01T04:58:23.574Z,18.63
2016-06-01T04:59:23.609Z,18.65
2016-06-01T05:00:23.471Z,18.62
2016-06-01T05:01:23.646Z,18.62
2016-06-01T05:02:23.679Z,18.7
2016-06-01T05:03:23.713Z,18.72
2016-06-01T05:04:23.732Z,18.73
2016-06-01T05:05:23.593Z,18.8
2016-06-01T05:06:23.784Z,18.7
2016-06-01T05:07:23.505Z,18.65
2016-06-01T05:08:23.836Z,18.65
2016-06-01T05:09:23.886Z,18.67
2016-06-01T05:10:23.873Z,18.73
2016-06-01T05:11:23.906Z,18.81
2016-06-01T05:12:37.956Z,18.72
2016-06-01T05:13:23.646Z,18.73
2016-06-01T05:14:23.820Z,18.78
2016-06-01T05:15:23.995Z,18.8
2016-06-01T05:16:24.029Z,18.9
2016-06-01T05:18:24.081Z,18.91
2016-06-01T05:19:24.100Z,19.02
2016-06-01T05:21:24.153Z,19.02
2016-06-01T05:22:24.186Z,19.08
2016-06-01T05:23:24.204Z,19.18
2016-06-01T05:24:24.348Z,19.28
2016-06-01T05:25:24.100Z,19.33
2016-06-01T05:26:24.275Z,19.11
2016-06-01T05:27:24.137Z,19.28
2016-06-01T05:28:38.499Z,19.28
2016-06-01T05:29:24.361Z,19.25
2016-06-01T05:30:24.380Z,19.18
2016-06-01T05:31:24.413Z,19.1
2016-06-01T05:32:24.447Z,19.11
2016-06-01T05:33:24.450Z,19.14
2016-06-01T05:34:24.484Z,19.14
2016-06-01T05:35:24.502Z,19.08
2016-06-01T05:36:24.521Z,19.13
2016-06-01T05:37:24.539Z,19.04
2016-06-01T05:38:24.416Z,18.95
2016-06-01T05:39:24.591Z,18.94
2016-06-01T05:40:24.468Z,18.9
2016-06-01T05:41:24.643Z,18.85
2016-06-01T05:42:24.662Z,18.92
2016-06-01T05:43:38.883Z,18.92
2016-06-01T05:44:24.714Z,18.91
2016-06-01T05:45:24.748Z,18.9
2016-06-01T05:46:24.767Z,18.88
2016-06-01T05:47:24.815Z,18.82
2016-06-01T05:48:24.818Z,18.82
2016-06-01T05:49:24.696Z,18.85
2016-06-01T05:50:24.871Z,18.8
2016-06-01T05:51:24.905Z,18.85
2016-06-01T05:52:24.923Z,18.76
2016-06-01T05:53:24.941Z,18.87
2016-06-01T05:54:24.834Z,18.82
2016-06-01T05:55:24.994Z,18.76
2016-06-01T05:56:25.028Z,18.76
2016-06-01T05:57:25.046Z,18.73
2016-06-01T05:58:25.080Z,18.72
2016-06-01T05:59:25.098Z,18.8
2016-06-01T06:00:25.117Z,18.87
2016-06-01T06:01:25.150Z,18.94
2016-06-01T06:02:25.169Z,19.02
2016-06-01T06:03:25.203Z,18.98
2016-06-01T06:04:25.221Z,18.98
2016-06-01T06:05:25.238Z,18.95
2016-06-01T06:07:25.291Z,18.94
2016-06-01T06:09:39.749Z,19.1
2016-06-01T06:10:25.362Z,19.04
2016-06-01T06:11:25.396Z,19.16
2016-06-01T06:12:25.415Z,19.14
2016-06-01T06:13:25.136Z,19.02
2016-06-01T06:14:25.310Z,18.95
2016-06-01T06:15:39.687Z,19.06
2016-06-01T06:16:25.518Z,18.95
2016-06-01T06:17:25.537Z,19.02
2016-06-01T06:18:25.570Z,19.18
2016-06-01T06:19:25.589Z,19.11
2016-06-01T06:20:25.608Z,19.06
2016-06-01T06:21:25.641Z,19.02
2016-06-01T06:22:25.659Z,18.92
2016-06-01T06:23:25.695Z,18.98
2016-06-01T06:24:26.040Z,18.87
2016-06-01T06:25:39.934Z,19
2016-06-01T06:27:39.970Z,18.99
2016-06-01T06:28:25.816Z,18.9
2016-06-01T06:29:25.836Z,18.88
2016-06-01T06:30:25.869Z,18.87
2016-06-01T06:31:40.074Z,18.9
2016-06-01T06:32:25.921Z,18.91
2016-06-01T06:33:25.939Z,18.87
2016-06-01T06:34:25.958Z,18.82
2016-06-01T06:35:25.836Z,18.85
2016-06-01T06:36:26.010Z,18.91
2016-06-01T06:37:26.029Z,18.91
2016-06-01T06:38:26.062Z,18.94
2016-06-01T06:39:25.955Z,18.87
2016-06-01T06:40:40.302Z,18.98
2016-06-01T06:42:40.355Z,18.94
2016-06-01T06:43:26.201Z,18.92
2016-06-01T06:44:26.219Z,18.92
2016-06-01T06:45:26.253Z,18.91
2016-06-01T06:46:26.115Z,18.84
2016-06-01T06:47:40.477Z,18.87
2016-06-01T06:48:26.308Z,18.75
2016-06-01T06:49:26.342Z,18.75
2016-06-01T06:50:26.376Z,18.82
2016-06-01T06:51:26.395Z,18.76
2016-06-01T06:52:40.709Z,18.73
2016-06-01T06:53:26.430Z,18.85
2016-06-01T06:54:26.152Z,18.85
2016-06-01T06:55:26.483Z,18.84
2016-06-01T06:56:26.361Z,18.87
2016-06-01T06:57:26.379Z,18.87
2016-06-01T06:59:26.588Z,18.85
2016-06-01T07:00:26.605Z,18.9
2016-06-01T07:01:26.327Z,18.87
2016-06-01T07:02:26.658Z,18.78
2016-06-01T07:03:40.708Z,18.73
2016-06-01T07:04:26.711Z,18.8
2016-06-01T07:05:26.745Z,18.85
2016-06-01T07:06:26.747Z,18.75
2016-06-01T07:07:26.796Z,18.76
2016-06-01T07:08:26.816Z,18.81
2016-06-01T07:09:26.880Z,18.8
2016-06-01T07:10:26.852Z,18.78
2016-06-01T07:11:26.573Z,18.85
2016-06-01T07:12:26.919Z,18.82
2016-06-01T07:13:26.938Z,18.85
2016-06-01T07:14:26.956Z,18.84
2016-06-01T07:15:26.974Z,18.85
2016-06-01T07:16:27.008Z,18.92
2016-06-01T07:17:27.027Z,18.91
2016-06-01T07:18:41.232Z,18.95
2016-06-01T07:19:27.079Z,18.87
2016-06-01T07:20:27.113Z,18.85
2016-06-01T07:21:27.131Z,18.84
2016-06-01T07:22:27.150Z,18.94
2016-06-01T07:24:27.717Z,18.85
2016-06-01T07:25:27.220Z,18.72
2016-06-01T07:26:27.254Z,18.82
2016-06-01T07:27:27.366Z,18.78
2016-06-01T07:28:27.181Z,18.8
2016-06-01T07:29:27.340Z,18.75
2016-06-01T07:30:27.358Z,18.7
2016-06-01T07:31:27.377Z,18.65
2016-06-01T07:32:27.395Z,18.73
2016-06-01T07:33:27.430Z,18.78
2016-06-01T07:34:27.463Z,18.78
2016-06-01T07:35:27.481Z,18.85
2016-06-01T07:36:27.500Z,18.85
2016-06-01T07:37:27.377Z,18.91
2016-06-01T07:38:27.551Z,18.88
2016-06-01T07:39:27.632Z,18.92
2016-06-01T07:40:27.604Z,18.92
2016-06-01T07:41:27.638Z,18.88
2016-06-01T07:42:27.500Z,18.91
2016-06-01T07:43:41.863Z,18.95
2016-06-01T07:44:27.693Z,18.9
2016-06-01T07:45:27.726Z,18.88
2016-06-01T07:46:27.760Z,18.84
2016-06-01T07:47:41.967Z,18.78
2016-06-01T07:48:27.798Z,18.82
2016-06-01T07:49:42.004Z,18.94
2016-06-01T07:50:42.037Z,18.94
2016-06-01T07:51:27.868Z,19.04
2016-06-01T07:53:28.451Z,18.91
2016-06-01T07:54:27.954Z,18.94
2016-06-01T07:55:27.973Z,18.87
2016-06-01T07:56:28.006Z,18.92
2016-06-01T07:57:28.025Z,18.88
2016-06-01T07:58:28.043Z,18.87
2016-06-01T07:59:28.077Z,18.88
2016-06-01T08:00:28.112Z,18.82
2016-06-01T08:01:27.957Z,18.87
2016-06-01T08:02:42.350Z,18.81
2016-06-01T08:03:28.181Z,18.9
2016-06-01T08:04:28.200Z,18.9
2016-06-01T08:05:28.218Z,18.94
2016-06-01T08:06:42.424Z,18.73
2016-06-01T08:07:28.271Z,18.75
2016-06-01T08:08:28.211Z,18.87
2016-06-01T08:09:28.494Z,18.7
2016-06-01T08:10:42.529Z,18.76
2016-06-01T08:11:28.374Z,18.81
2016-06-01T08:12:28.393Z,18.67
2016-06-01T08:13:28.412Z,18.72
2016-06-01T08:14:28.290Z,18.75
2016-06-01T08:15:28.308Z,18.75
2016-06-01T08:16:28.498Z,18.72
2016-06-01T08:17:28.516Z,18.84
2016-06-01T08:18:28.393Z,18.76
2016-06-01T08:20:28.431Z,18.78
2016-06-01T08:21:42.793Z,18.81
2016-06-01T08:22:42.827Z,18.66
2016-06-01T08:23:28.673Z,18.76
2016-06-01T08:24:28.878Z,18.69
2016-06-01T08:26:28.587Z,18.75
2016-06-01T08:27:28.762Z,18.75
2016-06-01T08:28:28.795Z,18.72
2016-06-01T08:29:28.814Z,18.78
2016-06-01T08:30:28.833Z,18.8
2016-06-01T08:32:43.072Z,18.67
2016-06-01T08:33:43.090Z,18.82
2016-06-01T08:34:28.781Z,18.81
2016-06-01T08:35:28.971Z,18.8
2016-06-01T08:36:28.989Z,18.75
2016-06-01T08:37:29.008Z,18.75
2016-06-01T08:38:43.213Z,18.88
2016-06-01T08:39:29.200Z,18.87
2016-06-01T08:40:29.078Z,18.87
2016-06-01T08:41:29.112Z,18.84
2016-06-01T08:42:28.974Z,18.81
2016-06-01T08:43:29.164Z,18.76
2016-06-01T08:45:29.060Z,18.73
2016-06-01T08:46:29.235Z,18.81
2016-06-01T08:47:29.254Z,18.92
2016-06-01T08:48:29.288Z,18.95
2016-06-01T08:49:29.165Z,18.82
2016-06-01T08:50:44.276Z,18.75
2016-06-01T08:51:29.232Z,18.75
2016-06-01T08:52:29.376Z,18.75
2016-06-01T08:53:43.582Z,18.87
2016-06-01T08:54:30.163Z,18.78
2016-06-01T08:55:29.446Z,18.73
2016-06-01T08:56:29.481Z,18.75
2016-06-01T08:57:29.515Z,18.72
2016-06-01T08:58:29.533Z,18.78
2016-06-01T08:59:29.394Z,18.69
2016-06-01T09:00:29.570Z,18.67
2016-06-01T09:01:29.603Z,18.67
2016-06-01T09:02:29.465Z,18.67
2016-06-01T09:03:29.656Z,18.76
2016-06-01T09:04:29.674Z,18.78
2016-06-01T09:05:29.723Z,18.75
2016-06-01T09:06:29.555Z,18.75
2016-06-01T09:07:29.744Z,18.82
2016-06-01T09:08:29.778Z,18.8
2016-06-01T09:09:29.640Z,18.84
2016-06-01T09:10:29.815Z,18.67
2016-06-01T09:11:29.849Z,18.7
2016-06-01T09:12:29.867Z,18.94
2016-06-01T09:13:29.902Z,18.82
2016-06-01T09:14:29.919Z,18.85
2016-06-01T09:15:29.783Z,18.84
2016-06-01T09:16:30.013Z,18.94
2016-06-01T09:17:30.040Z,18.99
2016-06-01T09:18:30.097Z,19.02
2016-06-01T09:19:30.156Z,19.02
2016-06-01T09:20:30.228Z,18.98
2016-06-01T09:21:30.225Z,18.99
2016-06-01T09:22:30.250Z,18.92
2016-06-01T09:23:30.278Z,18.88
2016-06-01T09:25:44.550Z,18.91
2016-06-01T09:26:30.384Z,18.87
2016-06-01T09:27:30.406Z,18.9
2016-06-01T09:28:30.286Z,19.06
2016-06-01T09:29:30.463Z,19.06
2016-06-01T09:30:30.485Z,19.06
2016-06-01T09:31:30.519Z,19.08
2016-06-01T09:32:30.540Z,18.98
2016-06-01T09:33:30.560Z,18.92
2016-06-01T09:34:30.594Z,18.92
2016-06-01T09:35:30.613Z,18.91
2016-06-01T09:36:30.632Z,18.98
2016-06-01T09:37:30.510Z,18.98
2016-06-01T09:38:30.685Z,19
2016-06-01T09:39:44.750Z,18.9
2016-06-01T09:40:30.582Z,19.02
2016-06-01T09:41:44.804Z,19.06
2016-06-01T09:42:30.635Z,19.02
2016-06-01T09:43:30.809Z,19.02
2016-06-01T09:44:30.687Z,19
2016-06-01T09:45:30.862Z,19.08
2016-06-01T09:46:30.881Z,19.02
2016-06-01T09:47:30.915Z,19.02
2016-06-01T09:48:30.934Z,18.95
2016-06-01T09:49:30.967Z,19
2016-06-01T09:50:30.986Z,19.02
2016-06-01T09:51:45.192Z,19
2016-06-01T09:52:30.882Z,19.04
2016-06-01T09:53:45.244Z,19.21
2016-06-01T09:54:31.339Z,19.16
2016-06-01T09:55:31.109Z,19.33
2016-06-01T09:56:31.142Z,19.31
2016-06-01T09:57:45.192Z,19.56
2016-06-01T09:58:31.022Z,19.69
2016-06-01T09:59:31.213Z,19.94
2016-06-01T10:00:31.231Z,19.96
2016-06-01T10:01:31.250Z,20.2
2016-06-01T10:02:31.284Z,20.5
2016-06-01T10:03:45.489Z,20.54
2016-06-01T10:04:31.335Z,20.39
2016-06-01T10:05:45.386Z,20.33
2016-06-01T10:06:45.575Z,20.33
2016-06-01T10:07:31.250Z,20.36
2016-06-01T10:08:31.455Z,20.02
2016-06-01T10:09:31.287Z,19.77
2016-06-01T10:10:31.477Z,19.76
2016-06-01T10:11:31.511Z,19.71
2016-06-01T10:12:45.733Z,19.84
2016-06-01T10:13:45.751Z,19.59
2016-06-01T10:14:31.440Z,19.66
2016-06-01T10:15:31.616Z,19.4
2016-06-01T10:16:31.634Z,19.46
2016-06-01T10:17:31.651Z,19.5
2016-06-01T10:18:31.686Z,19.36
2016-06-01T10:19:31.564Z,19.39
2016-06-01T10:21:31.600Z,19.58
2016-06-01T10:22:31.618Z,19.66
2016-06-01T10:23:45.996Z,19.56
2016-06-01T10:24:31.656Z,19.58
2016-06-01T10:25:31.877Z,19.51
2016-06-01T10:26:31.879Z,19.4
2016-06-01T10:27:31.897Z,19.46
2016-06-01T10:28:46.119Z,19.43
2016-06-01T10:29:31.809Z,19.41
2016-06-01T10:30:31.969Z,19.47
2016-06-01T10:31:32.002Z,19.33
2016-06-01T10:32:31.864Z,19.5
2016-06-01T10:34:32.073Z,19.61
2016-06-01T10:36:32.125Z,19.91
2016-06-01T10:38:32.178Z,19.98
2016-06-01T10:39:32.821Z,20.06
2016-06-01T10:40:32.229Z,20.23
2016-06-01T10:41:46.436Z,20.38
2016-06-01T10:42:32.126Z,20.61
2016-06-01T10:43:32.300Z,20.66
2016-06-01T10:44:32.318Z,20.73
2016-06-01T10:45:32.352Z,20.69
2016-06-01T10:46:32.370Z,20.67
2016-06-01T10:47:32.421Z,20.84
2016-06-01T10:48:32.423Z,20.92
2016-06-01T10:49:32.301Z,21.27
2016-06-01T10:50:32.319Z,21.24
2016-06-01T10:51:32.354Z,21.27
2016-06-01T10:52:32.528Z,21.32
2016-06-01T10:53:32.561Z,21.35
2016-06-01T10:54:32.595Z,21.37
2016-06-01T10:55:32.473Z,21.42
2016-06-01T10:56:32.492Z,21.44
2016-06-01T10:57:46.853Z,21.47
2016-06-01T10:58:46.872Z,21.58
2016-06-01T10:59:32.703Z,21.43
2016-06-01T11:00:46.940Z,21.46
2016-06-01T11:01:32.756Z,21.44
2016-06-01T11:02:32.475Z,21.54
2016-06-01T11:03:32.650Z,21.58
2016-06-01T11:04:32.841Z,21.59
2016-06-01T11:05:32.703Z,21.61
2016-06-01T11:06:32.736Z,21.86
2016-06-01T11:07:32.911Z,21.71
2016-06-01T11:08:32.930Z,21.64
2016-06-01T11:09:33.042Z,21.72
2016-06-01T11:10:33.732Z,21.61
2016-06-01T11:12:33.034Z,21.75
2016-06-01T11:13:33.068Z,21.71
2016-06-01T11:14:32.930Z,21.61
2016-06-01T11:15:33.136Z,21.52
2016-06-01T11:16:47.326Z,21.47
2016-06-01T11:17:33.016Z,21.5
2016-06-01T11:18:33.051Z,21.56
2016-06-01T11:19:33.226Z,21.35
2016-06-01T11:20:33.103Z,21.47
2016-06-01T11:21:33.277Z,21.62
2016-06-01T11:22:33.295Z,21.53
2016-06-01T11:23:33.329Z,21.46
2016-06-01T11:24:33.348Z,21.54
2016-06-01T11:26:33.400Z,21.38
2016-06-01T11:27:33.418Z,21.38
2016-06-01T11:28:33.453Z,21.4
2016-06-01T11:29:47.659Z,21.28
2016-06-01T11:30:33.505Z,21.25
2016-06-01T11:31:33.225Z,21.07
2016-06-01T11:32:47.744Z,20.98
2016-06-01T11:33:33.434Z,20.92
2016-06-01T11:35:33.503Z,20.97
2016-06-01T11:36:33.678Z,20.97
2016-06-01T11:37:33.555Z,21.1
2016-06-01T11:38:33.714Z,21.17
2016-06-01T11:39:47.936Z,21.31
2016-06-01T11:40:34.266Z,21.27
2016-06-01T11:41:33.799Z,21.5
2016-06-01T11:42:47.865Z,21.52
2016-06-01T11:43:33.696Z,21.71
2016-06-01T11:44:33.871Z,21.8
2016-06-01T11:45:33.905Z,22
2016-06-01T11:46:33.766Z,22.05
2016-06-01T11:47:33.941Z,22.1
2016-06-01T11:48:48.163Z,22.1
2016-06-01T11:49:34.009Z,22.2
2016-06-01T11:50:34.027Z,22.27
2016-06-01T11:51:34.046Z,22.37
2016-06-01T11:52:34.079Z,22.55
2016-06-01T11:53:34.098Z,22.77
2016-06-01T11:54:34.209Z,22.82
2016-06-01T11:55:34.025Z,22.8
2016-06-01T11:56:34.184Z,22.8
2016-06-01T11:57:34.218Z,22.72
2016-06-01T11:58:34.236Z,22.77
2016-06-01T11:59:34.270Z,22.95
2016-06-01T12:00:48.476Z,22.65
2016-06-01T12:02:34.341Z,22.8
2016-06-01T12:03:48.562Z,22.75
2016-06-01T12:04:34.237Z,22.75
2016-06-01T12:05:34.271Z,22.85
2016-06-01T12:06:34.444Z,23.04
2016-06-01T12:07:34.480Z,22.94
2016-06-01T12:08:34.498Z,23.01
2016-06-01T12:09:34.547Z,23.16
2016-06-01T12:10:34.408Z,23.15
2016-06-01T12:12:34.461Z,23.05
2016-06-01T12:13:34.636Z,23.04
2016-06-01T12:14:34.670Z,23.15
2016-06-01T12:15:34.688Z,23.31
2016-06-01T12:16:34.722Z,23.39
2016-06-01T12:17:34.756Z,23.35
2016-06-01T12:18:34.790Z,23.57
2016-06-01T12:19:34.668Z,23.66
2016-06-01T12:20:34.842Z,23.78
2016-06-01T12:21:34.876Z,23.9
2016-06-01T12:22:34.895Z,23.97
2016-06-01T12:23:34.913Z,23.94
2016-06-01T12:24:34.790Z,24.1
2016-06-01T12:25:34.981Z,24.15
2016-06-01T12:26:49.031Z,24.25
2016-06-01T12:27:35.017Z,24.3
2016-06-01T12:28:34.912Z,24.24
2016-06-01T12:29:49.257Z,24.13
2016-06-01T12:30:49.291Z,24.4
2016-06-01T12:32:35.000Z,24.27
2016-06-01T12:33:35.033Z,24.03
2016-06-01T12:34:35.223Z,23.75
2016-06-01T12:35:49.273Z,23.84
2016-06-01T12:36:35.260Z,23.87
2016-06-01T12:37:35.311Z,24.3
2016-06-01T12:38:35.172Z,24.47
2016-06-01T12:39:35.206Z,24.46
2016-06-01T12:40:35.569Z,24.52
2016-06-01T12:41:35.414Z,24.43
2016-06-01T12:42:35.449Z,24.42
2016-06-01T12:44:35.500Z,23.98
2016-06-01T12:45:49.706Z,24.05
2016-06-01T12:46:49.741Z,24.13
2016-06-01T12:47:35.602Z,24.15
2016-06-01T12:48:35.621Z,24.18
2016-06-01T12:49:35.639Z,24.28
2016-06-01T12:50:35.657Z,24.21
2016-06-01T12:51:49.723Z,24.16
2016-06-01T12:52:35.413Z,24.3
2016-06-01T12:53:35.760Z,24.37
2016-06-01T12:54:35.934Z,24.49
2016-06-01T12:55:35.812Z,24.39
2016-06-01T12:56:35.830Z,24.16
2016-06-01T12:57:50.051Z,24.15
2016-06-01T12:58:35.882Z,24.39
2016-06-01T13:00:35.793Z,24.35
2016-06-01T13:01:50.156Z,24.28
2016-06-01T13:02:50.190Z,24.28
2016-06-01T13:03:36.036Z,24.47
2016-06-01T13:04:35.742Z,24.77
2016-06-01T13:05:35.948Z,24.88
2016-06-01T13:06:36.106Z,25.03
2016-06-01T13:07:50.328Z,25.15
2016-06-01T13:08:36.002Z,25.17
2016-06-01T13:09:36.208Z,25.35
2016-06-01T13:10:36.305Z,25.42
2016-06-01T13:11:36.245Z,25.32
2016-06-01T13:12:36.138Z,25.58
2016-06-01T13:13:50.500Z,25.9
2016-06-01T13:14:36.346Z,26.18
2016-06-01T13:15:36.365Z,26.23
2016-06-01T13:16:36.243Z,25.73
2016-06-01T13:17:36.277Z,25.61
2016-06-01T13:18:36.452Z,25.54
2016-06-01T13:19:36.485Z,25.58
2016-06-01T13:20:36.519Z,25.46
2016-06-01T13:21:36.538Z,25.05
2016-06-01T13:22:36.572Z,24.67
2016-06-01T13:23:50.777Z,24.47
2016-06-01T13:24:37.155Z,24.46
2016-06-01T13:25:36.877Z,24.34
2016-06-01T13:26:36.676Z,24.57
2016-06-01T13:27:36.553Z,24.64
2016-06-01T13:29:36.606Z,24.73
2016-06-01T13:30:36.796Z,24.71
2016-06-01T13:31:50.845Z,24.64
2016-06-01T13:32:36.692Z,24.6
2016-06-01T13:33:36.726Z,24.55
2016-06-01T13:34:36.900Z,24.55
2016-06-01T13:35:51.123Z,24.42
2016-06-01T13:36:36.969Z,24.42
2016-06-01T13:37:36.987Z,24.71