createdAt,value
2023-01-29T00:00:44.781Z,-4.75
2023-01-29T00:03:34.744Z,-4.72
2023-01-29T00:06:23.752Z,-4.68
2023-01-29T00:09:13.808Z,-4.65
2023-01-29T00:12:02.641Z,-4.66
2023-01-29T00:14:54.975Z,-4.67
2023-01-29T00:17:44.600Z,-4.68
2023-01-29T00:20:34.126Z,-4.72
2023-01-29T00:23:23.280Z,-4.71
2023-01-29T00:26:12.070Z,-4.71
2023-01-29T00:29:02.146Z,-4.73
2023-01-29T00:31:50.907Z,-4.69
2023-01-29T00:34:39.751Z,-4.67
2023-01-29T00:37:28.658Z,-4.64
2023-01-29T00:40:17.726Z,-4.63
2023-01-29T00:43:26.464Z,-4.56
2023-01-29T00:46:15.408Z,-4.57
2023-01-29T00:49:04.421Z,-4.56
2023-01-29T00:52:11.557Z,-4.54
2023-01-29T00:55:00.544Z,-4.50
2023-01-29T00:57:50.101Z,-4.50
2023-01-29T01:00:38.784Z,-4.46
2023-01-29T01:03:27.488Z,-4.46
2023-01-29T01:06:16.572Z,-4.50
2023-01-29T01:09:24.258Z,-4.54
2023-01-29T01:12:13.391Z,-4.59
2023-01-29T01:15:02.177Z,-4.60
2023-01-29T01:17:55.590Z,-4.57
2023-01-29T01:20:45.346Z,-4.55
2023-01-29T01:23:34.436Z,-4.54
2023-01-29T01:26:26.213Z,-4.50
2023-01-29T01:29:15.195Z,-4.47
2023-01-29T01:32:04.158Z,-4.43
2023-01-29T01:34:53.628Z,-4.42
2023-01-29T01:37:42.449Z,-4.40
2023-01-29T01:40:31.490Z,-4.40
2023-01-29T01:43:20.242Z,-4.39
2023-01-29T01:46:09.742Z,-4.37
2023-01-29T01:49:05.780Z,-4.30
2023-01-29T01:51:54.888Z,-4.29
2023-01-29T01:54:43.954Z,-4.28
2023-01-29T01:57:33.877Z,-4.23
2023-01-29T02:00:23.430Z,-4.24
2023-01-29T02:03:30.662Z,-4.20
2023-01-29T02:06:37.945Z,-4.15
2023-01-29T02:09:39.759Z,-4.14
2023-01-29T02:12:31.217Z,-4.10
2023-01-29T02:15:20.122Z,-4.04
2023-01-29T02:18:09.204Z,-4.08
2023-01-29T02:21:24.957Z,-4.08
2023-01-29T02:24:18.193Z,-4.11
2023-01-29T02:27:15.276Z,-4.12
2023-01-29T02:30:13.425Z,-4.11
2023-01-29T02:33:14.615Z,-4.05
2023-01-29T02:36:22.055Z,-3.99
2023-01-29T02:39:34.196Z,-3.96
2023-01-29T02:42:35.812Z,-3.88
2023-01-29T02:45:44.982Z,-3.86
2023-01-29T02:48:41.351Z,-3.85
2023-01-29T02:51:34.179Z,-3.81
2023-01-29T02:54:33.861Z,-3.75
2023-01-29T02:57:24.695Z,-3.75
2023-01-29T03:00:15.068Z,-3.73
2023-01-29T03:03:06.594Z,-3.73
2023-01-29T03:05:59.941Z,-3.73
2023-01-29T03:09:04.122Z,-3.73
2023-01-29T03:11:54.769Z,-3.67
2023-01-29T03:15:05.174Z,-3.69
2023-01-29T03:17:57.569Z,-3.68
2023-01-29T03:20:50.760Z,-3.67
2023-01-29T03:24:00.579Z,-3.64
2023-01-29T03:27:08.017Z,-3.61
2023-01-29T03:30:17.499Z,-3.63
2023-01-29T03:33:15.455Z,-3.61
2023-01-29T03:36:13.967Z,-3.59
2023-01-29T03:39:02.578Z,-3.56
2023-01-29T03:41:54.004Z,-3.55
2023-01-29T03:45:07.761Z,-3.53
2023-01-29T03:48:12.198Z,-3.51
2023-01-29T03:51:05.377Z,-3.51
2023-01-29T03:54:08.446Z,-3.47
2023-01-29T03:56:57.678Z,-3.46
2023-01-29T04:00:02.197Z,-3.44
2023-01-29T04:03:21.790Z,-3.42
2023-01-29T04:06:17.396Z,-3.41
2023-01-29T04:09:39.099Z,-3.39
2023-01-29T04:12:36.082Z,-3.39
2023-01-29T04:15:26.061Z,-3.37
2023-01-29T04:18:14.818Z,-3.37
2023-01-29T04:21:26.518Z,-3.38
2023-01-29T04:24:15.515Z,-3.37
2023-01-29T04:27:10.633Z,-3.38
2023-01-29T04:30:19.179Z,-3.35
2023-01-29T04:33:30.461Z,-3.37
2023-01-29T04:36:32.565Z,-3.37
2023-01-29T04:39:26.976Z,-3.36
2023-01-29T04:42:21.973Z,-3.35
2023-01-29T04:45:16.395Z,-3.33
2023-01-29T04:48:29.992Z,-3.34
2023-01-29T04:51:44.259Z,-3.35
2023-01-29T04:55:11.516Z,-3.32
2023-01-29T04:58:12.405Z,-3.31
2023-01-29T05:01:01.158Z,-3.28
2023-01-29T05:03:51.398Z,-3.25
2023-01-29T05:06:40.404Z,-3.21
2023-01-29T05:09:29.199Z,-3.19
2023-01-29T05:12:18.379Z,-3.18
2023-01-29T05:15:14.174Z,-3.17
2023-01-29T05:18:03.974Z,-3.16
2023-01-29T05:20:52.606Z,-3.14
2023-01-29T05:23:53.137Z,-3.13
2023-01-29T05:27:02.123Z,-3.13
2023-01-29T05:29:51.322Z,-3.11
2023-01-29T05:32:40.209Z,-3.10
2023-01-29T05:35:29.563Z,-3.10
2023-01-29T05:38:18.427Z,-3.07
2023-01-29T05:41:07.234Z,-3.04
2023-01-29T05:43:56.090Z,-2.97
2023-01-29T05:46:45.213Z,-2.95
2023-01-29T05:49:33.954Z,-2.95
2023-01-29T05:52:22.981Z,-2.95
2023-01-29T05:55:12.016Z,-2.96
2023-01-29T05:58:00.830Z,-2.95
2023-01-29T06:00:49.630Z,-2.93
2023-01-29T06:03:38.353Z,-2.92
2023-01-29T06:06:28.187Z,-2.89
2023-01-29T06:09:17.158Z,-2.89
2023-01-29T06:12:08.910Z,-2.90
2023-01-29T06:14:57.739Z,-2.87
2023-01-29T06:17:46.401Z,-2.81
2023-01-29T06:20:37.133Z,-2.85
2023-01-29T06:23:25.825Z,-2.86
2023-01-29T06:26:14.923Z,-2.86
2023-01-29T06:29:04.120Z,-2.88
2023-01-29T06:31:53.503Z,-2.86
2023-01-29T06:34:42.246Z,-2.85
2023-01-29T06:37:31.098Z,-2.81
2023-01-29T06:40:19.918Z,-2.74
2023-01-29T06:43:08.518Z,-2.68
2023-01-29T06:45:57.599Z,-2.63
2023-01-29T06:48:46.289Z,-2.60
2023-01-29T06:51:35.234Z,-2.54
2023-01-29T06:54:24.007Z,-2.44
2023-01-29T06:57:12.688Z,-2.38
2023-01-29T07:00:01.510Z,-2.33
2023-01-29T07:02:51.176Z,-2.33
2023-01-29T07:05:39.834Z,-2.32
2023-01-29T07:08:29.201Z,-2.32
2023-01-29T07:11:17.912Z,-2.30
2023-01-29T07:14:07.105Z,-2.32
2023-01-29T07:16:56.299Z,-2.32
2023-01-29T07:19:45.041Z,-2.30
2023-01-29T07:22:33.932Z,-2.28
2023-01-29T07:25:23.009Z,-2.29
2023-01-29T07:28:12.234Z,-2.28
2023-01-29T07:31:00.940Z,-2.27
2023-01-29T07:33:50.232Z,-2.23
2023-01-29T07:36:39.215Z,-2.21
2023-01-29T07:39:28.335Z,-2.20
2023-01-29T07:42:17.238Z,-2.17
2023-01-29T07:45:07.060Z,-2.19
2023-01-29T07:47:56.043Z,-2.23
2023-01-29T07:50:45.025Z,-2.27
2023-01-29T07:53:33.801Z,-2.30
2023-01-29T07:56:23.264Z,-2.27
2023-01-29T07:59:12.052Z,-2.25
2023-01-29T08:02:00.720Z,-2.28
2023-01-29T08:04:50.894Z,-2.31
2023-01-29T08:07:39.811Z,-2.30
2023-01-29T08:10:28.703Z,-2.26
2023-01-29T08:13:17.735Z,-2.16
2023-01-29T08:16:06.805Z,-2.04
2023-01-29T08:18:55.559Z,-1.92
2023-01-29T08:21:44.988Z,-1.77
2023-01-29T08:24:47.600Z,-1.68
2023-01-29T08:27:42.699Z,-1.58
2023-01-29T08:30:32.401Z,-1.58
2023-01-29T08:33:29.811Z,-1.59
2023-01-29T08:36:22.455Z,-1.62
2023-01-29T08:39:11.246Z,-1.60
2023-01-29T08:42:00.461Z,-1.59
2023-01-29T08:44:49.419Z,-1.58
2023-01-29T08:47:38.733Z,-1.58
2023-01-29T08:50:27.461Z,-1.58
2023-01-29T08:53:19.568Z,-1.60
2023-01-29T08:56:08.399Z,-1.61
2023-01-29T08:58:58.302Z,-1.60
2023-01-29T09:01:47.159Z,-1.57
2023-01-29T09:04:35.922Z,-1.49
2023-01-29T09:07:24.809Z,-1.39
2023-01-29T09:10:13.872Z,-1.26
2023-01-29T09:13:02.669Z,-1.21
2023-01-29T09:15:51.375Z,-1.17
2023-01-29T09:18:40.086Z,-1.14
2023-01-29T09:21:28.861Z,-1.10
2023-01-29T09:24:17.526Z,-1.15
2023-01-29T09:27:10.079Z,-1.22
2023-01-29T09:29:58.937Z,-1.26
2023-01-29T09:32:55.295Z,-1.23
2023-01-29T09:35:47.987Z,-1.06
2023-01-29T09:38:36.796Z,-0.89
2023-01-29T09:42:04.094Z,-0.79
2023-01-29T09:45:16.058Z,-0.69
2023-01-29T09:48:09.169Z,-0.62
2023-01-29T09:50:59.023Z,-0.57
2023-01-29T09:53:53.129Z,-0.56
2023-01-29T09:56:42.510Z,-0.55
2023-01-29T09:59:31.802Z,-0.55
2023-01-29T12:04:46.701Z,-0.98
2023-01-29T12:07:35.689Z,-0.90
2023-01-29T12:10:35.750Z,-0.76
2023-01-29T12:13:27.913Z,-0.58
2023-01-29T12:16:16.892Z,-0.45
2023-01-29T12:19:22.238Z,-0.41
2023-01-29T12:22:12.234Z,-0.46
2023-01-29T12:25:07.690Z,-0.50
2023-01-29T12:28:17.510Z,-0.45
2023-01-29T12:31:12.613Z,-0.34
2023-01-29T12:34:31.715Z,-0.27
2023-01-29T12:37:39.404Z,-0.23
2023-01-29T12:40:38.723Z,-0.18
2023-01-29T12:43:42.063Z,-0.13
2023-01-29T12:46:38.620Z,-0.14
2023-01-29T12:49:32.906Z,-0.14
2023-01-29T12:52:37.070Z,-0.23
2023-01-29T12:55:28.177Z,-0.34
2023-01-29T12:58:22.196Z,-0.38
2023-01-29T13:01:17.368Z,-0.43
2023-01-29T13:04:15.728Z,-0.46
2023-01-29T13:07:19.206Z,-0.42
2023-01-29T13:10:12.258Z,-0.46
2023-01-29T13:13:07.099Z,-0.50
2023-01-29T13:15:55.870Z,-0.52
2023-01-29T13:18:50.858Z,-0.53
2023-01-29T13:21:43.953Z,-0.51
2023-01-29T13:24:39.257Z,-0.47
2023-01-29T13:27:30.368Z,-0.46
2023-01-29T13:30:26.433Z,-0.45
2023-01-29T13:33:21.297Z,-0.44
2023-01-29T13:36:15.032Z,-0.42
2023-01-29T13:39:08.716Z,-0.44
2023-01-29T13:41:58.476Z,-0.45
2023-01-29T13:44:51.482Z,-0.46
2023-01-29T13:47:40.860Z,-0.48
2023-01-29T13:50:40.349Z,-0.52
2023-01-29T13:53:33.348Z,-0.57
2023-01-29T13:56:31.068Z,-0.59
2023-01-29T13:59:49.305Z,-0.65
2023-01-29T14:02:38.549Z,-0.72
2023-01-29T14:05:30.067Z,-0.76
2023-01-29T14:08:38.665Z,-0.79
2023-01-29T14:11:34.812Z,-0.81
2023-01-29T14:14:48.433Z,-0.84
2023-01-29T14:17:37.414Z,-0.91
2023-01-29T14:20:48.585Z,-0.95
2023-01-29T14:23:52.174Z,-1.02
2023-01-29T14:26:45.859Z,-1.05
2023-01-29T14:29:38.095Z,-1.10
2023-01-29T14:32:27.234Z,-1.15
2023-01-29T14:35:23.466Z,-1.17
2023-01-29T14:38:12.741Z,-1.16
2023-01-29T14:41:31.564Z,-1.16
2023-01-29T14:44:45.397Z,-1.16
2023-01-29T14:47:35.345Z,-1.17
2023-01-29T14:50:32.793Z,-1.17
2023-01-29T14:53:31.582Z,-1.17
2023-01-29T14:56:37.094Z,-1.18
2023-01-29T14:59:37.509Z,-1.18
2023-01-29T15:02:43.510Z,-1.18
2023-01-29T15:05:36.119Z,-1.17
2023-01-29T15:08:48.074Z,-1.17
2023-01-29T15:12:03.339Z,-1.18
2023-01-29T15:15:13.627Z,-1.18
2023-01-29T15:18:05.697Z,-1.18
2023-01-29T15:21:05.911Z,-1.17
2023-01-29T15:24:04.343Z,-1.18
2023-01-29T15:26:53.160Z,-1.19
2023-01-29T15:29:42.743Z,-1.20
2023-01-29T15:32:39.481Z,-1.21
2023-01-29T15:35:29.178Z,-1.24
2023-01-29T15:38:19.493Z,-1.30
2023-01-29T15:41:21.659Z,-1.38
2023-01-29T15:44:22.057Z,-1.46
2023-01-29T15:47:10.920Z,-1.52
2023-01-29T15:50:00.729Z,-1.59
2023-01-29T15:52:51.064Z,-1.62
2023-01-29T15:55:39.738Z,-1.63
2023-01-29T18:04:51.017Z,-2.54
2023-01-29T18:07:40.157Z,-2.66
2023-01-29T18:10:29.279Z,-2.72
2023-01-29T18:13:18.406Z,-2.79
2023-01-29T18:16:07.623Z,-2.82
2023-01-29T18:18:56.938Z,-2.80
2023-01-29T18:21:45.620Z,-2.78
2023-01-29T18:24:36.395Z,-2.80
2023-01-29T18:27:25.491Z,-2.82
2023-01-29T18:30:14.684Z,-2.87
2023-01-29T18:33:03.531Z,-2.94
2023-01-29T18:35:56.973Z,-2.99
2023-01-29T18:38:45.965Z,-3.07
2023-01-29T18:41:34.838Z,-3.13
2023-01-29T18:44:23.700Z,-3.18
2023-01-29T18:47:12.674Z,-3.22
2023-01-29T18:50:01.656Z,-3.24
2023-01-29T18:52:50.679Z,-3.29
2023-01-29T18:55:40.049Z,-3.35
2023-01-29T18:58:36.042Z,-3.40
2023-01-29T19:01:27.287Z,-3.45
2023-01-29T19:04:16.334Z,-3.48
2023-01-29T19:07:05.227Z,-3.49
2023-01-29T19:09:53.926Z,-3.50
2023-01-29T19:12:43.910Z,-3.51
2023-01-29T19:15:33.318Z,-3.53
2023-01-29T19:18:25.568Z,-3.57
2023-01-29T19:21:15.458Z,-3.59
2023-01-29T19:24:10.186Z,-3.62
2023-01-29T19:27:00.597Z,-3.63
2023-01-29T19:29:49.503Z,-3.62
2023-01-29T19:32:40.601Z,-3.58
2023-01-29T19:35:29.961Z,-3.51
2023-01-29T19:38:21.233Z,-3.47
2023-01-29T19:41:10.082Z,-3.42
2023-01-29T19:43:58.805Z,-3.39
2023-01-29T19:46:47.556Z,-3.35
2023-01-29T19:49:36.549Z,-3.29
2023-01-29T19:52:51.151Z,-3.25
2023-01-29T19:55:40.540Z,-3.21
2023-01-29T19:58:29.637Z,-3.19
2023-01-29T20:01:20.344Z,-3.15
2023-01-29T20:04:09.080Z,-3.08
2023-01-29T20:06:57.941Z,-3.04
2023-01-29T20:09:47.476Z,-3.00
2023-01-29T20:12:36.411Z,-2.97
2023-01-29T20:15:25.512Z,-2.92
2023-01-29T20:18:14.557Z,-2.89
2023-01-29T20:21:11.133Z,-2.85
2023-01-29T20:24:00.110Z,-2.84
2023-01-29T20:26:50.303Z,-2.80
2023-01-29T20:29:39.418Z,-2.76
2023-01-29T20:32:28.479Z,-2.72
2023-01-29T20:35:17.282Z,-2.71
2023-01-29T20:38:06.358Z,-2.68
2023-01-29T20:40:55.320Z,-2.64
2023-01-29T20:43:44.302Z,-2.62
2023-01-29T20:46:35.384Z,-2.60
2023-01-29T20:49:24.309Z,-2.59
2023-01-29T20:52:12.919Z,-2.56
2023-01-29T20:55:02.576Z,-2.54
2023-01-29T20:58:06.036Z,-2.51
2023-01-29T21:00:55.342Z,-2.49
2023-01-29T21:03:44.358Z,-2.48
2023-01-29T21:06:33.299Z,-2.47
2023-01-29T21:09:24.800Z,-2.46
2023-01-29T21:12:13.962Z,-2.42
2023-01-29T21:15:02.680Z,-2.39
2023-01-29T21:17:52.613Z,-2.38
2023-01-29T21:20:41.323Z,-2.37
2023-01-29T21:23:30.368Z,-2.34
2023-01-29T21:26:19.363Z,-2.31
2023-01-29T21:29:08.116Z,-2.30
2023-01-29T21:31:57.512Z,-2.28
2023-01-29T21:34:46.983Z,-2.26
2023-01-29T21:37:38.013Z,-2.22
2023-01-29T21:40:26.836Z,-2.20
2023-01-29T21:43:16.199Z,-2.19
2023-01-29T21:46:11.960Z,-2.17
2023-01-29T21:49:00.919Z,-2.15
2023-01-29T21:51:49.639Z,-2.12
2023-01-29T21:54:45.653Z,-2.11
2023-01-29T21:57:35.787Z,-2.09
2023-01-29T22:00:24.541Z,-2.06
2023-01-29T22:03:13.333Z,-2.03
2023-01-29T22:06:02.012Z,-2.02
2023-01-29T22:08:52.332Z,-1.99
2023-01-29T22:11:41.690Z,-1.99
2023-01-29T22:14:31.427Z,-2.01
2023-01-29T22:17:20.722Z,-2.01
2023-01-29T22:20:11.002Z,-2.00
2023-01-29T22:23:00.659Z,-1.98
2023-01-29T22:25:49.962Z,-1.98
2023-01-29T22:28:38.982Z,-1.98
2023-01-29T22:31:27.651Z,-1.99
2023-01-29T22:34:16.369Z,-1.98
2023-01-29T22:37:05.280Z,-1.97
2023-01-29T22:39:53.928Z,-1.97
2023-01-29T22:42:42.761Z,-1.98
2023-01-29T22:45:31.640Z,-1.99
2023-01-29T22:48:20.443Z,-1.98
2023-01-29T22:51:10.114Z,-1.98
2023-01-29T22:53:59.080Z,-1.99
2023-01-29T22:56:48.217Z,-2.00
2023-01-29T22:59:38.012Z,-2.00
2023-01-29T23:02:26.692Z,-1.99
2023-01-29T23:05:16.163Z,-1.99
2023-01-29T23:08:05.201Z,-1.99
2023-01-29T23:10:54.555Z,-1.98
2023-01-29T23:13:53.722Z,-1.94
2023-01-29T23:16:43.067Z,-1.94
2023-01-29T23:19:32.616Z,-1.97
2023-01-29T23:22:21.598Z,-1.96
2023-01-29T23:25:10.311Z,-1.96
2023-01-29T23:27:59.095Z,-1.94
2023-01-29T23:30:47.929Z,-1.94
2023-01-29T23:33:37.647Z,-1.94
2023-01-29T23:36:26.513Z,-1.95
2023-01-29T23:39:15.404Z,-1.95
2023-01-29T23:42:07.530Z,-1.91
2023-01-29T23:44:56.285Z,-1.93
2023-01-29T23:47:45.126Z,-1.92
2023-01-29T23:50:33.993Z,-1.92
2023-01-29T23:53:22.727Z,-1.90
2023-01-29T23:56:11.599Z,-1.89
2023-01-29T23:59:00.346Z,-1.91
