createdAt,value
2022-10-18T00:07:02.110Z,13.94
2022-10-18T04:47:02.277Z,13.96
2022-10-18T06:07:02.190Z,13.97
2022-10-18T06:27:02.197Z,13.97
2022-10-18T06:47:02.131Z,13.97
2022-10-18T07:07:01.575Z,13.97
2022-10-18T07:27:01.354Z,13.97
2022-10-18T07:47:01.273Z,13.98
2022-10-18T08:07:02.026Z,13.98
2022-10-18T08:27:01.985Z,13.98
2022-10-18T08:47:01.998Z,13.98
2022-10-18T09:07:01.957Z,13.98
2022-10-18T09:27:01.926Z,13.98
2022-10-18T09:47:01.109Z,13.98
2022-10-18T10:07:01.896Z,13.98
2022-10-18T10:27:01.834Z,13.98
2022-10-18T10:47:01.800Z,13.98
2022-10-18T11:07:01.769Z,13.98
2022-10-18T11:27:01.737Z,13.99
2022-10-18T11:47:01.715Z,13.98
2022-10-18T12:07:01.683Z,13.99
2022-10-18T13:07:01.585Z,13.99
2022-10-18T13:27:17.405Z,13.99
2022-10-18T14:07:02.456Z,13.99
2022-10-18T14:27:01.475Z,13.99
2022-10-18T14:47:00.910Z,13.99
2022-10-18T15:07:00.880Z,13.99
2022-10-18T15:47:01.336Z,13.99
2022-10-18T16:07:01.309Z,13.99
2022-10-18T16:27:01.274Z,13.99
2022-10-18T16:47:01.266Z,13.99
2022-10-18T17:07:00.457Z,13.99
2022-10-18T17:27:01.248Z,13.99
2022-10-18T17:47:01.056Z,13.99
2022-10-18T18:07:01.160Z,13.99
2022-10-18T18:27:00.652Z,13.99
2022-10-18T19:07:01.124Z,14
2022-10-18T19:27:01.102Z,14
2022-10-18T20:07:01.064Z,14
2022-10-18T20:27:01.056Z,14
2022-10-18T21:07:01.047Z,14
2022-10-18T21:27:01.009Z,14
2022-10-18T21:47:00.993Z,14
2022-10-18T22:07:00.455Z,14.01
2022-10-18T22:27:00.982Z,14.01
2022-10-18T22:47:00.948Z,14.01
2022-10-18T23:07:00.177Z,14.01
2022-10-18T23:47:00.796Z,14.02
