createdAt,value
2022-09-18T00:02:10.727Z,99.90
2022-09-18T00:07:03.080Z,99.90
2022-09-18T00:11:56.543Z,99.90
2022-09-18T00:16:49.445Z,99.90
2022-09-18T00:21:43.785Z,99.90
2022-09-18T00:26:35.926Z,99.90
2022-09-18T00:31:34.901Z,99.90
2022-09-18T00:36:28.257Z,99.90
2022-09-18T00:41:24.381Z,99.90
2022-09-18T00:46:32.739Z,99.90
2022-09-18T00:51:25.939Z,99.90
2022-09-18T00:56:18.278Z,99.90
2022-09-18T01:01:11.443Z,99.90
2022-09-18T01:06:14.156Z,99.90
2022-09-18T01:11:21.772Z,99.90
2022-09-18T01:16:32.111Z,99.90
2022-09-18T01:21:47.966Z,99.90
2022-09-18T01:26:57.795Z,99.90
2022-09-18T01:31:57.219Z,99.90
2022-09-18T01:36:55.979Z,99.90
2022-09-18T01:41:51.485Z,99.90
2022-09-18T01:46:47.041Z,99.90
2022-09-18T01:51:56.343Z,99.90
2022-09-18T01:57:04.093Z,99.90
2022-09-18T02:01:59.579Z,99.90
2022-09-18T02:07:14.589Z,99.90
2022-09-18T02:12:11.253Z,99.90
2022-09-18T02:17:12.717Z,99.90
2022-09-18T02:22:10.762Z,99.90
2022-09-18T02:27:06.891Z,99.90
2022-09-18T02:32:00.174Z,99.90
2022-09-18T02:37:03.317Z,99.90
2022-09-18T02:42:24.670Z,99.90
2022-09-18T02:47:39.301Z,99.90
2022-09-18T02:52:54.835Z,99.90
2022-09-18T02:58:00.811Z,99.90
2022-09-18T03:02:56.787Z,99.90
2022-09-18T03:07:57.992Z,99.90
2022-09-18T03:12:52.048Z,99.90
2022-09-18T03:17:44.276Z,99.90
2022-09-18T03:22:36.929Z,99.90
2022-09-18T03:27:29.078Z,99.90
2022-09-18T03:32:21.404Z,99.90
2022-09-18T03:37:17.274Z,99.90
2022-09-18T03:42:10.594Z,99.90
2022-09-18T03:47:02.664Z,99.90
2022-09-18T03:51:55.841Z,99.90
2022-09-18T03:56:49.083Z,99.90
2022-09-18T04:02:19.217Z,99.90
2022-09-18T04:07:37.380Z,99.90
2022-09-18T04:13:01.753Z,99.90
2022-09-18T04:17:58.847Z,99.90
2022-09-18T04:22:54.184Z,99.90
2022-09-18T04:27:46.207Z,99.90
2022-09-18T04:32:39.155Z,99.90
2022-09-18T04:37:31.333Z,99.90
2022-09-18T04:42:25.561Z,99.90
2022-09-18T04:47:17.999Z,99.90
2022-09-18T04:52:11.094Z,99.90
2022-09-18T04:57:03.234Z,99.90
2022-09-18T05:01:55.359Z,99.90
2022-09-18T05:06:48.110Z,99.90
2022-09-18T05:11:42.255Z,99.90
2022-09-18T05:16:34.846Z,99.90
2022-09-18T05:21:51.221Z,99.90
2022-09-18T05:26:45.534Z,99.90
2022-09-18T05:31:37.813Z,99.90
2022-09-18T05:36:29.999Z,99.90
2022-09-18T05:41:22.332Z,99.90
2022-09-18T05:46:15.096Z,99.90
2022-09-18T05:51:14.601Z,99.90
2022-09-18T05:56:07.040Z,99.90
2022-09-18T06:01:01.696Z,99.90
2022-09-18T06:06:09.518Z,99.90
2022-09-18T06:11:02.717Z,99.90
2022-09-18T06:15:57.582Z,99.90
2022-09-18T06:21:01.326Z,99.90
2022-09-18T06:26:05.034Z,99.90
2022-09-18T06:30:59.161Z,99.90
2022-09-18T06:35:51.952Z,99.90
2022-09-18T06:40:55.058Z,99.90
2022-09-18T06:46:12.484Z,99.90
2022-09-18T06:51:09.852Z,99.90
2022-09-18T06:56:21.981Z,99.90
2022-09-18T07:01:14.203Z,99.90
2022-09-18T07:06:11.232Z,99.90
2022-09-18T07:11:12.476Z,99.90
2022-09-18T07:16:04.813Z,99.90
2022-09-18T07:20:59.795Z,99.90
2022-09-18T07:26:01.512Z,99.90
2022-09-18T07:30:53.553Z,99.90
2022-09-18T07:35:45.864Z,99.90
2022-09-18T07:40:43.421Z,99.90
2022-09-18T07:45:39.632Z,99.90
2022-09-18T07:50:34.218Z,99.90
2022-09-18T07:55:28.077Z,99.90
2022-09-18T08:00:22.111Z,99.90
2022-09-18T08:05:16.623Z,99.90
2022-09-18T08:10:17.458Z,99.90
2022-09-18T08:15:33.361Z,99.90
2022-09-18T08:20:38.411Z,99.90
2022-09-18T08:25:44.581Z,99.90
2022-09-18T08:36:33.836Z,99.90
2022-09-18T08:41:47.034Z,99.90
2022-09-18T08:47:00.906Z,99.90
2022-09-18T08:52:03.850Z,99.90
2022-09-18T08:56:57.932Z,99.90
2022-09-18T09:02:25.160Z,99.90
2022-09-18T09:07:28.976Z,99.90
2022-09-18T09:12:42.791Z,99.90
2022-09-18T09:17:53.048Z,99.90
2022-09-18T09:23:02.564Z,99.90
2022-09-18T09:28:16.663Z,99.90
2022-09-18T09:33:44.446Z,99.90
2022-09-18T09:39:24.663Z,99.90
2022-09-18T09:44:22.528Z,99.90
2022-09-18T09:49:23.306Z,99.90
2022-09-18T09:54:15.634Z,99.90
2022-09-18T09:59:22.796Z,99.90
2022-09-18T10:05:08.062Z,99.90
2022-09-18T10:10:56.856Z,99.90
2022-09-18T10:17:03.264Z,90.50
2022-09-18T10:23:10.021Z,78.10
2022-09-18T10:29:16.536Z,72.50
2022-09-18T10:35:23.031Z,64.60
2022-09-18T10:41:28.910Z,59.40
2022-09-18T10:47:36.119Z,56.70
2022-09-18T10:53:42.977Z,55.80
2022-09-18T10:59:50.387Z,57.50
2022-09-18T11:05:57.713Z,67.80
2022-09-18T11:12:05.180Z,74.90
2022-09-18T11:18:12.035Z,71.10
2022-09-18T11:24:19.302Z,75.10
2022-09-18T11:30:26.107Z,90.60
2022-09-18T11:36:33.007Z,99.90
2022-09-18T11:42:39.947Z,99.90
2022-09-18T11:48:46.601Z,99.90
2022-09-18T11:54:53.354Z,99.90
2022-09-18T12:01:04.929Z,99.90
2022-09-18T12:06:41.611Z,99.90
2022-09-18T12:11:48.531Z,99.90
2022-09-18T12:16:51.121Z,99.90
2022-09-18T12:22:02.316Z,99.90
2022-09-18T12:27:05.181Z,99.90
2022-09-18T12:32:42.635Z,99.90
2022-09-18T12:37:47.492Z,99.90
2022-09-18T12:42:58.387Z,99.90
2022-09-18T12:48:14.184Z,99.90
2022-09-18T12:53:21.708Z,99.90
2022-09-18T12:58:35.143Z,99.90
2022-09-18T13:03:36.464Z,99.90
2022-09-18T13:08:50.522Z,99.90
2022-09-18T13:14:08.966Z,99.90
2022-09-18T13:19:19.810Z,99.90
2022-09-18T13:24:15.850Z,99.90
2022-09-18T13:29:45.245Z,99.90
2022-09-18T13:34:52.706Z,99.90
2022-09-18T13:40:09.801Z,99.90
2022-09-18T13:45:18.579Z,99.90
2022-09-18T13:50:18.669Z,99.90
2022-09-18T13:55:13.480Z,99.90
2022-09-18T14:00:20.877Z,99.90
2022-09-18T14:05:31.521Z,99.90
2022-09-18T14:10:28.238Z,99.90
2022-09-18T14:15:25.817Z,99.90
2022-09-18T14:20:21.042Z,99.90
2022-09-18T14:25:14.838Z,99.90
2022-09-18T14:30:22.950Z,99.90
2022-09-18T14:35:23.604Z,99.90
2022-09-18T14:40:22.603Z,99.90
2022-09-18T14:45:14.725Z,99.90
2022-09-18T14:50:25.414Z,99.90
2022-09-18T14:55:42.144Z,99.90
2022-09-18T15:00:36.991Z,99.90
2022-09-18T15:05:29.604Z,99.90
2022-09-18T15:10:23.360Z,99.90
2022-09-18T15:15:27.672Z,99.90
2022-09-18T15:20:20.703Z,99.90
2022-09-18T15:25:17.582Z,99.90
2022-09-18T15:30:18.918Z,99.90
2022-09-18T15:35:22.348Z,99.90
2022-09-18T15:40:20.854Z,99.90
2022-09-18T15:45:19.530Z,99.90
2022-09-18T15:50:17.897Z,99.90
2022-09-18T15:55:20.196Z,99.90
2022-09-18T16:00:37.504Z,99.90
2022-09-18T16:05:34.203Z,99.90
2022-09-18T16:10:35.529Z,99.90
2022-09-18T16:15:27.790Z,99.90
2022-09-18T16:20:33.670Z,99.90
2022-09-18T16:25:28.837Z,99.90
2022-09-18T16:30:20.885Z,99.90
2022-09-18T16:35:14.758Z,99.90
2022-09-18T16:40:16.575Z,99.90
2022-09-18T16:45:09.215Z,99.90
2022-09-18T16:50:01.583Z,99.90
2022-09-18T16:54:53.594Z,99.90
2022-09-18T16:59:46.000Z,99.90
2022-09-18T17:04:38.221Z,99.90
2022-09-18T17:09:30.763Z,99.90
2022-09-18T17:14:23.526Z,99.90
2022-09-18T17:19:15.730Z,99.90
2022-09-18T17:24:08.615Z,99.90
2022-09-18T17:29:00.804Z,99.90
2022-09-18T17:33:53.912Z,99.90
2022-09-18T17:38:47.522Z,99.90
2022-09-18T17:43:40.269Z,99.90
2022-09-18T17:48:32.819Z,99.90
2022-09-18T17:53:26.157Z,99.90
2022-09-18T17:58:18.503Z,99.90
2022-09-18T18:03:10.766Z,99.90
2022-09-18T18:08:03.439Z,99.90
2022-09-18T18:12:55.888Z,99.90
2022-09-18T18:17:49.431Z,99.90
2022-09-18T18:22:41.692Z,99.90
2022-09-18T18:27:33.875Z,99.90
2022-09-18T18:32:26.200Z,99.90
2022-09-18T18:37:19.766Z,99.90
2022-09-18T18:42:11.901Z,99.90
2022-09-18T18:47:04.895Z,99.90
2022-09-18T18:51:58.469Z,99.90
2022-09-18T18:56:51.973Z,99.90
2022-09-18T19:01:44.621Z,99.90
2022-09-18T19:06:39.058Z,99.90
2022-09-18T19:11:33.501Z,99.90
2022-09-18T19:16:45.936Z,99.90
2022-09-18T19:21:38.598Z,99.90
2022-09-18T19:26:31.350Z,99.90
2022-09-18T19:31:23.977Z,99.90
2022-09-18T19:36:16.112Z,99.90
2022-09-18T19:41:37.874Z,99.90
2022-09-18T19:46:32.048Z,99.90
2022-09-18T19:51:24.701Z,99.90
2022-09-18T19:56:39.317Z,99.90
2022-09-18T20:01:28.888Z,99.90
2022-09-18T20:06:22.919Z,99.90
2022-09-18T20:11:15.494Z,99.90
2022-09-18T20:16:10.287Z,99.90
2022-09-18T20:21:10.296Z,99.90
2022-09-18T20:26:10.396Z,99.90
2022-09-18T20:31:07.630Z,99.90
2022-09-18T20:36:00.451Z,99.90
2022-09-18T20:41:06.798Z,99.90
2022-09-18T20:46:01.924Z,99.90
2022-09-18T20:50:56.585Z,99.90
2022-09-18T20:55:49.643Z,99.90
2022-09-18T21:00:42.025Z,99.90
2022-09-18T21:05:39.602Z,99.90
2022-09-18T21:10:32.866Z,99.90
2022-09-18T21:15:25.440Z,99.90
2022-09-18T21:20:17.970Z,99.90
2022-09-18T21:25:10.149Z,99.90
2022-09-18T21:30:02.386Z,99.90
2022-09-18T21:34:55.203Z,99.90
2022-09-18T21:39:47.257Z,99.90
2022-09-18T21:44:39.722Z,99.90
2022-09-18T21:49:32.954Z,99.90
2022-09-18T21:54:25.768Z,99.90
2022-09-18T21:59:19.531Z,99.90
2022-09-18T22:04:12.188Z,99.90
2022-09-18T22:09:11.760Z,99.90
2022-09-18T22:14:08.891Z,99.90
2022-09-18T22:19:01.411Z,99.90
2022-09-18T22:23:56.296Z,99.90
2022-09-18T22:28:54.211Z,99.90
2022-09-18T22:33:47.405Z,99.90
2022-09-18T22:38:39.698Z,99.90
2022-09-18T22:43:31.992Z,99.90
2022-09-18T22:48:23.954Z,99.90
2022-09-18T22:53:16.654Z,99.90
2022-09-18T22:58:08.736Z,99.90
2022-09-18T23:03:01.137Z,99.90
2022-09-18T23:07:53.299Z,99.90
2022-09-18T23:12:48.131Z,99.90
2022-09-18T23:17:44.224Z,99.90
2022-09-18T23:22:36.525Z,99.90
2022-09-18T23:27:28.571Z,99.90
2022-09-18T23:32:20.636Z,99.90
2022-09-18T23:37:12.695Z,99.90
2022-09-18T23:42:05.974Z,99.90
2022-09-18T23:46:59.476Z,99.90
2022-09-18T23:51:53.775Z,99.90
2022-09-18T23:56:47.400Z,99.90
