createdAt,value
2024-02-19T02:24:35.797Z,65.26
2024-02-19T02:27:06.569Z,58.94
2024-02-19T02:29:37.502Z,53.49
2024-02-19T02:32:07.994Z,52.97
2024-02-19T02:34:37.871Z,54.96
2024-02-19T02:37:08.088Z,57.37
2024-02-19T02:39:38.107Z,57.72
2024-02-19T02:42:08.897Z,58.04
2024-02-19T02:44:38.825Z,58.74
2024-02-19T02:47:09.098Z,59.26
2024-02-19T02:49:39.044Z,59.83
2024-02-19T02:52:09.436Z,60.84
2024-02-19T02:54:39.347Z,61.79
2024-02-19T02:57:09.083Z,62.04
2024-02-19T02:59:38.775Z,62.50
2024-02-19T03:02:08.788Z,62.93
2024-02-19T03:04:38.842Z,63.24
2024-02-19T03:07:09.349Z,64.02
2024-02-19T03:09:39.177Z,64.57
2024-02-19T03:12:09.707Z,64.78
2024-02-19T03:14:39.460Z,64.83
2024-02-19T03:17:09.654Z,65.01
2024-02-19T03:19:39.492Z,65.25
2024-02-19T03:22:09.952Z,64.71
2024-02-19T03:24:39.951Z,65.07
2024-02-19T03:27:10.073Z,65.04
2024-02-19T03:29:39.875Z,64.14
2024-02-19T03:32:10.024Z,63.89
2024-02-19T03:34:40.026Z,63.83
2024-02-19T03:37:10.165Z,63.58
2024-02-19T03:39:39.982Z,63.54
2024-02-19T03:42:09.975Z,63.58
2024-02-19T03:44:39.740Z,63.55
2024-02-19T03:47:09.695Z,63.76
2024-02-19T03:49:39.826Z,63.76
2024-02-19T03:52:09.830Z,63.96
2024-02-19T03:54:39.912Z,63.94
2024-02-19T03:57:10.453Z,64.20
2024-02-19T03:59:40.366Z,64.40
2024-02-19T04:02:10.142Z,64.75
2024-02-19T04:04:40.496Z,65.06
2024-02-19T04:07:10.570Z,65.08
2024-02-19T04:09:40.704Z,65.07
2024-02-19T04:12:11.229Z,65.05
2024-02-19T04:14:42.766Z,65.44
2024-02-19T04:17:12.465Z,66.48
2024-02-19T04:19:42.479Z,66.78
2024-02-19T04:22:12.503Z,66.22
2024-02-19T04:24:42.566Z,65.98
2024-02-19T04:27:14.999Z,65.77
2024-02-19T04:29:45.035Z,65.72
2024-02-19T04:32:14.920Z,65.94
2024-02-19T04:34:45.208Z,66.37
2024-02-19T04:37:15.803Z,66.49
2024-02-19T04:39:45.622Z,66.61
2024-02-19T04:42:16.508Z,66.33
2024-02-19T04:44:46.720Z,60.06
2024-02-19T04:47:16.725Z,53.58
2024-02-19T04:49:47.457Z,54.18
2024-02-19T04:52:17.621Z,56.02
2024-02-19T04:54:47.591Z,58.93
2024-02-19T04:57:17.445Z,60.69
2024-02-19T04:59:47.255Z,61.38
2024-02-19T05:02:17.158Z,61.40
2024-02-19T05:04:47.389Z,62.24
2024-02-19T05:07:18.277Z,63.50
2024-02-19T05:09:48.727Z,63.60
2024-02-19T05:12:18.691Z,63.15
2024-02-19T05:14:48.880Z,63.13
2024-02-19T05:17:18.898Z,63.43
2024-02-19T05:19:49.851Z,63.61
2024-02-19T05:22:20.076Z,63.94
2024-02-19T05:24:50.069Z,64.16
2024-02-19T05:27:20.814Z,64.31
2024-02-19T05:29:50.770Z,64.65
2024-02-19T05:32:20.795Z,65.22
2024-02-19T05:34:50.693Z,66.00
2024-02-19T05:37:20.948Z,66.59
2024-02-19T05:39:51.939Z,66.98
2024-02-19T05:42:21.974Z,66.58
2024-02-19T05:44:51.928Z,66.51
2024-02-19T05:47:21.746Z,66.26
2024-02-19T05:49:52.075Z,66.04
2024-02-19T05:52:22.042Z,66.16
2024-02-19T05:54:52.069Z,66.41
2024-02-19T05:57:21.912Z,60.01
2024-02-19T05:59:51.828Z,54.57
2024-02-19T06:02:21.903Z,54.79
2024-02-19T06:04:51.992Z,56.56
2024-02-19T06:07:21.953Z,57.93
2024-02-19T06:09:53.179Z,59.25
2024-02-19T06:12:25.616Z,60.17
2024-02-19T06:14:55.737Z,60.89
2024-02-19T06:17:25.734Z,61.54
2024-02-19T06:19:55.534Z,62.07
2024-02-19T06:22:25.615Z,62.96
2024-02-19T06:24:56.055Z,63.87
2024-02-19T06:27:25.857Z,64.80
2024-02-19T06:29:55.778Z,64.71
2024-02-19T06:32:25.780Z,64.20
2024-02-19T06:34:55.882Z,64.04
2024-02-19T06:37:25.974Z,64.07
2024-02-19T06:39:56.037Z,64.11
2024-02-19T06:42:26.629Z,64.25
2024-02-19T06:44:56.648Z,64.47
2024-02-19T06:47:26.484Z,65.13
2024-02-19T06:49:56.423Z,65.94
2024-02-19T06:52:26.717Z,66.28
2024-02-19T06:54:56.827Z,66.26
2024-02-19T06:57:26.702Z,65.75
2024-02-19T06:59:56.586Z,65.33
2024-02-19T07:02:26.406Z,65.04
2024-02-19T07:04:56.924Z,65.84
2024-02-19T07:07:27.249Z,66.03
2024-02-19T07:09:57.912Z,58.37
2024-02-19T07:12:28.639Z,54.55
2024-02-19T07:14:59.618Z,55.97
2024-02-19T07:17:31.849Z,58.21
2024-02-19T07:20:02.044Z,59.94
2024-02-19T07:22:32.244Z,60.06
2024-02-19T07:25:13.231Z,59.73
2024-02-19T07:27:47.552Z,60.31
2024-02-19T07:30:17.740Z,60.88
2024-02-19T07:32:48.046Z,60.89
2024-02-19T07:35:18.058Z,61.54
2024-02-19T07:37:48.340Z,62.45
2024-02-19T07:40:18.369Z,62.55
2024-02-19T07:42:48.430Z,61.73
2024-02-19T07:45:18.578Z,60.79
2024-02-19T07:47:48.507Z,60.45
2024-02-19T07:50:18.429Z,60.54
2024-02-19T07:52:48.984Z,60.88
2024-02-19T07:55:19.104Z,60.19
2024-02-19T07:57:49.084Z,59.62
2024-02-19T08:00:19.813Z,59.93
2024-02-19T08:02:51.464Z,61.87
2024-02-19T08:05:21.678Z,62.16
2024-02-19T08:07:52.220Z,60.06
2024-02-19T08:10:23.482Z,58.36
2024-02-19T08:12:53.544Z,58.02
2024-02-19T08:15:23.447Z,57.49
2024-02-19T08:17:53.541Z,58.44
2024-02-19T08:20:23.439Z,57.51
2024-02-19T08:22:54.174Z,57.14
2024-02-19T08:25:24.139Z,58.17
2024-02-19T08:27:55.574Z,57.37
2024-02-19T08:30:26.093Z,57.40
2024-02-19T08:32:56.029Z,57.98
2024-02-19T08:35:26.072Z,56.32
2024-02-19T08:37:57.000Z,57.48
2024-02-19T08:40:27.073Z,57.23
2024-02-19T08:42:57.534Z,56.14
2024-02-19T08:45:31.552Z,55.00
2024-02-19T08:48:04.816Z,54.84
2024-02-19T08:50:35.607Z,55.77
2024-02-19T08:53:05.701Z,57.02
2024-02-19T08:55:35.903Z,56.91
2024-02-19T08:58:07.380Z,56.30
2024-02-19T09:00:37.349Z,55.80
2024-02-19T09:03:07.698Z,56.45
2024-02-19T09:05:39.755Z,55.61
2024-02-19T09:08:11.917Z,54.11
2024-02-19T09:10:42.021Z,53.50
2024-02-19T09:13:12.184Z,52.15
2024-02-19T09:15:42.301Z,50.90
2024-02-19T09:18:12.343Z,51.25
2024-02-19T09:20:42.383Z,51.40
2024-02-19T09:23:13.128Z,51.15
2024-02-19T09:25:43.056Z,50.01
2024-02-19T09:28:13.046Z,50.24
2024-02-19T09:30:43.013Z,52.37
2024-02-19T09:33:13.056Z,50.82
2024-02-19T09:35:43.700Z,47.76
2024-02-19T09:38:13.956Z,48.86
2024-02-19T09:40:48.552Z,50.55
2024-02-19T09:43:18.449Z,49.81
2024-02-19T09:45:48.947Z,47.58
2024-02-19T09:48:19.967Z,45.98
2024-02-19T09:50:50.328Z,47.91
2024-02-19T09:53:22.333Z,49.63
2024-02-19T09:55:52.404Z,48.15
2024-02-19T09:58:23.103Z,46.15
2024-02-19T10:00:53.995Z,48.19
2024-02-19T10:03:24.182Z,47.66
2024-02-19T10:05:54.322Z,47.90
2024-02-19T10:08:25.201Z,45.18
2024-02-19T10:10:59.277Z,45.63
2024-02-19T10:13:29.813Z,47.82
2024-02-19T10:15:59.866Z,46.39
2024-02-19T10:18:30.188Z,47.65
2024-02-19T10:21:00.394Z,46.96
2024-02-19T10:23:30.373Z,47.17
2024-02-19T10:26:00.335Z,47.20
2024-02-19T10:28:33.106Z,44.33
2024-02-19T10:31:03.086Z,43.05
2024-02-19T10:33:37.452Z,45.52
2024-02-19T10:36:11.032Z,47.77
2024-02-19T10:38:40.875Z,44.48
2024-02-19T10:41:10.873Z,44.42
2024-02-19T10:43:40.743Z,42.87
2024-02-19T10:46:11.512Z,43.37
2024-02-19T10:48:42.000Z,45.19
2024-02-19T10:51:12.436Z,44.29
2024-02-19T10:53:42.645Z,43.02
2024-02-19T10:56:16.879Z,42.34
2024-02-19T10:58:55.262Z,46.19
2024-02-19T11:01:25.625Z,44.98
2024-02-19T11:03:55.747Z,44.85
2024-02-19T11:06:26.617Z,45.95
2024-02-19T11:08:57.290Z,43.65
2024-02-19T11:11:27.530Z,43.68
2024-02-19T11:13:59.431Z,43.77
2024-02-19T11:16:30.190Z,43.82
2024-02-19T11:19:03.222Z,43.33
2024-02-19T11:21:33.549Z,43.01
2024-02-19T11:24:03.908Z,43.81
2024-02-19T11:26:33.934Z,44.17
2024-02-19T11:29:04.052Z,43.35
2024-02-19T11:31:35.217Z,42.41
2024-02-19T11:34:05.144Z,43.27
2024-02-19T11:36:35.390Z,43.48
2024-02-19T11:39:06.803Z,46.46
2024-02-19T11:41:36.978Z,43.28
2024-02-19T11:44:07.271Z,43.03
2024-02-19T11:46:37.522Z,42.42
2024-02-19T11:49:07.816Z,41.89
2024-02-19T11:51:40.112Z,40.96
