createdAt,value
2022-11-01T00:01:29.445Z,7.80
2022-11-01T00:04:31.140Z,6.68
2022-11-01T00:07:34.188Z,6.78
2022-11-01T00:10:35.824Z,8.63
2022-11-01T00:13:37.455Z,7.50
2022-11-01T00:16:39.409Z,7.22
2022-11-01T00:19:40.999Z,7.07
2022-11-01T00:22:43.983Z,6.82
2022-11-01T00:25:45.752Z,7.60
2022-11-01T00:28:48.076Z,6.22
2022-11-01T00:31:49.880Z,5.55
2022-11-01T00:34:51.602Z,9.32
2022-11-01T00:37:54.563Z,7.38
2022-11-01T00:40:56.592Z,7.40
2022-11-01T00:43:58.321Z,9.48
2022-11-01T00:46:59.977Z,8.13
2022-11-01T00:50:01.652Z,9.48
2022-11-01T00:53:04.972Z,9.35
2022-11-01T00:56:07.700Z,11.25
2022-11-01T00:59:09.497Z,9.30
2022-11-01T01:02:11.243Z,6.47
2022-11-01T01:05:13.026Z,7.40
2022-11-01T01:08:16.035Z,6.88
2022-11-01T01:11:17.704Z,6.85
2022-11-01T01:14:19.369Z,7.15
2022-11-01T01:17:21.084Z,7.32
2022-11-01T01:20:23.080Z,6.22
2022-11-01T01:23:26.047Z,6.68
2022-11-01T01:26:27.761Z,7.47
2022-11-01T01:29:29.607Z,4.28
2022-11-01T01:32:31.275Z,4.38
2022-11-01T01:35:32.966Z,4.60
2022-11-01T01:38:36.067Z,5.72
2022-11-01T01:41:56.164Z,5.20
2022-11-01T01:45:19.568Z,4.63
2022-11-01T01:48:25.124Z,5.40
2022-11-01T01:51:28.930Z,6.82
2022-11-01T01:54:32.648Z,5.75
2022-11-01T01:57:35.097Z,7.22
2022-11-01T02:00:36.741Z,6.25
2022-11-01T02:03:40.154Z,5.60
2022-11-01T02:06:42.010Z,3.80
2022-11-01T02:09:45.573Z,4.70
2022-11-01T02:12:48.658Z,8.80
2022-11-01T02:16:04.492Z,5.05
2022-11-01T02:19:44.781Z,7.00
2022-11-01T02:23:26.292Z,4.63
2022-11-01T02:26:50.828Z,4.88
2022-11-01T02:30:06.918Z,7.95
2022-11-01T02:33:28.264Z,5.00
2022-11-01T02:36:35.431Z,6.65
2022-11-01T02:39:41.435Z,5.45
2022-11-01T02:42:46.392Z,4.20
2022-11-01T02:45:50.402Z,6.50
2022-11-01T02:48:54.879Z,7.07
2022-11-01T02:51:58.491Z,5.80
2022-11-01T02:55:03.146Z,7.72
2022-11-01T02:58:06.786Z,7.63
2022-11-01T03:01:15.842Z,4.95
2022-11-01T03:04:19.003Z,7.80
2022-11-01T03:07:20.824Z,5.45
2022-11-01T03:10:31.757Z,8.63
2022-11-01T03:13:52.059Z,4.95
2022-11-01T03:16:58.916Z,6.10
2022-11-01T03:20:08.140Z,8.02
2022-11-01T03:23:10.627Z,6.70
2022-11-01T03:26:17.462Z,5.15
2022-11-01T03:29:23.579Z,6.18
2022-11-01T03:32:28.107Z,7.78
2022-11-01T03:38:39.652Z,6.28
2022-11-01T03:41:46.200Z,6.65
2022-11-01T03:44:50.712Z,5.65
2022-11-01T03:47:52.567Z,3.70
2022-11-01T03:50:58.296Z,6.07
2022-11-01T03:53:59.964Z,5.00
2022-11-01T03:57:01.583Z,5.70
2022-11-01T04:00:04.280Z,4.32
2022-11-01T04:03:13.894Z,8.52
2022-11-01T04:06:17.060Z,5.55
2022-11-01T04:09:18.680Z,5.35
2022-11-01T04:12:20.280Z,7.63
2022-11-01T04:15:41.718Z,10.15
2022-11-01T04:19:01.954Z,5.10
2022-11-01T04:22:04.929Z,8.43
2022-11-01T04:25:07.113Z,7.00
2022-11-01T04:28:08.749Z,13.02
2022-11-01T04:31:10.969Z,6.28
2022-11-01T04:34:12.548Z,7.05
2022-11-01T04:37:15.467Z,7.72
2022-11-01T04:40:17.368Z,7.35
2022-11-01T04:43:18.931Z,6.07
2022-11-01T04:46:21.040Z,5.25
2022-11-01T04:49:22.804Z,8.45
2022-11-01T04:52:25.821Z,7.30
2022-11-01T04:55:28.240Z,5.60
2022-11-01T04:58:30.249Z,6.38
2022-11-01T05:01:31.904Z,6.55
2022-11-01T05:04:33.598Z,7.05
2022-11-01T05:07:36.937Z,7.78
2022-11-01T05:10:40.192Z,6.18
2022-11-01T05:13:41.811Z,4.47
2022-11-01T05:16:43.954Z,7.53
2022-11-01T05:19:45.856Z,5.75
2022-11-01T05:22:49.061Z,4.85
2022-11-01T05:25:50.635Z,11.02
2022-11-01T05:28:52.269Z,7.50
2022-11-01T05:31:54.292Z,9.45
2022-11-01T05:34:55.931Z,8.77
2022-11-01T05:37:58.946Z,4.82
2022-11-01T05:41:02.160Z,5.88
2022-11-01T05:44:04.177Z,9.05
2022-11-01T05:47:06.192Z,6.55
2022-11-01T05:50:08.836Z,5.47
2022-11-01T05:53:11.827Z,4.75
2022-11-01T05:56:13.508Z,4.90
2022-11-01T05:59:15.299Z,8.15
2022-11-01T06:02:17.021Z,7.68
2022-11-01T06:05:18.668Z,5.13
2022-11-01T06:08:21.683Z,4.95
2022-11-01T06:11:23.581Z,7.28
2022-11-01T06:14:25.326Z,3.72
2022-11-01T06:17:27.205Z,6.05
2022-11-01T06:20:30.391Z,4.82
2022-11-01T06:23:33.408Z,5.10
2022-11-01T06:26:35.209Z,6.93
2022-11-01T06:29:36.911Z,5.78
2022-11-01T06:32:38.628Z,5.25
2022-11-01T06:35:40.239Z,4.88
2022-11-01T06:38:43.220Z,7.93
2022-11-01T06:41:44.816Z,4.25
2022-11-01T06:44:46.533Z,5.15
2022-11-01T06:47:48.236Z,6.72
2022-11-01T06:50:49.981Z,4.10
2022-11-01T06:53:52.910Z,6.82
2022-11-01T06:56:54.540Z,4.45
2022-11-01T06:59:57.242Z,6.82
2022-11-01T07:03:00.346Z,5.32
2022-11-01T07:06:02.007Z,4.72
2022-11-01T07:09:05.570Z,5.55
2022-11-01T07:12:07.297Z,3.75
2022-11-01T07:15:10.854Z,6.43
2022-11-01T07:18:12.489Z,8.18
2022-11-01T07:21:14.177Z,7.13
2022-11-01T07:24:17.222Z,5.65
2022-11-01T07:27:20.563Z,7.22
2022-11-01T07:30:22.823Z,4.15
2022-11-01T07:33:24.508Z,5.75
2022-11-01T07:36:26.134Z,8.00
2022-11-01T07:39:29.066Z,5.35
2022-11-01T07:42:30.669Z,6.50
2022-11-01T07:45:34.467Z,5.93
2022-11-01T07:48:36.763Z,5.60
2022-11-01T07:51:38.669Z,3.47
2022-11-01T07:54:41.771Z,4.55
2022-11-01T07:57:43.411Z,3.58
2022-11-01T08:00:45.617Z,4.78
2022-11-01T08:03:49.237Z,4.32
2022-11-01T08:06:52.177Z,3.45
2022-11-01T08:09:55.470Z,3.70
2022-11-01T08:13:01.695Z,4.93
2022-11-01T08:16:03.675Z,3.08
2022-11-01T08:19:05.310Z,2.75
2022-11-01T08:22:06.937Z,2.40
2022-11-01T08:25:10.208Z,3.55
2022-11-01T08:28:14.440Z,3.08
2022-11-01T08:31:17.700Z,3.17
2022-11-01T08:34:19.362Z,4.38
2022-11-01T08:37:20.970Z,3.17
2022-11-01T08:40:24.098Z,2.90
2022-11-01T08:43:25.839Z,3.17
2022-11-01T08:46:27.511Z,3.03
2022-11-01T08:49:29.114Z,3.22
2022-11-01T08:52:30.744Z,2.72
2022-11-01T08:55:37.664Z,5.22
2022-11-01T08:58:39.917Z,4.25
2022-11-01T09:01:41.842Z,2.08
2022-11-01T09:04:43.573Z,4.25
2022-11-01T09:07:45.217Z,5.15
2022-11-01T09:10:48.400Z,2.47
2022-11-01T09:13:50.291Z,3.72
2022-11-01T09:16:52.401Z,4.25
2022-11-01T09:19:54.478Z,2.45
2022-11-01T09:22:56.052Z,1.98
2022-11-01T09:26:03.776Z,6.68
2022-11-01T09:29:05.852Z,3.00
2022-11-01T09:32:07.587Z,3.85
2022-11-01T09:35:09.675Z,4.95
2022-11-01T09:38:11.390Z,2.05
2022-11-01T09:41:25.871Z,1.65
2022-11-01T09:44:31.610Z,1.67
2022-11-01T09:47:34.054Z,2.25
2022-11-01T09:50:38.651Z,0.90
2022-11-01T09:53:41.542Z,0.57
2022-11-01T09:56:51.545Z,2.20
2022-11-01T10:00:04.035Z,1.92
2022-11-01T10:03:33.533Z,1.58
2022-11-01T10:06:42.472Z,0.75
2022-11-01T10:09:50.807Z,2.85
2022-11-01T10:13:07.363Z,1.27
2022-11-01T10:16:14.991Z,2.15
2022-11-01T10:19:19.016Z,0.43
2022-11-01T10:22:28.666Z,3.00
2022-11-01T10:25:33.669Z,0.60
2022-11-01T10:28:45.293Z,2.00
2022-11-01T10:31:51.713Z,1.33
2022-11-01T10:34:57.870Z,2.33
2022-11-01T10:38:19.155Z,0.82
2022-11-01T10:41:35.162Z,0.52
2022-11-01T10:44:41.437Z,1.25
2022-11-01T10:47:46.001Z,1.23
2022-11-01T10:53:53.913Z,0.40
2022-11-01T10:57:00.243Z,0.60
2022-11-01T11:00:06.455Z,1.17
2022-11-01T11:03:16.819Z,1.30
2022-11-01T11:06:19.149Z,0.70
2022-11-01T11:09:26.302Z,0.10
2022-11-01T11:12:30.047Z,0.90
2022-11-01T11:15:40.245Z,1.65
2022-11-01T11:19:00.004Z,1.85
2022-11-01T11:22:06.367Z,3.78
2022-11-01T11:25:15.039Z,1.45
2022-11-01T11:28:23.955Z,0.80
2022-11-01T11:31:28.984Z,2.92
2022-11-01T11:34:34.123Z,1.35
2022-11-01T11:37:39.405Z,0.70
2022-11-01T11:40:45.634Z,0.60
2022-11-01T11:43:47.370Z,1.00
2022-11-01T11:46:57.763Z,0.82
2022-11-01T11:50:00.549Z,0.30
2022-11-01T11:53:09.119Z,1.23
2022-11-01T11:56:11.772Z,1.55
2022-11-01T11:59:28.201Z,1.30
2022-11-01T12:02:35.428Z,1.92
2022-11-01T12:05:37.718Z,2.17
2022-11-01T12:08:45.532Z,4.25
2022-11-01T12:11:47.414Z,1.88
2022-11-01T12:14:49.479Z,1.90
2022-11-01T12:17:53.166Z,1.20
2022-11-01T12:20:55.115Z,1.90
2022-11-01T12:24:02.627Z,5.50
2022-11-01T12:27:10.205Z,2.08
2022-11-01T12:30:19.357Z,0.75
2022-11-01T12:33:27.626Z,0.75
2022-11-01T12:36:34.701Z,1.85
2022-11-01T12:39:45.685Z,0.82
2022-11-01T12:42:51.475Z,0.82
2022-11-01T12:45:57.684Z,1.20
2022-11-01T12:49:08.630Z,2.38
2022-11-01T12:52:17.653Z,3.38
2022-11-01T12:55:28.783Z,1.05
2022-11-01T12:58:33.656Z,0.38
2022-11-01T13:01:42.835Z,3.17
2022-11-01T13:04:54.831Z,1.90
2022-11-01T13:08:07.660Z,0.55
2022-11-01T13:11:18.332Z,2.28
2022-11-01T13:14:31.652Z,1.75
2022-11-01T13:17:40.355Z,0.47
2022-11-01T13:20:55.284Z,1.77
2022-11-01T13:24:01.150Z,0.63
2022-11-01T13:27:09.786Z,2.08
2022-11-01T13:30:14.155Z,2.03
2022-11-01T13:33:21.211Z,0.98
2022-11-01T13:36:31.631Z,0.73
2022-11-01T13:39:40.474Z,1.65
2022-11-01T13:42:46.176Z,1.52
2022-11-01T13:46:17.267Z,2.83
2022-11-01T13:49:36.605Z,1.27
2022-11-01T13:52:49.020Z,2.80
2022-11-01T13:55:55.464Z,1.98
2022-11-01T13:58:58.549Z,1.45
2022-11-01T14:02:49.229Z,2.20
2022-11-01T14:09:43.251Z,3.38
2022-11-01T14:12:49.180Z,4.22
2022-11-01T14:16:03.866Z,0.98
2022-11-01T14:19:19.170Z,1.15
2022-11-01T14:22:28.469Z,1.85
2022-11-01T14:25:32.546Z,1.77
2022-11-01T14:28:34.259Z,6.70
2022-11-01T14:31:36.855Z,3.72
2022-11-01T14:34:41.201Z,0.70
2022-11-01T14:40:51.597Z,3.08
2022-11-01T14:43:59.335Z,1.75
2022-11-01T14:47:06.377Z,2.50
2022-11-01T14:50:27.241Z,1.45
2022-11-01T14:53:32.906Z,1.05
2022-11-01T14:56:40.854Z,1.20
2022-11-01T14:59:42.618Z,4.80
2022-11-01T15:02:44.526Z,4.18
2022-11-01T15:05:48.638Z,2.72
2022-11-01T15:08:50.663Z,2.15
2022-11-01T15:12:03.441Z,2.05
2022-11-01T15:15:06.405Z,2.05
2022-11-01T15:18:15.503Z,4.05
2022-11-01T15:21:22.270Z,3.85
2022-11-01T15:24:26.232Z,5.20
2022-11-01T15:27:35.844Z,1.38
2022-11-01T15:30:38.790Z,0.88
2022-11-01T15:33:52.611Z,1.65
2022-11-01T15:36:55.163Z,1.38
2022-11-01T15:39:56.910Z,1.00
2022-11-01T15:43:01.733Z,1.15
2022-11-01T15:46:03.993Z,1.63
2022-11-01T15:49:09.501Z,2.78
2022-11-01T15:52:17.721Z,1.05
2022-11-01T15:55:27.632Z,3.95
2022-11-01T15:58:38.068Z,1.50
2022-11-01T16:01:40.078Z,4.65
2022-11-01T16:04:45.999Z,1.58
2022-11-01T16:07:48.716Z,1.80
2022-11-01T16:10:50.491Z,1.88
2022-11-01T16:14:01.550Z,5.07
2022-11-01T16:17:06.226Z,3.47
2022-11-01T16:20:27.399Z,3.58
2022-11-01T16:23:29.269Z,2.08
2022-11-01T16:26:30.985Z,1.50
2022-11-01T16:29:42.581Z,5.18
2022-11-01T16:32:44.409Z,1.95
2022-11-01T16:35:47.997Z,3.00
2022-11-01T16:38:53.165Z,4.25
2022-11-01T16:41:55.105Z,2.83
2022-11-01T16:44:58.495Z,6.80
2022-11-01T16:48:00.622Z,2.67
2022-11-01T16:51:03.797Z,2.83
2022-11-01T16:54:05.483Z,1.42
2022-11-01T16:57:18.354Z,1.85
2022-11-01T17:00:21.435Z,1.63
2022-11-01T17:03:24.372Z,2.15
2022-11-01T17:06:27.007Z,3.38
2022-11-01T17:09:32.597Z,2.80
2022-11-01T17:12:34.632Z,2.72
2022-11-01T17:15:41.609Z,3.15
2022-11-01T17:18:43.603Z,11.68
2022-11-01T17:21:46.656Z,9.23
2022-11-01T17:24:48.586Z,4.68
2022-11-01T17:27:51.731Z,1.77
2022-11-01T17:30:56.038Z,2.95
2022-11-01T17:33:57.723Z,4.00
2022-11-01T17:37:01.578Z,2.67
2022-11-01T17:40:04.007Z,3.30
2022-11-01T17:43:05.671Z,4.72
2022-11-01T17:46:13.771Z,3.17
2022-11-01T17:49:16.116Z,2.53
2022-11-01T17:52:17.839Z,4.82
2022-11-01T17:55:19.511Z,2.72
2022-11-01T17:58:21.103Z,6.00
2022-11-01T18:01:24.861Z,4.88
2022-11-01T18:04:26.622Z,2.60
2022-11-01T18:07:36.279Z,2.40
2022-11-01T18:10:43.254Z,7.35
2022-11-01T18:14:01.164Z,5.45
2022-11-01T18:17:29.862Z,5.40
2022-11-01T18:20:42.590Z,7.30
2022-11-01T18:23:47.383Z,5.35
2022-11-01T18:26:49.424Z,2.22
2022-11-01T18:29:54.148Z,3.42
2022-11-01T18:33:02.523Z,2.90
2022-11-01T18:36:08.946Z,5.15
2022-11-01T18:39:16.699Z,3.53
2022-11-01T18:42:18.345Z,3.45
2022-11-01T18:45:30.425Z,3.58
2022-11-01T18:48:38.983Z,3.45
2022-11-01T18:51:40.674Z,3.15
2022-11-01T18:54:48.451Z,1.58
2022-11-01T18:57:53.195Z,1.58
2022-11-01T19:01:01.396Z,1.83
2022-11-01T19:04:14.356Z,3.75
2022-11-01T19:07:19.904Z,1.40
2022-11-01T19:10:22.187Z,1.58
2022-11-01T19:13:28.688Z,2.10
2022-11-01T19:16:30.372Z,2.70
2022-11-01T19:19:37.344Z,3.25
2022-11-01T19:22:42.545Z,2.03
2022-11-01T19:25:45.270Z,4.22
2022-11-01T19:28:50.566Z,6.03
2022-11-01T19:31:56.424Z,3.58
2022-11-01T19:34:59.865Z,3.45
2022-11-01T19:38:01.933Z,1.45
2022-11-01T19:41:04.770Z,2.17
2022-11-01T19:44:13.815Z,0.80
2022-11-01T19:47:35.450Z,3.10
2022-11-01T19:50:41.395Z,1.75
2022-11-01T19:53:43.273Z,3.88
2022-11-01T19:56:45.103Z,2.58
2022-11-01T19:59:48.175Z,2.72
2022-11-01T20:02:52.996Z,3.55
2022-11-01T20:05:56.228Z,1.00
2022-11-01T20:09:02.861Z,1.67
2022-11-01T20:12:05.216Z,2.28
2022-11-01T20:15:08.375Z,4.13
2022-11-01T20:18:10.986Z,3.00
2022-11-01T20:21:14.082Z,3.20
2022-11-01T20:24:17.160Z,1.80
2022-11-01T20:27:19.457Z,2.78
2022-11-01T20:30:21.371Z,3.95
2022-11-01T20:33:23.150Z,2.35
2022-11-01T20:36:26.392Z,1.20
2022-11-01T20:39:28.025Z,2.17
2022-11-01T20:42:29.649Z,3.17
2022-11-01T20:45:31.323Z,1.58
2022-11-01T20:48:33.082Z,2.03
2022-11-01T20:51:36.030Z,2.53
2022-11-01T20:54:37.794Z,0.98
2022-11-01T20:57:39.442Z,3.15
2022-11-01T21:00:41.377Z,0.95
2022-11-01T21:03:43.363Z,1.73
2022-11-01T21:06:46.501Z,3.20
2022-11-01T21:09:51.646Z,3.45
2022-11-01T21:12:53.333Z,3.63
2022-11-01T21:15:56.719Z,1.40
2022-11-01T21:19:01.583Z,4.57
2022-11-01T21:22:10.660Z,1.15
2022-11-01T21:25:20.415Z,4.45
2022-11-01T21:28:28.418Z,2.38
2022-11-01T21:31:31.965Z,0.85
2022-11-01T21:34:35.626Z,4.53
2022-11-01T21:37:38.742Z,2.08
2022-11-01T21:40:42.069Z,1.75
2022-11-01T21:43:44.052Z,2.35
2022-11-01T21:46:48.195Z,2.70
2022-11-01T21:49:50.680Z,3.65
2022-11-01T21:52:53.665Z,0.38
2022-11-01T21:55:55.347Z,2.65
2022-11-01T21:58:56.989Z,2.35
2022-11-01T22:02:01.373Z,2.20
2022-11-01T22:05:04.297Z,2.80
2022-11-01T22:08:07.313Z,3.22
2022-11-01T22:11:09.026Z,2.15
2022-11-01T22:14:11.608Z,2.30
2022-11-01T22:17:13.385Z,4.53
2022-11-01T22:20:15.152Z,2.00
2022-11-01T22:23:18.109Z,0.80
2022-11-01T22:26:20.067Z,0.73
2022-11-01T22:29:21.722Z,0.55
2022-11-01T22:32:23.544Z,1.50
2022-11-01T22:35:25.205Z,1.00
2022-11-01T22:38:34.483Z,1.80
2022-11-01T22:41:36.739Z,1.15
2022-11-01T22:44:39.364Z,1.90
2022-11-01T22:53:50.921Z,0.35
2022-11-01T22:56:58.107Z,2.47
2022-11-01T23:00:01.712Z,1.25
2022-11-01T23:03:19.250Z,1.42
2022-11-01T23:06:34.282Z,1.98
2022-11-01T23:09:37.262Z,2.13
2022-11-01T23:12:57.857Z,3.75
2022-11-01T23:16:01.313Z,0.40
2022-11-01T23:19:08.044Z,2.65
2022-11-01T23:22:14.319Z,3.22
2022-11-01T23:25:17.307Z,3.42
2022-11-01T23:28:19.155Z,4.38
2022-11-01T23:31:23.447Z,1.00
2022-11-01T23:34:25.813Z,1.02
2022-11-01T23:37:27.473Z,2.08
2022-11-01T23:40:33.700Z,1.88
2022-11-01T23:43:38.756Z,3.78
2022-11-01T23:46:40.392Z,0.98
2022-11-01T23:49:42.814Z,3.20
2022-11-01T23:52:46.881Z,3.35
2022-11-01T23:55:53.540Z,3.83
2022-11-01T23:58:59.414Z,6.05
