createdAt,value
2023-01-02T00:00:52.591Z,25.23
2023-01-02T00:03:19.329Z,23.93
2023-01-02T00:05:45.899Z,22.92
2023-01-02T00:08:12.386Z,25.17
2023-01-02T00:10:38.896Z,22.33
2023-01-02T00:13:05.488Z,20.13
2023-01-02T00:15:32.941Z,20.80
2023-01-02T00:17:59.271Z,23.40
2023-01-02T00:20:25.772Z,23.45
2023-01-02T00:22:52.282Z,21.33
2023-01-02T00:25:18.977Z,22.63
2023-01-02T00:27:45.480Z,23.53
2023-01-02T00:30:12.452Z,23.02
2023-01-02T00:32:38.987Z,21.98
2023-01-02T00:35:05.878Z,23.80
2023-01-02T00:37:32.300Z,23.98
2023-01-02T00:39:58.850Z,28.07
2023-01-02T00:42:25.348Z,24.02
2023-01-02T00:44:51.678Z,25.75
2023-01-02T00:47:18.318Z,22.10
2023-01-02T00:49:44.828Z,22.15
2023-01-02T00:52:11.202Z,22.73
2023-01-02T00:54:37.941Z,23.02
2023-01-02T00:57:04.565Z,24.85
2023-01-02T00:59:31.315Z,24.45
2023-01-02T01:01:57.977Z,24.48
2023-01-02T01:04:24.533Z,22.50
2023-01-02T01:06:50.841Z,26.00
2023-01-02T01:09:18.180Z,25.55
2023-01-02T01:11:44.510Z,27.85
2023-01-02T01:14:11.052Z,23.15
2023-01-02T01:16:37.414Z,24.27
2023-01-02T01:19:03.828Z,23.98
2023-01-02T01:21:30.318Z,23.98
2023-01-02T01:23:56.804Z,23.63
2023-01-02T01:26:23.616Z,24.10
2023-01-02T01:28:53.450Z,23.50
2023-01-02T01:31:21.377Z,24.83
2023-01-02T01:33:48.058Z,26.52
2023-01-02T01:36:20.009Z,27.23
2023-01-02T01:38:47.219Z,23.17
2023-01-02T01:41:20.520Z,22.20
2023-01-02T01:43:57.911Z,26.38
2023-01-02T01:46:45.250Z,24.90
2023-01-02T01:49:27.281Z,22.98
2023-01-02T01:52:04.789Z,22.13
2023-01-02T01:54:40.609Z,24.90
2023-01-02T01:57:15.156Z,24.25
2023-01-02T01:59:41.916Z,24.20
2023-01-02T02:02:08.920Z,21.20
2023-01-02T02:04:35.969Z,22.60
2023-01-02T02:07:02.792Z,20.30
2023-01-02T02:09:38.863Z,23.13
2023-01-02T02:12:06.832Z,19.90
2023-01-02T02:14:34.572Z,23.02
2023-01-02T02:17:14.477Z,20.88
2023-01-02T02:19:49.020Z,21.23
2023-01-02T02:22:46.310Z,22.08
2023-01-02T02:25:42.837Z,22.88
2023-01-02T02:28:29.701Z,22.02
2023-01-02T02:31:05.823Z,21.80
2023-01-02T02:33:46.007Z,25.47
2023-01-02T02:36:35.737Z,23.27
2023-01-02T02:39:25.809Z,23.85
2023-01-02T02:42:14.230Z,21.63
2023-01-02T02:44:58.691Z,19.52
2023-01-02T02:47:33.216Z,20.77
2023-01-02T02:50:08.857Z,23.13
2023-01-02T02:52:54.290Z,17.48
2023-01-02T02:55:35.945Z,19.52
2023-01-02T02:58:02.554Z,19.25
2023-01-02T03:00:29.104Z,23.23
2023-01-02T03:02:55.701Z,18.55
2023-01-02T03:05:36.663Z,19.92
2023-01-02T03:08:32.858Z,20.40
2023-01-02T03:11:02.412Z,19.20
2023-01-02T03:13:49.960Z,16.13
2023-01-02T03:16:33.592Z,16.63
2023-01-02T03:19:09.039Z,16.40
2023-01-02T03:22:04.937Z,18.33
2023-01-02T03:24:33.336Z,17.52
2023-01-02T03:27:04.299Z,19.93
2023-01-02T03:29:35.964Z,18.58
2023-01-02T03:32:07.064Z,18.67
2023-01-02T03:34:36.500Z,20.88
2023-01-02T03:37:08.344Z,19.50
2023-01-02T03:39:43.737Z,19.30
2023-01-02T03:42:15.482Z,20.17
2023-01-02T03:44:55.482Z,18.38
2023-01-02T03:47:47.006Z,19.05
2023-01-02T03:50:27.383Z,16.65
2023-01-02T03:52:55.072Z,16.03
2023-01-02T03:55:24.608Z,17.25
2023-01-02T03:58:01.453Z,16.65
2023-01-02T04:00:36.344Z,16.08
2023-01-02T04:03:09.786Z,18.65
2023-01-02T04:05:49.037Z,16.30
2023-01-02T04:08:50.731Z,15.93
2023-01-02T04:11:20.852Z,17.25
2023-01-02T04:13:53.309Z,16.27
2023-01-02T04:16:24.385Z,15.48
2023-01-02T04:18:58.272Z,18.10
2023-01-02T04:21:29.938Z,17.25
2023-01-02T04:24:06.551Z,14.32
2023-01-02T04:26:44.413Z,17.90
2023-01-02T04:29:11.268Z,15.27
2023-01-02T04:31:53.709Z,14.83
2023-01-02T04:34:22.416Z,16.30
2023-01-02T04:36:49.236Z,18.73
2023-01-02T04:39:15.778Z,16.98
2023-01-02T04:41:42.943Z,15.98
2023-01-02T04:44:09.306Z,14.87
2023-01-02T04:46:35.927Z,13.52
2023-01-02T04:49:02.593Z,16.02
2023-01-02T04:51:29.179Z,17.20
2023-01-02T04:53:55.744Z,16.70
2023-01-02T04:56:22.787Z,15.17
2023-01-02T04:58:50.174Z,15.88
2023-01-02T05:01:19.326Z,15.32
2023-01-02T05:03:49.166Z,13.15
2023-01-02T05:06:16.135Z,15.88
2023-01-02T05:08:42.715Z,15.93
2023-01-02T05:11:12.268Z,18.30
2023-01-02T05:13:38.653Z,15.95
2023-01-02T05:16:05.765Z,15.95
2023-01-02T05:18:32.366Z,16.15
2023-01-02T05:21:29.024Z,15.67
2023-01-02T05:23:57.345Z,15.73
2023-01-02T05:26:23.933Z,18.92
2023-01-02T05:28:53.123Z,22.88
2023-01-02T05:31:19.910Z,23.75
2023-01-02T05:33:53.567Z,26.13
2023-01-02T05:36:21.192Z,22.73
2023-01-02T05:38:47.694Z,21.45
2023-01-02T05:41:14.986Z,22.02
2023-01-02T05:43:41.493Z,23.95
2023-01-02T05:46:13.208Z,24.43
2023-01-02T05:48:40.370Z,20.65
2023-01-02T05:51:09.021Z,25.77
2023-01-02T05:53:36.167Z,27.40
2023-01-02T05:56:05.962Z,44.17
2023-01-02T05:58:34.264Z,30.60
2023-01-02T06:01:05.849Z,21.98
2023-01-02T06:03:32.262Z,21.52
2023-01-02T06:06:03.690Z,22.73
2023-01-02T06:08:30.178Z,19.85
2023-01-02T06:10:56.691Z,21.67
2023-01-02T06:13:23.178Z,21.20
2023-01-02T06:15:49.491Z,23.10
2023-01-02T06:18:15.999Z,19.25
2023-01-02T06:20:42.568Z,18.83
2023-01-02T06:23:09.071Z,18.20
2023-01-02T06:25:35.575Z,19.25
2023-01-02T06:28:01.917Z,17.52
2023-01-02T06:30:28.322Z,20.33
2023-01-02T06:32:56.735Z,14.65
2023-01-02T06:35:24.042Z,18.33
2023-01-02T06:37:50.593Z,17.33
2023-01-02T06:40:17.199Z,18.45
2023-01-02T06:42:44.803Z,18.77
2023-01-02T06:45:12.382Z,21.55
2023-01-02T06:47:38.697Z,20.07
2023-01-02T06:50:05.751Z,16.42
2023-01-02T06:52:32.252Z,20.38
2023-01-02T06:54:58.628Z,19.98
2023-01-02T06:57:25.281Z,23.77
2023-01-02T06:59:51.595Z,25.50
2023-01-02T07:02:18.022Z,21.20
2023-01-02T07:04:44.420Z,22.20
2023-01-02T07:07:10.728Z,23.15
2023-01-02T07:09:37.077Z,28.02
2023-01-02T07:12:04.054Z,26.10
2023-01-02T07:14:30.385Z,25.73
2023-01-02T07:16:57.037Z,30.40
2023-01-02T07:19:23.387Z,29.05
2023-01-02T07:21:49.695Z,27.85
2023-01-02T07:24:16.058Z,23.65
2023-01-02T07:26:42.511Z,25.73
2023-01-02T07:29:09.151Z,23.33
2023-01-02T07:31:35.757Z,24.17
2023-01-02T07:34:02.413Z,22.38
2023-01-02T07:36:28.781Z,22.77
2023-01-02T07:38:55.931Z,19.60
2023-01-02T07:41:24.740Z,21.27
2023-01-02T07:43:55.960Z,25.23
2023-01-02T07:46:22.887Z,38.42
2023-01-02T07:48:50.506Z,42.83
2023-01-02T07:51:22.702Z,40.28
2023-01-02T07:53:52.884Z,38.90
2023-01-02T07:56:19.199Z,37.75
2023-01-02T07:58:45.486Z,26.55
2023-01-02T08:01:13.248Z,26.10
2023-01-02T08:03:40.134Z,28.10
2023-01-02T08:06:17.062Z,27.67
2023-01-02T08:08:43.762Z,29.90
2023-01-02T08:11:12.938Z,33.53
2023-01-02T08:13:39.339Z,33.27
2023-01-02T08:16:11.377Z,29.95
2023-01-02T08:18:38.238Z,27.42
2023-01-02T08:21:05.572Z,22.90
2023-01-02T08:23:32.673Z,24.05
2023-01-02T08:26:03.861Z,27.37
2023-01-02T08:28:30.412Z,26.42
2023-01-02T08:30:57.195Z,27.20
2023-01-02T08:33:23.653Z,25.52
2023-01-02T08:35:50.001Z,25.73
2023-01-02T08:38:16.308Z,22.57
2023-01-02T08:40:42.603Z,24.77
2023-01-02T08:43:09.171Z,27.85
2023-01-02T08:45:35.508Z,31.15
2023-01-02T08:48:20.327Z,26.88
2023-01-02T08:50:48.325Z,22.40
2023-01-02T08:53:14.625Z,21.30
2023-01-02T08:55:40.909Z,22.05
2023-01-02T08:58:07.386Z,21.13
2023-01-02T09:00:33.670Z,21.80
2023-01-02T09:03:00.090Z,21.23
2023-01-02T09:05:28.979Z,21.60
2023-01-02T09:07:55.264Z,19.73
2023-01-02T09:10:21.628Z,19.85
2023-01-02T09:12:48.012Z,20.25
2023-01-02T09:15:14.319Z,19.80
2023-01-02T09:17:40.674Z,19.42
2023-01-02T09:20:07.269Z,17.85
2023-01-02T09:22:33.584Z,16.98
2023-01-02T09:24:59.936Z,18.25
2023-01-02T09:27:26.634Z,18.50
2023-01-02T09:29:53.786Z,17.30
2023-01-02T09:32:20.218Z,18.00
2023-01-02T09:34:50.276Z,19.02
2023-01-02T09:37:17.532Z,18.88
2023-01-02T09:39:44.126Z,17.03
2023-01-02T09:42:15.461Z,17.40
2023-01-02T09:44:48.215Z,15.55
2023-01-02T09:47:19.241Z,15.85
2023-01-02T09:49:52.823Z,17.67
2023-01-02T09:52:41.666Z,16.60
2023-01-02T09:55:31.520Z,18.00
2023-01-02T09:58:13.546Z,17.40
2023-01-02T10:00:41.694Z,17.63
2023-01-02T10:03:47.433Z,15.70
2023-01-02T10:06:38.684Z,15.03
2023-01-02T10:09:18.350Z,16.30
2023-01-02T10:12:03.924Z,16.73
2023-01-02T10:14:55.803Z,16.02
2023-01-02T10:17:24.309Z,15.45
2023-01-02T10:20:01.871Z,19.33
2023-01-02T10:22:35.980Z,16.75
2023-01-02T10:25:22.992Z,15.80
2023-01-02T10:27:58.417Z,14.98
2023-01-02T10:30:27.593Z,17.10
2023-01-02T10:33:18.256Z,18.93
2023-01-02T10:35:49.405Z,16.60
2023-01-02T10:38:18.496Z,15.60
2023-01-02T10:40:47.404Z,15.18
2023-01-02T10:43:15.217Z,16.92
2023-01-02T10:45:42.288Z,15.63
2023-01-02T10:48:12.283Z,14.88
2023-01-02T10:50:44.629Z,16.10
2023-01-02T10:53:36.955Z,17.40
2023-01-02T10:56:07.143Z,16.42
2023-01-02T10:58:35.299Z,16.30
2023-01-02T11:01:07.275Z,16.38
2023-01-02T11:03:34.353Z,15.77
2023-01-02T11:06:23.143Z,16.88
2023-01-02T11:08:56.984Z,16.33
2023-01-02T11:11:24.409Z,14.97
2023-01-02T11:13:54.544Z,16.58
2023-01-02T11:16:23.699Z,17.15
2023-01-02T11:18:55.240Z,17.52
2023-01-02T11:21:41.015Z,17.20
2023-01-02T11:24:16.353Z,18.37
2023-01-02T11:26:44.263Z,20.67
2023-01-02T11:29:18.999Z,18.85
2023-01-02T11:31:51.045Z,19.92
2023-01-02T11:34:27.454Z,17.77
2023-01-02T11:37:02.891Z,18.07
2023-01-02T11:39:31.170Z,16.92
2023-01-02T11:42:32.443Z,18.92
2023-01-02T11:45:10.654Z,22.65
2023-01-02T11:47:39.959Z,18.27
2023-01-02T11:50:06.923Z,16.73
2023-01-02T11:52:54.199Z,16.77
2023-01-02T11:55:35.527Z,18.75
2023-01-02T11:58:14.599Z,19.13
2023-01-02T12:00:44.030Z,17.77
2023-01-02T12:03:36.508Z,17.33
2023-01-02T12:06:15.118Z,18.88
2023-01-02T12:09:00.193Z,15.82
2023-01-02T12:11:41.542Z,16.35
2023-01-02T12:14:18.409Z,17.55
2023-01-02T12:16:54.496Z,16.53
2023-01-02T12:19:43.944Z,19.67
2023-01-02T12:22:29.145Z,19.02
2023-01-02T12:25:10.494Z,17.88
2023-01-02T12:27:47.398Z,18.15
2023-01-02T12:30:17.380Z,16.90
2023-01-02T12:32:45.068Z,17.50
2023-01-02T12:35:20.439Z,19.98
2023-01-02T12:37:58.467Z,19.95
2023-01-02T12:41:10.541Z,21.50
2023-01-02T12:44:00.637Z,18.80
2023-01-02T12:47:01.040Z,15.20
2023-01-02T12:50:04.501Z,14.70
2023-01-02T12:52:40.976Z,17.05
2023-01-02T12:55:15.207Z,12.75
2023-01-02T12:58:06.374Z,13.97
2023-01-02T13:00:52.169Z,15.32
2023-01-02T13:03:49.454Z,14.60
2023-01-02T13:06:45.889Z,14.48
2023-01-02T13:09:22.050Z,13.57
2023-01-02T13:12:03.518Z,14.53
2023-01-02T13:14:43.549Z,13.88
2023-01-02T13:17:33.884Z,12.18
2023-01-02T13:20:07.109Z,13.13
2023-01-02T13:22:56.112Z,12.82
2023-01-02T13:25:23.668Z,12.33
2023-01-02T13:27:58.633Z,11.73
2023-01-02T13:30:33.826Z,11.32
2023-01-02T13:33:03.572Z,12.07
2023-01-02T13:35:34.922Z,11.35
2023-01-02T13:38:04.351Z,11.83
2023-01-02T13:40:35.329Z,12.07
2023-01-02T13:43:05.854Z,14.38
2023-01-02T13:45:37.555Z,14.80
2023-01-02T13:48:19.401Z,15.07
2023-01-02T13:50:46.090Z,15.33
2023-01-02T13:53:12.319Z,16.90
2023-01-02T13:55:41.485Z,17.27
2023-01-02T13:58:20.110Z,14.55
2023-01-02T14:00:53.964Z,14.18
2023-01-02T14:03:21.413Z,14.97
2023-01-02T14:05:56.781Z,11.20
2023-01-02T14:08:28.521Z,12.02
2023-01-02T14:11:25.699Z,11.45
2023-01-02T14:13:54.885Z,11.55
2023-01-02T14:16:59.081Z,10.97
2023-01-02T14:19:26.160Z,14.77
2023-01-02T14:21:58.325Z,14.20
2023-01-02T14:24:30.710Z,12.95
2023-01-02T14:27:00.859Z,13.60
2023-01-02T14:29:29.392Z,16.23
2023-01-02T14:32:17.405Z,16.35
2023-01-02T14:34:49.108Z,17.17
2023-01-02T14:37:30.828Z,16.05
2023-01-02T14:40:16.576Z,13.75
2023-01-02T14:43:02.932Z,15.90
2023-01-02T14:45:31.195Z,16.77
2023-01-02T14:48:13.018Z,15.50
2023-01-02T14:50:42.281Z,16.70
2023-01-02T14:53:20.433Z,16.42
2023-01-02T14:55:48.845Z,18.07
2023-01-02T14:58:40.354Z,18.58
2023-01-02T15:01:08.549Z,14.95
2023-01-02T15:04:00.532Z,13.80
2023-01-02T15:06:48.125Z,15.60
2023-01-02T15:09:23.032Z,15.50
2023-01-02T15:12:12.801Z,15.95
2023-01-02T15:14:41.333Z,17.05
2023-01-02T15:17:16.485Z,18.42
2023-01-02T15:19:43.888Z,17.17
2023-01-02T15:22:13.056Z,18.23
2023-01-02T15:24:39.877Z,18.90
2023-01-02T15:27:20.390Z,23.00
2023-01-02T15:29:49.339Z,21.83
2023-01-02T15:32:31.882Z,24.15
2023-01-02T15:35:21.458Z,19.93
2023-01-02T15:37:49.532Z,25.48
2023-01-02T15:40:28.616Z,22.17
2023-01-02T15:43:18.599Z,20.27
2023-01-02T15:45:51.377Z,20.77
2023-01-02T15:48:21.544Z,22.20
2023-01-02T15:50:51.849Z,22.58
2023-01-02T15:53:32.465Z,23.27
2023-01-02T15:55:59.172Z,33.95
2023-01-02T15:58:27.890Z,33.75
2023-01-02T16:01:16.348Z,32.23
2023-01-02T16:04:01.344Z,27.33
2023-01-02T16:06:38.921Z,28.40
2023-01-02T16:09:07.926Z,48.70
2023-01-02T16:11:50.358Z,45.13
2023-01-02T16:14:31.957Z,62.63
2023-01-02T16:16:58.299Z,62.35
2023-01-02T16:19:58.013Z,45.53
2023-01-02T16:22:43.591Z,33.67
2023-01-02T16:25:33.420Z,36.65
2023-01-02T16:28:35.749Z,39.70
2023-01-02T16:31:26.261Z,40.33
2023-01-02T16:33:52.658Z,40.83
2023-01-02T16:36:21.900Z,37.28
2023-01-02T16:38:57.047Z,38.97
2023-01-02T16:41:33.855Z,42.37
2023-01-02T16:44:01.387Z,37.90
2023-01-02T16:46:28.951Z,38.00
2023-01-02T16:49:02.933Z,46.60
2023-01-02T16:51:32.076Z,44.35
2023-01-02T16:53:58.434Z,44.40
2023-01-02T16:56:24.833Z,44.83
2023-01-02T16:58:51.141Z,42.60
2023-01-02T17:01:18.634Z,43.80
2023-01-02T17:03:47.780Z,47.75
2023-01-02T17:06:16.485Z,43.67
2023-01-02T17:08:42.862Z,41.60
2023-01-02T17:11:14.609Z,40.97
2023-01-02T17:13:40.961Z,44.35
2023-01-02T17:16:07.618Z,39.55
2023-01-02T17:18:33.980Z,35.60
2023-01-02T17:21:00.275Z,38.78
2023-01-02T17:23:26.562Z,37.72
2023-01-02T17:25:52.923Z,35.70
2023-01-02T17:28:19.610Z,33.92
2023-01-02T17:30:48.883Z,31.93
2023-01-02T17:33:16.571Z,34.90
2023-01-02T17:35:45.311Z,35.90
2023-01-02T17:38:11.659Z,33.53
2023-01-02T17:40:38.031Z,32.35
2023-01-02T17:43:05.014Z,32.13
2023-01-02T17:45:31.346Z,31.65
2023-01-02T17:48:31.034Z,33.80
2023-01-02T17:50:44.041Z,30.13
2023-01-02T17:53:10.339Z,28.08
2023-01-02T17:55:36.661Z,27.10
2023-01-02T17:58:03.850Z,27.77
2023-01-02T18:00:30.169Z,27.95
2023-01-02T18:02:56.500Z,28.48
2023-01-02T18:05:23.047Z,32.03
2023-01-02T18:07:49.715Z,32.90
2023-01-02T18:10:20.148Z,53.97
2023-01-02T18:12:48.955Z,44.25
2023-01-02T18:15:15.999Z,30.65
2023-01-02T18:17:42.914Z,30.60
2023-01-02T18:20:13.886Z,17.77
2023-01-02T18:22:48.054Z,16.60
2023-01-02T18:25:26.836Z,15.32
2023-01-02T18:28:00.912Z,14.73
2023-01-02T18:30:27.751Z,14.07
2023-01-02T18:33:03.701Z,18.00
2023-01-02T18:38:37.687Z,14.35
2023-01-02T18:41:16.394Z,17.27
2023-01-02T18:43:45.076Z,16.77
2023-01-02T18:46:17.064Z,18.20
2023-01-02T18:48:43.901Z,18.85
2023-01-02T18:51:18.303Z,17.83
2023-01-02T18:53:50.385Z,19.25
2023-01-02T18:56:22.637Z,18.67
2023-01-02T18:59:02.211Z,18.07
2023-01-02T19:01:33.552Z,19.75
2023-01-02T19:04:22.511Z,24.35
2023-01-02T19:06:55.902Z,23.88
2023-01-02T19:09:28.013Z,24.08
2023-01-02T19:12:33.764Z,22.63
2023-01-02T19:15:20.959Z,22.13
2023-01-02T19:17:47.271Z,19.30
2023-01-02T19:20:14.563Z,17.50
2023-01-02T19:22:40.855Z,19.52
2023-01-02T19:25:22.076Z,19.07
2023-01-02T19:27:48.525Z,20.65
2023-01-02T19:30:35.778Z,18.70
2023-01-02T19:33:29.167Z,17.67
2023-01-02T19:35:59.353Z,30.55
2023-01-02T19:38:28.638Z,26.60
2023-01-02T19:40:55.992Z,33.10
2023-01-02T19:43:22.473Z,33.45
2023-01-02T19:45:48.811Z,63.80
2023-01-02T19:48:18.243Z,59.08
2023-01-02T19:50:45.179Z,47.90
2023-01-02T19:53:11.529Z,42.17
2023-01-02T19:55:37.900Z,31.92
2023-01-02T19:58:05.063Z,32.75
2023-01-02T20:00:31.991Z,26.50
2023-01-02T20:02:58.516Z,21.13
2023-01-02T20:05:25.221Z,19.10
2023-01-02T20:07:52.935Z,16.40
2023-01-02T20:10:19.574Z,20.45
2023-01-02T20:12:45.908Z,21.75
2023-01-02T20:15:23.980Z,18.97
2023-01-02T20:17:51.582Z,21.10
2023-01-02T20:20:20.760Z,17.45
2023-01-02T20:22:49.162Z,22.60
2023-01-02T20:25:15.960Z,24.48
2023-01-02T20:27:42.426Z,34.27
2023-01-02T20:30:10.058Z,35.53
2023-01-02T20:32:36.510Z,45.53
2023-01-02T20:35:03.779Z,55.55
2023-01-02T20:37:30.953Z,34.60
2023-01-02T20:39:57.283Z,31.50
2023-01-02T20:42:23.626Z,28.90
2023-01-02T20:44:50.553Z,24.30
2023-01-02T20:47:17.198Z,24.10
2023-01-02T20:49:43.554Z,26.50
2023-01-02T20:52:09.923Z,24.63
2023-01-02T20:54:36.382Z,22.42
2023-01-02T20:57:02.861Z,22.95
2023-01-02T20:59:29.228Z,20.90
2023-01-02T21:01:55.685Z,22.67
2023-01-02T21:04:23.394Z,25.40
2023-01-02T21:06:55.939Z,23.27
2023-01-02T21:09:22.385Z,24.40
2023-01-02T21:11:48.772Z,24.80
2023-01-02T21:14:15.083Z,24.23
2023-01-02T21:16:41.446Z,20.23
2023-01-02T21:19:07.867Z,22.58
2023-01-02T21:21:34.207Z,21.88
2023-01-02T21:24:01.432Z,24.98
2023-01-02T21:26:27.779Z,24.27
2023-01-02T21:28:54.125Z,22.97
2023-01-02T21:31:21.133Z,24.88
2023-01-02T21:33:48.152Z,32.85
2023-01-02T21:36:15.548Z,34.45
2023-01-02T21:38:42.772Z,34.90
2023-01-02T21:41:28.032Z,32.47
2023-01-02T21:43:54.423Z,34.10
2023-01-02T21:46:21.289Z,46.80
2023-01-02T21:48:47.646Z,57.08
2023-01-02T21:51:14.016Z,54.53
2023-01-02T21:53:40.487Z,30.30
2023-01-02T21:56:07.228Z,28.35
2023-01-02T21:58:33.555Z,29.90
2023-01-02T22:01:00.029Z,27.75
2023-01-02T22:03:26.623Z,30.77
2023-01-02T22:05:53.801Z,26.33
2023-01-02T22:08:20.287Z,23.08
2023-01-02T22:10:48.609Z,16.20
2023-01-02T22:13:15.244Z,15.30
2023-01-02T22:15:41.732Z,14.77
2023-01-02T22:18:08.168Z,9.60
2023-01-02T22:20:34.622Z,9.75
2023-01-02T22:23:00.966Z,6.65
2023-01-02T22:25:27.404Z,5.90
2023-01-02T22:27:53.787Z,4.43
2023-01-02T22:30:24.748Z,4.73
2023-01-02T22:32:54.529Z,6.60
2023-01-02T22:35:20.904Z,3.33
2023-01-02T22:37:47.358Z,4.45
2023-01-02T22:40:13.785Z,4.18
2023-01-02T22:43:00.884Z,4.23
2023-01-02T22:45:33.013Z,4.03
2023-01-02T22:48:03.487Z,3.83
2023-01-02T22:50:41.893Z,3.00
2023-01-02T22:53:26.188Z,4.22
2023-01-02T22:55:53.100Z,3.47
2023-01-02T22:58:19.805Z,3.72
2023-01-02T23:00:47.949Z,3.92
2023-01-02T23:03:15.963Z,3.08
2023-01-02T23:05:42.882Z,3.40
2023-01-02T23:08:09.300Z,4.47
2023-01-02T23:10:35.641Z,3.00
2023-01-02T23:13:02.040Z,3.15
2023-01-02T23:15:28.448Z,4.78
2023-01-02T23:18:13.345Z,3.50
2023-01-02T23:20:39.644Z,3.73
2023-01-02T23:23:07.383Z,3.67
2023-01-02T23:25:33.684Z,3.67
2023-01-02T23:28:00.111Z,2.75
2023-01-02T23:30:26.396Z,3.95
2023-01-02T23:32:52.695Z,4.10
2023-01-02T23:35:18.989Z,3.13
2023-01-02T23:37:45.399Z,2.60
2023-01-02T23:40:12.204Z,3.65
2023-01-02T23:42:38.536Z,3.60
2023-01-02T23:45:05.137Z,2.60
2023-01-02T23:47:31.466Z,2.63
2023-01-02T23:49:57.767Z,3.47
2023-01-02T23:52:24.093Z,2.90
2023-01-02T23:54:50.408Z,3.42
2023-01-02T23:57:16.777Z,3.43
2023-01-02T23:59:43.235Z,2.67
