createdAt,value
2022-08-23T00:01:21.217Z,22.17
2022-08-23T00:06:17.943Z,32.67
2022-08-23T00:08:49.206Z,24.65
2022-08-23T00:11:32.285Z,23.95
2022-08-23T00:14:02.008Z,24.98
2022-08-23T00:16:28.918Z,31.45
2022-08-23T00:18:55.797Z,25.98
2022-08-23T00:21:23.346Z,24.60
2022-08-23T00:23:50.083Z,21.98
2022-08-23T00:26:17.965Z,25.45
2022-08-23T00:28:44.567Z,23.00
2022-08-23T00:31:11.201Z,29.40
2022-08-23T00:33:37.832Z,25.00
2022-08-23T00:36:04.547Z,26.42
2022-08-23T00:38:33.931Z,23.58
2022-08-23T00:41:01.497Z,21.73
2022-08-23T00:43:53.315Z,22.85
2022-08-23T00:46:47.454Z,24.83
2022-08-23T00:49:16.602Z,24.25
2022-08-23T00:51:57.598Z,24.85
2022-08-23T00:54:27.750Z,21.15
2022-08-23T00:56:57.786Z,22.27
2022-08-23T00:59:25.150Z,25.65
2022-08-23T01:01:52.595Z,24.48
2022-08-23T01:04:20.129Z,24.15
2022-08-23T01:06:59.595Z,22.70
2022-08-23T01:09:26.367Z,21.58
2022-08-23T01:12:04.591Z,23.85
2022-08-23T01:14:54.312Z,24.77
2022-08-23T01:17:30.823Z,24.48
2022-08-23T01:20:05.315Z,29.70
2022-08-23T01:22:38.256Z,28.25
2022-08-23T01:25:09.574Z,24.80
2022-08-23T01:27:38.445Z,29.10
2022-08-23T01:30:07.636Z,25.50
2022-08-23T01:32:40.949Z,30.90
2022-08-23T01:35:07.935Z,27.52
2022-08-23T01:37:34.831Z,23.30
2022-08-23T01:40:01.469Z,21.77
2022-08-23T01:42:28.301Z,18.92
2022-08-23T01:44:54.913Z,24.23
2022-08-23T01:47:21.498Z,22.60
2022-08-23T01:49:48.320Z,21.50
2022-08-23T01:52:15.508Z,18.60
2022-08-23T01:54:42.158Z,22.13
2022-08-23T01:57:11.027Z,17.33
2022-08-23T01:59:38.514Z,14.40
2022-08-23T02:02:05.303Z,17.02
2022-08-23T02:04:31.966Z,19.13
2022-08-23T02:06:58.564Z,15.38
2022-08-23T02:09:25.714Z,18.05
2022-08-23T02:11:52.446Z,18.83
2022-08-23T02:14:20.681Z,15.73
2022-08-23T02:17:02.870Z,13.45
2022-08-23T02:19:34.963Z,12.32
2022-08-23T02:22:03.551Z,13.95
2022-08-23T02:24:31.779Z,18.33
2022-08-23T02:27:02.148Z,18.20
2022-08-23T02:29:29.775Z,14.00
2022-08-23T02:31:58.402Z,14.73
2022-08-23T02:34:27.887Z,15.75
2022-08-23T02:36:54.891Z,13.57
2022-08-23T02:39:21.639Z,14.18
2022-08-23T02:41:48.310Z,14.07
2022-08-23T02:44:14.917Z,17.45
2022-08-23T02:46:42.315Z,18.45
2022-08-23T02:49:09.098Z,14.38
2022-08-23T02:51:36.132Z,13.77
2022-08-23T02:54:02.869Z,14.15
2022-08-23T02:56:29.526Z,18.58
2022-08-23T02:58:56.239Z,13.43
2022-08-23T03:01:28.777Z,12.82
2022-08-23T03:03:57.078Z,12.77
2022-08-23T03:06:24.561Z,13.95
2022-08-23T03:08:52.892Z,14.98
2022-08-23T03:11:21.950Z,16.38
2022-08-23T03:13:49.631Z,16.40
2022-08-23T03:16:17.317Z,13.18
2022-08-23T03:18:44.774Z,12.85
2022-08-23T03:21:12.260Z,13.60
2022-08-23T03:23:39.704Z,12.95
2022-08-23T03:26:09.264Z,17.85
2022-08-23T03:28:37.887Z,16.50
2022-08-23T03:31:06.177Z,16.83
2022-08-23T03:33:32.830Z,18.45
2022-08-23T03:36:04.790Z,16.15
2022-08-23T03:38:31.437Z,13.57
2022-08-23T03:40:58.446Z,17.13
2022-08-23T03:43:25.202Z,17.00
2022-08-23T03:45:52.273Z,16.33
2022-08-23T03:48:18.909Z,14.52
2022-08-23T03:50:45.994Z,16.33
2022-08-23T03:53:13.079Z,15.13
2022-08-23T03:55:42.704Z,16.38
2022-08-23T03:58:10.707Z,11.57
2022-08-23T04:00:38.424Z,15.93
2022-08-23T04:03:05.282Z,16.42
2022-08-23T04:05:31.942Z,15.20
2022-08-23T04:07:58.661Z,15.45
2022-08-23T04:10:25.347Z,20.08
2022-08-23T04:12:53.923Z,16.27
2022-08-23T04:15:20.750Z,19.58
2022-08-23T04:17:47.735Z,18.17
2022-08-23T04:20:14.542Z,23.10
2022-08-23T04:22:41.297Z,23.92
2022-08-23T04:25:12.281Z,17.67
2022-08-23T04:27:54.889Z,20.20
2022-08-23T04:30:21.760Z,30.73
2022-08-23T04:32:48.512Z,18.90
2022-08-23T04:35:15.922Z,18.80
2022-08-23T04:37:42.688Z,18.67
2022-08-23T04:40:29.332Z,16.05
2022-08-23T04:42:56.371Z,17.13
2022-08-23T04:45:23.176Z,25.73
2022-08-23T04:47:49.923Z,18.42
2022-08-23T04:50:17.046Z,16.08
2022-08-23T04:52:43.723Z,16.85
2022-08-23T04:55:10.755Z,17.65
2022-08-23T04:57:37.374Z,17.67
2022-08-23T05:00:04.933Z,15.93
2022-08-23T05:02:31.614Z,15.45
2022-08-23T05:04:58.221Z,16.48
2022-08-23T05:07:41.501Z,16.08
2022-08-23T05:10:12.910Z,14.77
2022-08-23T05:12:39.911Z,19.73
2022-08-23T05:15:08.026Z,18.60
2022-08-23T05:17:34.601Z,21.35
2022-08-23T05:20:01.654Z,13.32
2022-08-23T05:22:28.835Z,13.25
2022-08-23T05:24:55.439Z,16.52
2022-08-23T05:27:22.011Z,14.60
2022-08-23T05:29:48.809Z,13.02
2022-08-23T05:32:15.422Z,13.07
2022-08-23T05:34:42.353Z,13.25
2022-08-23T05:37:08.972Z,11.48
2022-08-23T05:39:36.772Z,12.73
2022-08-23T05:42:08.148Z,16.50
2022-08-23T05:44:36.251Z,15.82
2022-08-23T05:47:10.713Z,12.00
2022-08-23T05:49:38.746Z,14.95
2022-08-23T05:52:11.743Z,11.70
2022-08-23T05:54:39.123Z,14.98
2022-08-23T05:57:05.859Z,11.32
2022-08-23T05:59:33.029Z,18.42
2022-08-23T06:01:59.640Z,12.20
2022-08-23T06:04:26.228Z,10.32
2022-08-23T06:06:56.310Z,11.63
2022-08-23T06:09:22.998Z,16.48
2022-08-23T06:11:49.903Z,15.32
2022-08-23T06:14:16.975Z,12.40
2022-08-23T06:16:46.634Z,12.80
2022-08-23T06:19:14.631Z,11.57
2022-08-23T06:21:41.978Z,12.90
2022-08-23T06:24:09.283Z,15.93
2022-08-23T06:26:39.366Z,10.00
2022-08-23T06:29:11.405Z,13.30
2022-08-23T06:31:49.283Z,14.55
2022-08-23T06:34:18.624Z,12.50
2022-08-23T06:36:46.919Z,13.95
2022-08-23T06:39:15.875Z,12.48
2022-08-23T06:41:44.280Z,11.75
2022-08-23T06:44:10.911Z,12.93
2022-08-23T06:46:38.627Z,10.63
2022-08-23T06:49:06.672Z,15.32
2022-08-23T06:51:39.359Z,10.18
2022-08-23T06:54:09.044Z,9.43
2022-08-23T06:56:37.161Z,13.02
2022-08-23T06:59:06.423Z,11.75
2022-08-23T07:01:53.901Z,12.27
2022-08-23T07:04:25.415Z,10.57
2022-08-23T07:06:52.141Z,10.90
2022-08-23T07:09:18.911Z,13.45
2022-08-23T07:11:46.026Z,14.45
2022-08-23T07:14:15.158Z,11.32
2022-08-23T07:16:45.351Z,11.80
2022-08-23T07:19:12.692Z,10.93
2022-08-23T07:21:39.819Z,13.55
2022-08-23T07:24:07.040Z,10.15
2022-08-23T07:26:35.355Z,14.80
2022-08-23T07:29:06.695Z,10.27
2022-08-23T07:31:38.447Z,10.90
2022-08-23T07:34:06.291Z,13.00
2022-08-23T07:36:33.852Z,11.35
2022-08-23T07:39:01.079Z,11.18
2022-08-23T07:41:32.794Z,12.13
2022-08-23T07:44:02.396Z,9.25
2022-08-23T07:46:31.476Z,10.95
2022-08-23T07:48:59.517Z,9.38
2022-08-23T07:51:27.771Z,9.82
2022-08-23T07:53:54.641Z,13.68
2022-08-23T07:56:21.662Z,10.80
2022-08-23T07:58:48.564Z,10.23
2022-08-23T08:01:22.261Z,12.23
2022-08-23T08:03:53.194Z,11.73
2022-08-23T08:06:24.547Z,10.85
2022-08-23T08:08:52.157Z,9.80
2022-08-23T08:11:22.640Z,10.15
2022-08-23T08:13:50.885Z,8.18
2022-08-23T08:16:30.813Z,8.27
2022-08-23T08:18:59.647Z,9.15
2022-08-23T08:21:28.138Z,9.30
2022-08-23T08:23:55.906Z,8.02
2022-08-23T08:26:23.132Z,8.70
2022-08-23T08:28:49.888Z,11.55
2022-08-23T08:31:16.691Z,10.43
2022-08-23T08:33:44.513Z,10.73
2022-08-23T08:36:31.291Z,8.80
2022-08-23T08:39:00.764Z,13.65
2022-08-23T08:42:04.207Z,8.70
2022-08-23T08:44:42.371Z,8.43
2022-08-23T08:47:27.891Z,11.65
2022-08-23T08:50:06.416Z,11.30
2022-08-23T08:52:41.313Z,10.05
2022-08-23T08:55:10.917Z,9.07
2022-08-23T08:57:44.657Z,10.02
2022-08-23T09:00:27.296Z,11.40
2022-08-23T09:02:56.197Z,10.98
2022-08-23T09:05:31.692Z,10.02
2022-08-23T09:08:26.632Z,10.18
2022-08-23T09:11:31.621Z,9.32
2022-08-23T09:14:05.580Z,9.40
2022-08-23T09:16:52.709Z,10.30
2022-08-23T09:19:22.234Z,9.00
2022-08-23T09:21:56.912Z,11.02
2022-08-23T09:24:24.323Z,8.05
2022-08-23T09:26:53.783Z,10.25
2022-08-23T09:29:33.031Z,9.10
2022-08-23T09:32:06.735Z,9.23
2022-08-23T09:34:36.279Z,10.55
2022-08-23T09:37:11.739Z,7.28
2022-08-23T09:39:45.112Z,14.80
2022-08-23T09:42:37.149Z,9.73
2022-08-23T09:45:28.097Z,7.78
2022-08-23T09:47:55.525Z,9.80
2022-08-23T09:50:33.805Z,11.00
2022-08-23T09:53:04.855Z,11.32
2022-08-23T09:55:35.982Z,9.18
2022-08-23T09:58:07.331Z,10.23
2022-08-23T10:00:37.645Z,10.50
2022-08-23T10:03:27.441Z,9.05
2022-08-23T10:05:57.063Z,10.35
2022-08-23T10:08:28.311Z,8.93
2022-08-23T10:11:24.010Z,7.13
2022-08-23T10:13:51.591Z,9.55
2022-08-23T10:16:39.947Z,6.40
2022-08-23T10:19:23.849Z,6.35
2022-08-23T10:22:12.017Z,10.30
2022-08-23T10:24:47.553Z,6.13
2022-08-23T10:27:56.905Z,7.10
2022-08-23T10:30:36.622Z,8.82
2022-08-23T10:33:18.388Z,7.28
2022-08-23T10:36:13.072Z,8.68
2022-08-23T10:38:42.217Z,6.57
2022-08-23T10:41:27.940Z,14.98
2022-08-23T10:44:35.347Z,6.82
2022-08-23T10:47:11.214Z,7.70
2022-08-23T10:49:40.443Z,11.05
2022-08-23T10:52:12.943Z,7.18
2022-08-23T10:55:00.492Z,8.38
2022-08-23T10:57:36.179Z,7.70
2022-08-23T11:00:09.153Z,7.63
2022-08-23T11:02:57.443Z,11.80
2022-08-23T11:05:28.933Z,7.75
2022-08-23T11:08:08.258Z,14.23
2022-08-23T11:10:37.807Z,7.80
2022-08-23T11:13:26.557Z,8.52
2022-08-23T11:15:58.710Z,10.38
2022-08-23T11:18:45.306Z,6.72
2022-08-23T11:21:17.972Z,8.43
2022-08-23T11:24:15.651Z,7.45
2022-08-23T11:26:45.196Z,7.47
2022-08-23T11:29:20.967Z,18.05
2022-08-23T11:31:58.641Z,12.70
2022-08-23T11:34:35.576Z,8.55
2022-08-23T11:37:20.306Z,7.50
2022-08-23T11:39:59.273Z,8.55
2022-08-23T11:42:37.808Z,24.23
2022-08-23T11:45:22.114Z,15.45
2022-08-23T11:48:04.316Z,9.48
2022-08-23T11:51:26.517Z,6.00
2022-08-23T11:53:53.111Z,8.25
2022-08-23T11:56:46.258Z,6.63
2022-08-23T11:59:50.508Z,7.85
2022-08-23T12:02:38.623Z,7.72
2022-08-23T12:05:23.510Z,8.98
2022-08-23T12:08:08.205Z,11.48
2022-08-23T12:10:40.750Z,5.82
2022-08-23T12:13:19.738Z,8.02
2022-08-23T12:16:16.645Z,7.03
2022-08-23T12:18:53.221Z,10.55
2022-08-23T12:21:26.902Z,6.35
2022-08-23T12:24:01.225Z,5.43
2022-08-23T12:26:51.893Z,5.53
2022-08-23T12:29:37.753Z,5.55
2022-08-23T12:32:25.383Z,5.57
2022-08-23T12:35:05.016Z,6.25
2022-08-23T12:37:45.420Z,6.32
2022-08-23T12:40:15.923Z,6.47
2022-08-23T12:42:43.113Z,6.45
2022-08-23T12:45:26.195Z,8.65
2022-08-23T12:48:02.670Z,7.10
2022-08-23T12:50:36.402Z,6.93
2022-08-23T12:53:25.392Z,7.28
2022-08-23T12:55:59.092Z,6.13
2022-08-23T12:58:33.286Z,6.13
2022-08-23T13:01:04.272Z,5.43
2022-08-23T13:03:36.391Z,6.68
2022-08-23T13:06:08.310Z,7.35
2022-08-23T13:08:37.647Z,6.80
2022-08-23T13:11:08.824Z,6.88
2022-08-23T13:13:38.920Z,6.38
2022-08-23T13:16:30.600Z,11.80
2022-08-23T13:19:32.112Z,7.32
2022-08-23T13:22:20.303Z,6.18
2022-08-23T13:25:29.052Z,6.03
2022-08-23T13:28:26.869Z,5.03
2022-08-23T13:31:08.018Z,9.80
2022-08-23T13:33:35.076Z,3.67
2022-08-23T13:36:21.818Z,6.20
2022-08-23T13:38:49.089Z,5.88
2022-08-23T13:41:38.516Z,5.68
2022-08-23T13:44:08.418Z,5.88
2022-08-23T13:46:44.317Z,5.18
2022-08-23T13:49:16.507Z,7.75
2022-08-23T13:52:24.626Z,6.65
2022-08-23T13:54:51.242Z,7.55
2022-08-23T13:57:20.067Z,4.82
2022-08-23T13:59:52.149Z,6.95
2022-08-23T14:02:21.239Z,5.88
2022-08-23T14:04:48.447Z,5.05
2022-08-23T14:07:16.182Z,5.70
2022-08-23T14:09:43.062Z,16.27
2022-08-23T14:12:17.372Z,11.90
2022-08-23T14:14:45.694Z,7.60
2022-08-23T14:17:16.461Z,8.48
2022-08-23T14:22:34.768Z,4.65
2022-08-23T14:25:01.475Z,5.15
2022-08-23T14:27:28.196Z,7.00
2022-08-23T14:29:54.834Z,7.50
2022-08-23T14:32:21.864Z,4.78
2022-08-23T14:34:48.447Z,5.50
2022-08-23T14:38:18.105Z,6.20
2022-08-23T14:40:02.278Z,5.55
2022-08-23T14:42:28.918Z,5.72
2022-08-23T14:44:55.625Z,5.70
2022-08-23T14:47:22.254Z,7.80
2022-08-23T14:49:53.314Z,7.45
2022-08-23T14:52:21.314Z,7.07
2022-08-23T14:54:48.066Z,5.75
2022-08-23T14:57:14.792Z,5.78
2022-08-23T14:59:41.386Z,6.25
2022-08-23T15:02:11.879Z,5.25
2022-08-23T15:04:39.896Z,5.35
2022-08-23T15:07:17.624Z,5.88
2022-08-23T15:09:46.312Z,5.95
2022-08-23T15:14:59.585Z,5.78
2022-08-23T15:17:31.303Z,8.32
2022-08-23T15:19:58.761Z,7.15
2022-08-23T15:22:26.167Z,5.10
2022-08-23T15:24:53.099Z,4.43
2022-08-23T15:27:20.895Z,6.80
2022-08-23T15:29:47.516Z,4.30
2022-08-23T15:32:14.128Z,7.00
2022-08-23T15:34:48.898Z,6.47
2022-08-23T15:37:15.625Z,6.07
2022-08-23T15:39:42.606Z,10.63
2022-08-23T15:42:09.708Z,5.03
2022-08-23T15:44:36.559Z,8.45
2022-08-23T15:47:05.959Z,8.60
2022-08-23T15:49:36.493Z,6.65
2022-08-23T15:52:04.687Z,5.68
2022-08-23T15:54:31.929Z,6.22
2022-08-23T15:56:58.773Z,6.65
2022-08-23T15:59:25.728Z,6.47
2022-08-23T16:01:52.853Z,6.38
2022-08-23T16:04:19.488Z,8.38
2022-08-23T16:06:46.370Z,7.82
2022-08-23T16:09:20.877Z,6.05
2022-08-23T16:11:48.030Z,8.80
2022-08-23T16:14:14.642Z,7.65
2022-08-23T16:16:43.732Z,7.45
2022-08-23T16:19:10.377Z,8.32
2022-08-23T16:21:37.045Z,6.53
2022-08-23T16:24:04.427Z,9.82
2022-08-23T16:26:35.288Z,10.85
2022-08-23T16:29:07.100Z,7.20
2022-08-23T16:31:38.392Z,9.60
2022-08-23T16:34:10.773Z,8.32
2022-08-23T16:36:39.702Z,7.80
2022-08-23T16:39:07.273Z,7.97
2022-08-23T16:41:33.841Z,7.45
2022-08-23T16:44:00.627Z,11.55
2022-08-23T16:46:29.249Z,8.07
2022-08-23T16:48:55.956Z,11.35
2022-08-23T16:51:23.433Z,8.93
2022-08-23T16:54:01.597Z,7.70
2022-08-23T16:56:31.746Z,7.15
2022-08-23T16:58:58.996Z,11.10
2022-08-23T17:01:26.017Z,8.18
2022-08-23T17:03:52.745Z,10.23
2022-08-23T17:06:19.783Z,9.63
2022-08-23T17:08:46.686Z,8.82
2022-08-23T17:11:15.702Z,9.15
2022-08-23T17:13:42.670Z,9.02
2022-08-23T17:16:10.726Z,8.95
2022-08-23T17:18:38.637Z,11.93
2022-08-23T17:21:06.098Z,10.07
2022-08-23T17:23:32.875Z,8.13
2022-08-23T17:26:00.729Z,9.48
2022-08-23T17:28:28.145Z,10.55
2022-08-23T17:30:58.418Z,8.65
2022-08-23T17:33:25.083Z,9.55
2022-08-23T17:35:51.737Z,9.90
2022-08-23T17:38:18.535Z,10.63
2022-08-23T17:40:45.378Z,8.85
2022-08-23T17:43:13.051Z,9.40
2022-08-23T17:45:44.135Z,7.78
2022-08-23T17:48:11.438Z,21.20
2022-08-23T17:50:39.479Z,10.32
2022-08-23T17:53:06.398Z,10.75
2022-08-23T17:55:35.446Z,11.02
2022-08-23T17:58:03.752Z,9.55
2022-08-23T18:00:32.482Z,10.48
2022-08-23T18:02:59.668Z,8.05
2022-08-23T18:05:29.457Z,10.00
2022-08-23T18:07:56.024Z,11.02
2022-08-23T18:10:23.439Z,9.52
2022-08-23T18:12:50.022Z,9.52
2022-08-23T18:15:18.571Z,14.73
2022-08-23T18:17:45.254Z,12.07
2022-08-23T18:20:13.024Z,10.77
2022-08-23T18:22:40.045Z,12.88
2022-08-23T18:25:09.206Z,12.32
2022-08-23T18:27:55.198Z,12.15
2022-08-23T18:30:21.970Z,11.20
2022-08-23T18:32:48.650Z,11.32
2022-08-23T18:35:15.284Z,9.88
2022-08-23T18:37:42.307Z,11.85
2022-08-23T18:40:10.534Z,11.23
2022-08-23T18:42:37.667Z,11.05
2022-08-23T18:45:05.568Z,9.93
2022-08-23T18:47:32.928Z,10.73
2022-08-23T18:49:59.530Z,13.75
2022-08-23T18:52:27.615Z,10.85
2022-08-23T18:54:57.736Z,9.82
2022-08-23T18:57:24.573Z,12.82
2022-08-23T18:59:51.629Z,12.98
2022-08-23T19:02:18.491Z,10.45
2022-08-23T19:04:46.097Z,11.50
2022-08-23T19:07:12.960Z,11.48
2022-08-23T19:09:39.658Z,11.05
2022-08-23T19:12:06.626Z,10.48
2022-08-23T19:14:35.757Z,11.88
2022-08-23T19:17:07.957Z,9.70
2022-08-23T19:19:35.423Z,12.30
2022-08-23T19:22:03.502Z,15.27
2022-08-23T19:24:30.355Z,13.60
2022-08-23T19:26:57.000Z,10.30
2022-08-23T19:29:23.755Z,11.82
2022-08-23T19:31:50.639Z,12.90
2022-08-23T19:34:19.474Z,12.70
2022-08-23T19:36:51.274Z,10.50
2022-08-23T19:39:26.216Z,9.85
2022-08-23T19:41:52.933Z,14.95
2022-08-23T19:44:19.639Z,12.00
2022-08-23T19:46:46.321Z,10.25
2022-08-23T19:49:13.510Z,10.52
2022-08-23T19:51:40.701Z,20.67
2022-08-23T19:54:11.432Z,12.23
2022-08-23T19:56:46.946Z,15.20
2022-08-23T19:59:18.039Z,10.63
2022-08-23T20:01:45.292Z,13.65
2022-08-23T20:04:12.939Z,10.68
2022-08-23T20:06:40.678Z,11.57
2022-08-23T20:09:08.528Z,12.40
2022-08-23T20:11:35.351Z,10.93
2022-08-23T20:14:03.290Z,11.23
2022-08-23T20:16:32.711Z,11.65
2022-08-23T20:19:00.553Z,12.90
2022-08-23T20:21:28.191Z,13.10
2022-08-23T20:24:01.526Z,12.65
2022-08-23T20:26:40.497Z,13.32
2022-08-23T20:29:10.276Z,12.27
2022-08-23T20:31:39.733Z,12.40
2022-08-23T20:34:09.363Z,11.75
2022-08-23T20:36:36.071Z,12.43
2022-08-23T20:39:03.767Z,15.73
2022-08-23T20:41:35.568Z,11.02
2022-08-23T20:44:02.768Z,11.13
2022-08-23T20:46:30.000Z,11.90
2022-08-23T20:48:57.713Z,13.50
2022-08-23T20:51:25.611Z,12.48
2022-08-23T20:53:52.310Z,12.90
2022-08-23T20:56:20.515Z,14.32
2022-08-23T20:58:47.913Z,11.80
2022-08-23T21:01:16.474Z,13.10
2022-08-23T21:03:43.572Z,16.30
2022-08-23T21:06:15.659Z,14.98
2022-08-23T21:08:48.083Z,13.48
2022-08-23T21:11:15.323Z,17.30
2022-08-23T21:13:44.160Z,15.00
2022-08-23T21:16:15.369Z,12.38
2022-08-23T21:18:42.440Z,15.27
2022-08-23T21:21:09.716Z,13.25
2022-08-23T21:23:36.984Z,13.50
2022-08-23T21:26:05.329Z,16.23
2022-08-23T21:28:32.291Z,14.95
2022-08-23T21:31:13.224Z,12.40
2022-08-23T21:33:40.678Z,17.45
2022-08-23T21:36:08.759Z,12.55
2022-08-23T21:38:36.169Z,16.23
2022-08-23T21:41:05.675Z,17.17
2022-08-23T21:43:33.600Z,16.77
2022-08-23T21:46:00.380Z,16.30
2022-08-23T21:48:27.014Z,16.55
2022-08-23T21:50:53.763Z,16.65
2022-08-23T21:53:20.354Z,20.92
2022-08-23T21:55:47.440Z,15.50
2022-08-23T21:58:14.186Z,16.70
2022-08-23T22:00:41.335Z,15.68
2022-08-23T22:03:09.182Z,19.85
2022-08-23T22:05:44.563Z,18.48
2022-08-23T22:08:14.352Z,21.55
2022-08-23T22:10:44.837Z,18.27
2022-08-23T22:13:25.884Z,19.08
2022-08-23T22:15:52.601Z,17.05
2022-08-23T22:18:19.600Z,15.45
2022-08-23T22:20:46.560Z,21.30
2022-08-23T22:23:13.248Z,17.52
2022-08-23T22:25:39.932Z,17.80
2022-08-23T22:28:06.851Z,18.75
2022-08-23T22:30:33.535Z,17.42
2022-08-23T22:33:00.185Z,20.70
2022-08-23T22:35:26.841Z,17.73
2022-08-23T22:38:12.932Z,25.95
2022-08-23T22:40:40.740Z,21.83
2022-08-23T22:43:07.449Z,22.88
2022-08-23T22:45:34.243Z,23.13
2022-08-23T22:48:01.365Z,20.52
2022-08-23T22:50:28.133Z,19.05
2022-08-23T22:52:54.711Z,19.08
2022-08-23T22:55:21.605Z,21.65
2022-08-23T22:57:48.202Z,22.60
2022-08-23T23:00:16.221Z,23.67
2022-08-23T23:02:43.056Z,21.52
2022-08-23T23:05:09.638Z,21.35
2022-08-23T23:08:14.830Z,23.25
2022-08-23T23:10:41.836Z,19.90
2022-08-23T23:13:08.428Z,19.60
2022-08-23T23:15:35.074Z,22.42
2022-08-23T23:18:01.774Z,20.75
2022-08-23T23:20:39.283Z,21.63
2022-08-23T23:23:08.038Z,19.88
2022-08-23T23:25:36.698Z,21.63
2022-08-23T23:28:05.272Z,22.85
2022-08-23T23:30:32.571Z,24.67
2022-08-23T23:32:59.299Z,21.15
2022-08-23T23:35:28.240Z,22.13
2022-08-23T23:37:56.248Z,22.50
2022-08-23T23:40:24.434Z,22.15
2022-08-23T23:42:51.966Z,21.25
2022-08-23T23:45:18.911Z,24.65
2022-08-23T23:47:46.274Z,26.58
2022-08-23T23:50:14.148Z,23.33
2022-08-23T23:52:41.223Z,26.35
2022-08-23T23:55:10.859Z,21.05
2022-08-23T23:57:37.746Z,22.25
