createdAt,value
2019-03-24T00:00:45.986Z,152.87
2019-03-24T00:03:14.304Z,141.00
2019-03-24T00:05:42.599Z,143.20
2019-03-24T00:08:11.230Z,133.07
2019-03-24T00:10:39.550Z,136.97
2019-03-24T00:13:08.031Z,135.90
2019-03-24T00:15:37.196Z,136.50
2019-03-24T00:18:05.578Z,120.07
2019-03-24T00:20:33.905Z,120.07
2019-03-24T00:23:02.208Z,129.97
2019-03-24T00:25:30.932Z,142.77
2019-03-24T00:27:59.593Z,163.17
2019-03-24T00:30:28.031Z,167.70
2019-03-24T00:32:56.395Z,156.33
2019-03-24T00:35:24.891Z,157.63
2019-03-24T00:37:53.342Z,157.97
2019-03-24T00:40:21.921Z,155.50
2019-03-24T00:42:50.369Z,155.90
2019-03-24T00:45:18.809Z,154.73
2019-03-24T00:47:49.386Z,151.53
2019-03-24T00:50:17.215Z,151.57
2019-03-24T00:52:45.935Z,146.17
2019-03-24T00:55:14.302Z,146.53
2019-03-24T00:57:42.772Z,145.27
2019-03-24T01:00:11.397Z,144.47
2019-03-24T01:02:40.075Z,140.90
2019-03-24T01:05:08.723Z,138.83
2019-03-24T01:07:37.576Z,142.23
2019-03-24T01:10:08.857Z,138.50
2019-03-24T01:12:37.599Z,135.83
2019-03-24T01:15:06.712Z,138.73
2019-03-24T01:17:35.438Z,134.83
2019-03-24T01:20:06.307Z,126.13
2019-03-24T01:22:36.574Z,120.60
2019-03-24T01:25:05.625Z,122.77
2019-03-24T01:27:34.310Z,129.27
2019-03-24T01:30:03.069Z,128.20
2019-03-24T01:32:31.382Z,131.77
2019-03-24T01:35:02.231Z,127.37
2019-03-24T01:37:30.677Z,128.43
2019-03-24T01:39:59.025Z,127.27
2019-03-24T01:42:27.333Z,123.53
2019-03-24T01:44:56.135Z,123.87
2019-03-24T01:47:24.714Z,122.00
2019-03-24T01:49:53.121Z,121.20
2019-03-24T01:52:21.454Z,120.60
2019-03-24T01:54:52.101Z,118.43
2019-03-24T01:57:20.070Z,116.30
2019-03-24T01:59:48.668Z,115.63
2019-03-24T02:02:17.270Z,114.70
2019-03-24T02:04:45.573Z,112.80
2019-03-24T02:07:14.059Z,110.57
2019-03-24T02:09:42.686Z,112.80
2019-03-24T02:12:11.269Z,111.97
2019-03-24T02:14:39.861Z,108.50
2019-03-24T02:17:08.167Z,106.83
2019-03-24T02:19:39.295Z,107.37
2019-03-24T02:22:10.630Z,103.13
2019-03-24T02:24:38.917Z,105.07
2019-03-24T02:27:07.495Z,102.50
2019-03-24T02:29:36.062Z,97.20
2019-03-24T02:32:04.356Z,101.77
2019-03-24T02:34:32.724Z,103.13
2019-03-24T02:37:01.383Z,99.37
2019-03-24T02:39:29.716Z,95.50
2019-03-24T02:41:58.264Z,98.37
2019-03-24T02:44:26.566Z,95.10
2019-03-24T02:46:55.126Z,95.50
2019-03-24T02:49:23.714Z,93.10
2019-03-24T02:51:51.994Z,93.57
2019-03-24T02:54:20.299Z,90.07
2019-03-24T02:56:50.580Z,89.57
2019-03-24T02:59:18.904Z,87.30
2019-03-24T03:01:47.179Z,86.57
2019-03-24T03:04:15.468Z,87.67
2019-03-24T03:06:43.771Z,83.17
2019-03-24T03:09:12.101Z,85.23
2019-03-24T03:11:40.709Z,87.63
2019-03-24T03:14:09.054Z,81.73
2019-03-24T03:16:38.791Z,82.00
2019-03-24T03:19:07.403Z,81.60
2019-03-24T03:21:35.764Z,81.77
2019-03-24T03:24:04.051Z,79.87
2019-03-24T03:26:32.348Z,80.67
2019-03-24T03:29:01.113Z,76.60
2019-03-24T03:31:29.453Z,75.03
2019-03-24T03:33:57.734Z,74.97
2019-03-24T03:36:26.027Z,73.03
2019-03-24T03:38:54.735Z,76.10
2019-03-24T03:41:23.134Z,73.50
2019-03-24T03:43:51.447Z,71.13
2019-03-24T03:46:19.720Z,71.87
2019-03-24T03:48:48.387Z,69.20
2019-03-24T03:51:16.979Z,72.57
2019-03-24T03:53:45.291Z,68.20
2019-03-24T03:56:13.586Z,68.20
2019-03-24T03:58:41.873Z,66.13
2019-03-24T04:01:10.167Z,66.13
2019-03-24T04:03:38.452Z,68.00
2019-03-24T04:06:06.756Z,67.23
2019-03-24T04:08:35.120Z,65.80
2019-03-24T04:11:03.712Z,64.13
2019-03-24T04:13:32.391Z,61.90
2019-03-24T04:16:00.669Z,63.47
2019-03-24T04:18:29.244Z,61.57
2019-03-24T04:20:57.843Z,61.33
2019-03-24T04:23:26.525Z,60.50
2019-03-24T04:25:55.094Z,61.30
2019-03-24T04:28:23.425Z,57.53
2019-03-24T04:30:51.958Z,53.73
2019-03-24T04:33:20.263Z,51.10
2019-03-24T04:35:48.818Z,51.27
2019-03-24T04:38:17.403Z,51.73
2019-03-24T04:40:45.688Z,55.47
2019-03-24T04:43:13.983Z,52.87
2019-03-24T04:45:42.373Z,53.53
2019-03-24T04:48:10.670Z,51.13
2019-03-24T04:50:39.298Z,50.67
2019-03-24T04:53:07.597Z,49.07
2019-03-24T04:55:36.262Z,46.70
2019-03-24T04:58:04.846Z,51.77
2019-03-24T05:00:35.118Z,51.70
2019-03-24T05:03:03.516Z,54.57
2019-03-24T05:05:33.506Z,51.87
2019-03-24T05:08:01.802Z,51.80
2019-03-24T05:10:30.088Z,51.60
2019-03-24T05:12:58.400Z,52.17
2019-03-24T05:15:26.986Z,52.37
2019-03-24T05:17:55.283Z,53.33
2019-03-24T05:20:23.663Z,51.10
2019-03-24T05:22:52.222Z,50.40
2019-03-24T05:25:20.805Z,51.50
2019-03-24T05:27:49.095Z,49.43
2019-03-24T05:30:17.675Z,50.30
2019-03-24T05:32:45.970Z,45.77
2019-03-24T05:35:14.523Z,43.30
2019-03-24T05:37:42.827Z,45.07
2019-03-24T05:40:11.604Z,43.07
2019-03-24T05:42:39.911Z,51.17
2019-03-24T05:45:08.953Z,52.23
2019-03-24T05:47:37.606Z,51.67
2019-03-24T05:50:07.773Z,49.50
2019-03-24T05:52:36.550Z,48.63
2019-03-24T05:55:06.528Z,48.93
2019-03-24T05:57:35.156Z,47.27
2019-03-24T06:00:06.072Z,49.53
2019-03-24T06:02:34.680Z,46.40
2019-03-24T06:05:03.247Z,45.20
2019-03-24T06:07:31.517Z,45.07
2019-03-24T06:09:59.834Z,46.23
2019-03-24T06:12:28.114Z,45.33
2019-03-24T06:14:56.418Z,46.00
2019-03-24T06:17:25.067Z,44.83
2019-03-24T06:19:53.634Z,45.23
2019-03-24T06:22:21.934Z,43.97
2019-03-24T06:24:50.220Z,43.40
2019-03-24T06:27:18.877Z,42.97
2019-03-24T06:29:47.155Z,42.70
2019-03-24T06:32:15.441Z,42.20
2019-03-24T06:34:43.836Z,41.27
2019-03-24T06:37:12.400Z,40.87
2019-03-24T06:39:40.674Z,40.60
2019-03-24T06:42:09.264Z,39.27
2019-03-24T06:44:37.553Z,38.90
2019-03-24T06:47:05.944Z,38.83
2019-03-24T06:49:34.597Z,38.50
2019-03-24T06:52:02.875Z,38.53
2019-03-24T06:54:31.463Z,37.53
2019-03-24T06:57:00.046Z,36.57
2019-03-24T06:59:28.622Z,37.17
2019-03-24T07:01:56.907Z,35.70
2019-03-24T07:04:25.226Z,37.03
2019-03-24T07:06:53.584Z,35.10
2019-03-24T07:09:22.163Z,34.53
2019-03-24T07:11:50.545Z,35.30
2019-03-24T07:14:18.819Z,35.43
2019-03-24T07:16:47.117Z,34.93
2019-03-24T07:19:15.759Z,34.83
2019-03-24T07:21:44.343Z,34.40
2019-03-24T07:24:12.626Z,33.83
2019-03-24T07:26:40.920Z,32.90
2019-03-24T07:29:09.479Z,33.97
2019-03-24T07:31:37.781Z,32.37
2019-03-24T07:34:06.346Z,32.47
2019-03-24T07:36:34.649Z,31.97
2019-03-24T07:39:05.346Z,31.23
2019-03-24T07:41:33.938Z,31.33
2019-03-24T07:44:02.321Z,31.83
2019-03-24T07:46:30.609Z,31.80
2019-03-24T07:48:59.166Z,31.00
2019-03-24T07:51:27.758Z,29.80
2019-03-24T07:53:56.351Z,30.60
2019-03-24T07:56:24.663Z,28.73
2019-03-24T07:58:53.302Z,28.00
2019-03-24T08:01:21.593Z,28.87
2019-03-24T08:03:50.373Z,29.67
2019-03-24T08:06:18.951Z,29.00
2019-03-24T08:08:47.262Z,26.93
2019-03-24T08:11:18.856Z,29.53
2019-03-24T08:13:53.785Z,28.40
2019-03-24T08:16:17.499Z,27.93
2019-03-24T08:18:45.806Z,27.20
2019-03-24T08:21:14.451Z,27.13
2019-03-24T08:23:42.757Z,26.03
2019-03-24T08:26:11.415Z,26.97
2019-03-24T08:28:39.728Z,26.17
2019-03-24T08:31:08.274Z,26.87
2019-03-24T08:33:36.855Z,27.13
2019-03-24T08:36:05.439Z,25.33
2019-03-24T08:38:34.023Z,25.10
2019-03-24T08:41:02.608Z,24.67
2019-03-24T08:43:31.207Z,24.27
2019-03-24T08:45:59.984Z,23.93
2019-03-24T08:48:28.262Z,24.73
2019-03-24T08:50:56.839Z,36.67
2019-03-24T08:53:25.447Z,63.10
2019-03-24T08:55:54.111Z,49.13
2019-03-24T08:58:22.703Z,47.23
2019-03-24T09:00:51.011Z,48.97
2019-03-24T09:03:19.376Z,47.00
2019-03-24T09:05:48.034Z,46.43
2019-03-24T09:08:16.624Z,64.60
2019-03-24T09:10:45.197Z,55.23
2019-03-24T09:13:13.518Z,62.33
2019-03-24T09:15:43.199Z,66.00
2019-03-24T09:18:12.083Z,65.97
2019-03-24T09:20:41.885Z,66.00
2019-03-24T09:23:10.737Z,65.53
2019-03-24T09:25:39.132Z,66.60
2019-03-24T09:28:09.239Z,65.57
2019-03-24T09:30:37.748Z,60.43
2019-03-24T09:33:06.362Z,71.67
2019-03-24T09:35:34.723Z,61.57
2019-03-24T09:38:03.314Z,60.37
2019-03-24T09:40:33.158Z,85.50
2019-03-24T09:43:01.747Z,96.97
2019-03-24T09:45:31.212Z,68.07
2019-03-24T09:48:00.034Z,62.53
2019-03-24T09:50:28.691Z,62.43
2019-03-24T09:52:57.679Z,61.40
2019-03-24T09:55:27.859Z,61.73
2019-03-24T09:57:56.482Z,59.63
2019-03-24T10:00:25.068Z,58.07
2019-03-24T10:02:53.666Z,54.33
2019-03-24T10:05:22.272Z,61.20
2019-03-24T10:07:50.680Z,52.80
2019-03-24T10:10:19.299Z,49.57
2019-03-24T10:12:47.911Z,51.67
2019-03-24T10:15:16.471Z,51.73
2019-03-24T10:17:45.463Z,46.57
2019-03-24T10:20:14.274Z,47.63
2019-03-24T10:22:44.165Z,48.07
2019-03-24T10:25:12.857Z,47.13
2019-03-24T10:27:41.161Z,46.30
2019-03-24T10:30:09.715Z,44.53
2019-03-24T10:32:38.031Z,43.93
2019-03-24T10:35:06.807Z,40.33
2019-03-24T10:37:35.199Z,41.50
2019-03-24T10:40:04.778Z,61.23
2019-03-24T10:42:33.352Z,65.30
2019-03-24T10:45:01.651Z,57.83
2019-03-24T10:47:29.963Z,58.53
2019-03-24T10:49:58.263Z,57.97
2019-03-24T10:52:26.878Z,51.67
2019-03-24T10:54:57.100Z,50.57
2019-03-24T10:57:25.395Z,48.40
2019-03-24T10:59:57.069Z,48.73
2019-03-24T11:02:25.397Z,48.27
2019-03-24T11:04:53.702Z,47.40
2019-03-24T11:07:22.359Z,51.10
2019-03-24T11:09:50.657Z,49.47
2019-03-24T11:12:19.236Z,45.40
2019-03-24T11:14:47.909Z,47.00
2019-03-24T11:17:16.194Z,46.00
2019-03-24T11:19:44.487Z,46.27
2019-03-24T11:22:13.060Z,42.90
2019-03-24T11:24:41.637Z,41.40
2019-03-24T11:27:09.955Z,40.43
2019-03-24T11:29:38.494Z,37.30
2019-03-24T11:32:06.778Z,34.43
2019-03-24T11:34:35.351Z,35.10
2019-03-24T11:37:03.951Z,44.57
2019-03-24T11:39:32.623Z,46.07
2019-03-24T11:42:01.206Z,45.47
2019-03-24T11:44:31.432Z,43.40
2019-03-24T11:47:00.010Z,43.20
2019-03-24T11:49:28.600Z,43.50
2019-03-24T11:51:57.175Z,48.13
2019-03-24T11:54:25.778Z,56.17
2019-03-24T11:56:54.083Z,63.50
2019-03-24T11:59:22.373Z,64.63
2019-03-24T12:01:50.678Z,62.47
2019-03-24T12:04:18.965Z,62.33
2019-03-24T12:06:47.580Z,60.57
2019-03-24T12:09:16.148Z,56.00
2019-03-24T12:11:44.743Z,55.30
2019-03-24T12:14:13.017Z,45.87
2019-03-24T12:16:41.683Z,47.70
2019-03-24T12:19:10.020Z,47.83
2019-03-24T12:21:38.312Z,45.67
2019-03-24T12:24:06.675Z,45.67
2019-03-24T12:26:35.299Z,43.77
2019-03-24T12:29:03.582Z,42.43
2019-03-24T12:31:31.897Z,42.27
2019-03-24T12:34:00.541Z,39.63
2019-03-24T12:36:33.094Z,39.63
2019-03-24T12:39:01.711Z,41.50
2019-03-24T12:41:32.317Z,39.53
2019-03-24T12:44:00.410Z,35.67
2019-03-24T12:46:31.637Z,43.30
2019-03-24T12:48:59.934Z,43.57
2019-03-24T12:51:28.502Z,44.03
2019-03-24T12:53:57.127Z,52.93
2019-03-24T12:56:25.683Z,47.50
2019-03-24T12:58:53.999Z,47.03
2019-03-24T13:01:22.302Z,46.57
2019-03-24T13:03:51.424Z,43.40
2019-03-24T13:06:20.016Z,42.17
2019-03-24T13:08:48.800Z,41.90
2019-03-24T13:11:17.402Z,41.37
2019-03-24T13:13:46.081Z,33.80
2019-03-24T13:16:14.763Z,34.27
2019-03-24T13:18:43.343Z,31.33
2019-03-24T13:21:11.942Z,35.97
2019-03-24T13:23:43.614Z,36.77
2019-03-24T13:26:12.290Z,39.97
2019-03-24T13:28:43.553Z,43.23
2019-03-24T13:31:12.072Z,39.57
2019-03-24T13:33:40.993Z,39.23
2019-03-24T13:36:11.211Z,37.17
2019-03-24T13:38:39.585Z,36.77
2019-03-24T13:41:07.875Z,36.83
2019-03-24T13:43:36.242Z,35.17
2019-03-24T13:46:05.348Z,34.70
2019-03-24T13:48:33.935Z,33.93
2019-03-24T13:51:02.613Z,35.17
2019-03-24T13:53:31.202Z,38.67
2019-03-24T13:55:59.541Z,40.37
2019-03-24T13:58:30.827Z,56.40
2019-03-24T14:00:59.208Z,48.40
2019-03-24T14:03:27.519Z,49.87
2019-03-24T14:05:56.064Z,47.43
2019-03-24T14:08:24.641Z,43.93
2019-03-24T14:10:52.936Z,44.67
2019-03-24T14:13:21.532Z,44.07
2019-03-24T14:15:50.191Z,40.93
2019-03-24T14:18:18.521Z,41.17
2019-03-24T14:20:46.799Z,40.80
2019-03-24T14:23:15.355Z,38.03
2019-03-24T14:25:43.684Z,36.03
2019-03-24T14:28:12.305Z,37.30
2019-03-24T14:30:42.398Z,36.23
2019-03-24T14:33:11.000Z,34.67
2019-03-24T14:35:39.279Z,33.50
2019-03-24T14:38:10.360Z,31.17
2019-03-24T14:40:38.639Z,33.73
2019-03-24T14:43:07.282Z,35.33
2019-03-24T14:45:35.558Z,36.57
2019-03-24T14:48:04.873Z,37.73
2019-03-24T14:50:33.177Z,38.43
2019-03-24T14:53:01.493Z,34.80
2019-03-24T14:55:29.909Z,35.33
2019-03-24T14:57:58.470Z,33.67
2019-03-24T15:00:38.527Z,34.13
2019-03-24T15:03:08.462Z,31.73
2019-03-24T15:05:39.115Z,31.00
2019-03-24T15:08:07.658Z,31.40
2019-03-24T15:10:38.631Z,30.50
2019-03-24T15:13:06.983Z,28.20
2019-03-24T15:15:35.266Z,31.73
2019-03-24T15:18:03.940Z,42.63
2019-03-24T15:20:32.254Z,42.27
2019-03-24T15:23:00.548Z,51.80
2019-03-24T15:25:29.174Z,50.00
2019-03-24T15:27:57.483Z,48.77
2019-03-24T15:30:26.033Z,44.87
2019-03-24T15:32:54.611Z,43.40
2019-03-24T15:35:23.222Z,43.90
2019-03-24T15:37:51.569Z,43.50
2019-03-24T15:40:20.161Z,41.77
2019-03-24T15:42:48.745Z,40.30
2019-03-24T15:45:17.074Z,37.13
2019-03-24T15:47:45.711Z,37.80
2019-03-24T15:50:14.300Z,46.97
2019-03-24T15:52:42.609Z,49.60
2019-03-24T15:55:11.698Z,51.60
2019-03-24T15:57:40.258Z,47.67
2019-03-24T16:00:08.558Z,47.63
2019-03-24T16:02:37.233Z,47.17
2019-03-24T16:05:06.927Z,49.23
2019-03-24T16:07:35.227Z,50.87
2019-03-24T16:10:06.129Z,49.73
2019-03-24T16:12:34.493Z,51.13
2019-03-24T16:15:03.489Z,49.37
2019-03-24T16:17:32.098Z,48.17
2019-03-24T16:20:00.695Z,45.97
2019-03-24T16:22:29.373Z,44.20
2019-03-24T16:24:57.964Z,42.97
2019-03-24T16:27:26.755Z,38.27
2019-03-24T16:29:55.451Z,36.90
2019-03-24T16:32:24.142Z,37.17
2019-03-24T16:34:52.802Z,35.90
2019-03-24T16:37:21.497Z,36.40
2019-03-24T16:39:50.061Z,38.07
2019-03-24T16:42:18.346Z,37.93
2019-03-24T16:44:46.940Z,37.03
2019-03-24T16:47:15.270Z,34.47
2019-03-24T16:49:43.661Z,36.00
2019-03-24T16:52:12.098Z,34.03
2019-03-24T16:54:40.760Z,36.60
2019-03-24T16:57:09.354Z,39.53
2019-03-24T16:59:37.930Z,37.23
2019-03-24T17:02:06.506Z,38.03
2019-03-24T17:04:35.098Z,43.23
2019-03-24T17:07:03.402Z,45.43
2019-03-24T17:09:34.422Z,43.70
2019-03-24T17:12:02.983Z,42.67
2019-03-24T17:14:31.339Z,45.57
2019-03-24T17:16:59.942Z,42.50
2019-03-24T17:19:28.246Z,42.50
2019-03-24T17:21:56.616Z,41.73
2019-03-24T17:24:25.303Z,38.73
2019-03-24T17:26:53.614Z,40.80
2019-03-24T17:29:21.928Z,39.47
2019-03-24T17:31:50.231Z,37.17
2019-03-24T17:34:18.541Z,38.17
2019-03-24T17:36:47.187Z,34.77
2019-03-24T17:39:15.488Z,33.30
2019-03-24T17:41:44.159Z,33.30
2019-03-24T17:44:12.856Z,33.17
2019-03-24T17:46:41.340Z,31.70
2019-03-24T17:49:10.031Z,28.77
2019-03-24T17:51:38.701Z,28.50
2019-03-24T17:54:07.029Z,27.97
2019-03-24T17:56:35.654Z,27.63
2019-03-24T17:59:03.963Z,38.80
2019-03-24T18:01:32.522Z,44.70
2019-03-24T18:04:01.203Z,38.00
2019-03-24T18:06:29.909Z,36.50
2019-03-24T18:08:58.511Z,39.77
2019-03-24T18:11:26.871Z,39.80
2019-03-24T18:13:55.159Z,39.17
2019-03-24T18:16:23.463Z,38.03
2019-03-24T18:18:52.096Z,38.77
2019-03-24T18:21:20.396Z,36.97
2019-03-24T18:23:48.677Z,35.53
2019-03-24T18:26:17.432Z,34.67
2019-03-24T18:28:46.030Z,33.93
2019-03-24T18:31:14.339Z,33.63
2019-03-24T18:33:42.699Z,33.50
2019-03-24T18:36:10.986Z,32.37
2019-03-24T18:38:39.312Z,31.87
2019-03-24T18:41:08.027Z,31.47
2019-03-24T18:43:36.586Z,29.73
2019-03-24T18:46:05.308Z,29.97
2019-03-24T18:48:36.388Z,27.83
2019-03-24T18:51:05.002Z,56.93
2019-03-24T18:53:33.317Z,67.50
2019-03-24T18:56:01.985Z,77.17
2019-03-24T18:58:32.018Z,52.40
2019-03-24T19:01:00.783Z,52.47
2019-03-24T19:03:29.361Z,56.40
2019-03-24T19:05:57.905Z,50.90
2019-03-24T19:08:26.462Z,50.67
2019-03-24T19:10:55.122Z,49.30
2019-03-24T19:13:23.700Z,49.93
2019-03-24T19:15:51.986Z,48.60
2019-03-24T19:18:20.672Z,46.70
2019-03-24T19:20:49.046Z,44.33
2019-03-24T19:23:17.365Z,42.00
2019-03-24T19:25:47.856Z,44.10
2019-03-24T19:28:16.161Z,43.30
2019-03-24T19:30:44.824Z,46.10
2019-03-24T19:33:13.169Z,48.33
2019-03-24T19:35:41.772Z,45.77
2019-03-24T19:38:11.951Z,46.27
2019-03-24T19:40:40.569Z,46.50
2019-03-24T19:43:09.154Z,43.30
2019-03-24T19:45:37.510Z,44.77
2019-03-24T19:48:06.246Z,45.97
2019-03-24T19:50:34.824Z,43.70
2019-03-24T19:53:03.502Z,40.93
2019-03-24T19:55:31.789Z,39.60
2019-03-24T19:58:00.472Z,40.13
2019-03-24T20:00:29.370Z,38.80
2019-03-24T20:02:58.027Z,39.80
2019-03-24T20:05:26.997Z,39.73
2019-03-24T20:07:55.520Z,38.03
2019-03-24T20:10:24.299Z,36.20
2019-03-24T20:12:52.618Z,56.90
2019-03-24T20:15:21.015Z,54.83
2019-03-24T20:17:49.744Z,41.00
2019-03-24T20:20:18.042Z,45.53
2019-03-24T20:22:55.883Z,48.00
2019-03-24T20:25:16.416Z,47.73
2019-03-24T20:27:44.771Z,50.17
2019-03-24T20:30:13.078Z,48.97
2019-03-24T20:32:41.668Z,48.80
2019-03-24T20:35:11.882Z,47.13
2019-03-24T20:37:40.475Z,46.23
2019-03-24T20:40:09.080Z,46.00
2019-03-24T20:42:37.728Z,43.83
2019-03-24T20:45:07.978Z,42.40
2019-03-24T20:47:36.561Z,43.33
2019-03-24T20:50:07.554Z,49.57
2019-03-24T20:52:36.156Z,69.00
2019-03-24T20:55:06.192Z,66.33
2019-03-24T20:57:34.491Z,71.10
2019-03-24T21:00:02.898Z,82.87
2019-03-24T21:02:31.250Z,77.30
2019-03-24T21:04:59.891Z,91.70
2019-03-24T21:07:28.787Z,52.80
2019-03-24T21:09:57.077Z,57.80
2019-03-24T21:12:25.382Z,52.07
2019-03-24T21:14:54.028Z,49.30
2019-03-24T21:17:22.326Z,46.30
2019-03-24T21:19:50.610Z,52.27
2019-03-24T21:22:19.163Z,46.40
2019-03-24T21:24:47.750Z,57.27
2019-03-24T21:27:16.334Z,56.43
2019-03-24T21:29:45.015Z,54.77
2019-03-24T21:32:13.596Z,50.10
2019-03-24T21:34:41.898Z,50.53
2019-03-24T21:37:10.275Z,56.67
2019-03-24T21:39:39.156Z,61.20
2019-03-24T21:42:07.462Z,60.13
2019-03-24T21:44:36.006Z,53.10
2019-03-24T21:47:04.305Z,53.60
2019-03-24T21:49:32.586Z,49.67
2019-03-24T21:52:00.906Z,46.67
2019-03-24T21:54:29.243Z,47.90
2019-03-24T21:56:57.799Z,47.10
2019-03-24T21:59:26.385Z,47.83
2019-03-24T22:01:56.328Z,44.23
2019-03-24T22:04:24.681Z,41.33
2019-03-24T22:06:52.963Z,39.80
2019-03-24T22:09:21.535Z,37.77
2019-03-24T22:11:49.823Z,41.47
2019-03-24T22:14:18.493Z,37.00
2019-03-24T22:16:47.085Z,36.13
2019-03-24T22:19:15.398Z,34.20
2019-03-24T22:21:43.692Z,33.43
2019-03-24T22:24:12.069Z,33.23
2019-03-24T22:26:40.350Z,33.43
2019-03-24T22:29:08.654Z,30.87
2019-03-24T22:31:37.009Z,31.33
2019-03-24T22:34:05.633Z,38.23
2019-03-24T22:36:34.216Z,40.97
2019-03-24T22:39:02.530Z,36.00
2019-03-24T22:41:31.092Z,34.90
2019-03-24T22:43:59.659Z,31.20
2019-03-24T22:46:28.195Z,31.80
2019-03-24T22:48:56.488Z,31.70
2019-03-24T22:51:24.796Z,35.40
2019-03-24T22:54:02.958Z,33.37
2019-03-24T22:56:24.436Z,30.87
2019-03-24T22:58:53.069Z,31.17
2019-03-24T23:01:21.647Z,33.03
2019-03-24T23:03:50.179Z,37.50
2019-03-24T23:06:18.826Z,34.90
2019-03-24T23:08:47.701Z,36.10
2019-03-24T23:11:16.291Z,34.37
2019-03-24T23:13:44.871Z,33.00
2019-03-24T23:16:13.189Z,30.77
2019-03-24T23:18:41.835Z,28.87
2019-03-24T23:21:11.837Z,30.07
2019-03-24T23:23:40.170Z,30.87
2019-03-24T23:26:08.625Z,31.53
2019-03-24T23:28:36.925Z,31.07
2019-03-24T23:31:05.570Z,29.73
2019-03-24T23:33:33.861Z,30.97
2019-03-24T23:36:02.442Z,30.27
2019-03-24T23:38:31.144Z,32.37
2019-03-24T23:40:59.439Z,27.50
2019-03-24T23:43:28.186Z,33.00
2019-03-24T23:45:56.768Z,32.33
2019-03-24T23:48:25.554Z,30.23
2019-03-24T23:50:53.960Z,28.83
2019-03-24T23:53:22.275Z,29.17
2019-03-24T23:55:50.554Z,28.27
2019-03-24T23:58:19.183Z,30.37
