createdAt,value
2023-04-03T00:01:39.070Z,24.10
2023-04-03T00:03:42.426Z,24.10
2023-04-03T00:05:44.234Z,24.10
2023-04-03T00:07:46.117Z,24.10
2023-04-03T00:09:47.763Z,24.10
2023-04-03T00:11:49.423Z,24.20
2023-04-03T00:13:51.381Z,24.20
2023-04-03T00:15:55.762Z,24.20
2023-04-03T00:17:59.978Z,24.30
2023-04-03T00:20:03.984Z,24.40
2023-04-03T00:22:07.383Z,24.50
2023-04-03T00:24:09.076Z,24.40
2023-04-03T00:26:14.498Z,24.40
2023-04-03T00:28:21.304Z,24.90
2023-04-03T00:30:23.855Z,24.40
2023-04-03T00:32:27.155Z,24.30
2023-04-03T00:34:31.098Z,24.40
2023-04-03T00:36:33.569Z,24.20
2023-04-03T00:38:35.579Z,24.00
2023-04-03T00:40:45.734Z,23.90
2023-04-03T00:42:49.810Z,23.90
2023-04-03T00:44:59.016Z,24.10
2023-04-03T00:47:01.682Z,24.00
2023-04-03T00:49:03.426Z,24.00
2023-04-03T00:51:10.600Z,24.00
2023-04-03T00:53:19.974Z,24.00
2023-04-03T00:55:21.950Z,23.80
2023-04-03T00:57:27.791Z,23.80
2023-04-03T00:59:35.248Z,23.80
2023-04-03T01:01:38.290Z,23.80
2023-04-03T01:03:40.366Z,23.80
2023-04-03T01:05:42.311Z,23.90
2023-04-03T01:07:44.442Z,23.80
2023-04-03T01:09:48.838Z,23.80
2023-04-03T01:11:51.350Z,23.70
2023-04-03T01:13:53.343Z,23.80
2023-04-03T01:15:55.682Z,23.80
2023-04-03T01:17:59.360Z,23.80
2023-04-03T01:20:23.389Z,23.70
2023-04-03T01:22:39.883Z,23.60
2023-04-03T01:24:42.059Z,23.70
2023-04-03T01:26:45.837Z,23.80
2023-04-03T01:28:47.610Z,23.80
2023-04-03T01:31:13.876Z,23.70
2023-04-03T01:33:16.900Z,23.70
2023-04-03T01:35:18.693Z,23.70
2023-04-03T01:37:20.822Z,23.70
2023-04-03T01:39:23.386Z,23.90
2023-04-03T01:41:26.571Z,23.90
2023-04-03T01:43:32.635Z,23.90
2023-04-03T01:45:34.434Z,24.00
2023-04-03T01:47:38.295Z,24.00
2023-04-03T01:49:41.110Z,24.00
2023-04-03T01:51:42.861Z,24.10
2023-04-03T01:53:46.976Z,24.10
2023-04-03T01:55:49.833Z,24.40
2023-04-03T01:57:54.285Z,24.30
2023-04-03T01:59:56.085Z,24.30
2023-04-03T02:01:57.861Z,24.30
2023-04-03T02:03:59.629Z,24.30
2023-04-03T02:06:01.986Z,24.20
2023-04-03T02:08:03.885Z,24.30
2023-04-03T02:10:06.602Z,24.40
2023-04-03T02:12:08.499Z,24.40
2023-04-03T02:14:10.611Z,24.50
2023-04-03T02:16:13.680Z,24.50
2023-04-03T02:18:16.204Z,24.50
2023-04-03T02:20:18.053Z,24.80
2023-04-03T02:22:22.108Z,24.80
2023-04-03T02:24:29.201Z,24.80
2023-04-03T02:26:30.937Z,24.80
2023-04-03T02:28:33.169Z,24.80
2023-04-03T02:30:37.810Z,24.90
2023-04-03T02:32:46.120Z,24.70
2023-04-03T02:34:50.022Z,24.70
2023-04-03T02:36:52.528Z,24.70
2023-04-03T02:38:55.033Z,24.70
2023-04-03T02:41:07.745Z,24.80
2023-04-03T02:43:09.686Z,25.00
2023-04-03T02:45:12.865Z,25.10
2023-04-03T02:47:14.932Z,25.20
2023-04-03T02:49:16.668Z,25.40
2023-04-03T02:51:29.836Z,25.40
2023-04-03T02:53:31.483Z,25.70
2023-04-03T02:55:39.364Z,25.70
2023-04-03T02:57:41.284Z,25.70
2023-04-03T02:59:45.105Z,25.70
2023-04-03T03:01:47.562Z,25.60
2023-04-03T03:03:49.297Z,25.70
2023-04-03T03:05:51.090Z,25.80
2023-04-03T03:07:56.700Z,26.00
2023-04-03T03:09:59.321Z,25.90
2023-04-03T03:12:02.285Z,26.00
2023-04-03T03:14:08.265Z,26.00
2023-04-03T03:16:10.414Z,26.00
2023-04-03T03:18:12.161Z,26.00
2023-04-03T03:20:16.114Z,26.10
2023-04-03T03:22:18.050Z,26.00
2023-04-03T03:24:19.740Z,26.10
2023-04-03T03:26:23.140Z,26.00
2023-04-03T03:28:25.335Z,26.20
2023-04-03T03:30:28.326Z,26.20
2023-04-03T03:32:30.444Z,26.20
2023-04-03T03:34:32.186Z,26.20
2023-04-03T03:36:35.934Z,26.20
2023-04-03T03:38:40.914Z,26.20
2023-04-03T03:40:43.872Z,26.00
2023-04-03T03:42:48.003Z,26.00
2023-04-03T03:44:49.964Z,26.10
2023-04-03T03:46:56.139Z,26.00
2023-04-03T03:48:58.149Z,26.00
2023-04-03T03:51:02.623Z,26.10
2023-04-03T03:53:08.851Z,26.00
2023-04-03T03:55:11.242Z,26.00
2023-04-03T03:57:13.127Z,26.10
2023-04-03T03:59:15.457Z,26.10
2023-04-03T04:01:18.086Z,26.10
2023-04-03T04:03:23.013Z,26.10
2023-04-03T04:05:26.316Z,26.00
2023-04-03T04:07:33.027Z,25.90
2023-04-03T04:09:36.028Z,26.00
2023-04-03T04:11:37.863Z,26.00
2023-04-03T04:13:39.707Z,26.10
2023-04-03T04:15:42.950Z,26.00
2023-04-03T04:17:44.812Z,25.90
2023-04-03T04:19:47.673Z,26.00
2023-04-03T04:21:49.607Z,26.00
2023-04-03T04:23:56.272Z,26.00
2023-04-03T04:25:59.484Z,26.00
2023-04-03T04:28:02.267Z,26.00
2023-04-03T04:30:05.365Z,26.10
2023-04-03T04:32:07.676Z,26.00
2023-04-03T04:34:11.989Z,26.10
2023-04-03T04:36:15.595Z,26.20
2023-04-03T04:38:19.249Z,26.20
2023-04-03T04:40:21.787Z,26.20
2023-04-03T04:42:26.238Z,26.10
2023-04-03T04:44:28.059Z,26.30
2023-04-03T04:46:29.992Z,26.80
2023-04-03T04:48:35.648Z,26.20
2023-04-03T04:50:38.060Z,26.40
2023-04-03T04:52:40.464Z,26.50
2023-04-03T04:54:43.533Z,26.50
2023-04-03T04:56:45.818Z,26.40
2023-04-03T04:58:47.628Z,26.60
2023-04-03T05:00:53.782Z,26.60
2023-04-03T05:02:55.702Z,26.60
2023-04-03T05:05:02.443Z,26.60
2023-04-03T05:07:06.134Z,26.60
2023-04-03T05:09:12.495Z,26.80
2023-04-03T05:11:16.211Z,26.80
2023-04-03T05:13:19.858Z,26.90
2023-04-03T05:15:24.044Z,27.00
2023-04-03T05:17:26.269Z,27.10
2023-04-03T05:19:31.403Z,27.10
2023-04-03T05:21:34.064Z,27.10
2023-04-03T05:23:40.612Z,27.10
2023-04-03T05:25:42.402Z,27.10
2023-04-03T05:27:44.754Z,27.10
2023-04-03T05:29:46.480Z,27.20
2023-04-03T05:31:53.531Z,27.20
2023-04-03T05:33:55.298Z,27.30
2023-04-03T05:35:57.118Z,27.30
2023-04-03T05:38:05.023Z,27.20
2023-04-03T05:40:18.196Z,27.30
2023-04-03T05:42:22.278Z,27.30
2023-04-03T05:44:24.005Z,27.30
2023-04-03T05:46:28.959Z,27.50
2023-04-03T05:48:32.508Z,27.50
2023-04-03T05:50:34.269Z,27.70
2023-04-03T05:52:44.010Z,27.80
2023-04-03T05:54:47.680Z,28.00
2023-04-03T05:56:55.981Z,28.00
2023-04-03T05:58:58.576Z,28.10
2023-04-03T06:01:01.493Z,28.40
2023-04-03T06:03:03.784Z,28.40
2023-04-03T06:05:12.500Z,28.50
2023-04-03T06:07:27.913Z,28.50
2023-04-03T06:09:30.191Z,29.10
2023-04-03T06:11:32.330Z,28.70
2023-04-03T06:13:34.366Z,28.80
2023-04-03T06:15:43.867Z,28.70
2023-04-03T06:17:46.043Z,28.80
2023-04-03T06:19:48.420Z,28.80
2023-04-03T06:21:51.376Z,28.80
2023-04-03T06:23:53.135Z,28.80
2023-04-03T06:25:55.227Z,28.70
2023-04-03T06:27:57.162Z,28.70
2023-04-03T06:30:00.834Z,28.50
2023-04-03T06:32:04.854Z,28.50
2023-04-03T06:34:09.701Z,28.40
2023-04-03T06:36:13.176Z,28.50
2023-04-03T06:38:17.266Z,28.50
2023-04-03T06:40:25.154Z,28.30
2023-04-03T06:42:27.298Z,28.10
2023-04-03T06:44:55.111Z,28.10
2023-04-03T06:46:56.757Z,27.90
2023-04-03T06:48:58.421Z,27.90
2023-04-03T06:51:00.131Z,27.70
2023-04-03T06:53:02.006Z,28.10
2023-04-03T06:55:04.078Z,28.10
2023-04-03T06:57:05.844Z,27.80
2023-04-03T06:59:09.494Z,27.70
2023-04-03T07:01:13.151Z,27.70
2023-04-03T07:03:14.864Z,27.70
2023-04-03T07:05:16.775Z,27.50
2023-04-03T07:07:18.544Z,27.60
2023-04-03T07:09:20.269Z,27.60
2023-04-03T07:11:22.164Z,27.30
2023-04-03T07:13:23.843Z,27.40
2023-04-03T07:15:25.697Z,27.40
2023-04-03T07:17:27.892Z,27.50
2023-04-03T07:19:32.478Z,27.30
2023-04-03T07:21:34.153Z,27.10
2023-04-03T07:23:35.888Z,27.20
2023-04-03T07:25:49.890Z,27.70
2023-04-03T07:27:51.668Z,27.00
2023-04-03T07:29:53.957Z,27.00
2023-04-03T07:31:57.961Z,27.10
2023-04-03T07:34:01.190Z,27.10
2023-04-03T07:36:03.192Z,26.90
2023-04-03T07:38:06.446Z,26.90
2023-04-03T07:40:09.735Z,26.80
2023-04-03T07:42:11.474Z,26.50
2023-04-03T07:44:13.264Z,26.50
2023-04-03T07:46:15.319Z,26.20
2023-04-03T07:48:18.925Z,26.00
2023-04-03T07:50:20.700Z,25.50
2023-04-03T07:52:24.544Z,25.50
2023-04-03T07:54:26.554Z,25.80
2023-04-03T07:56:28.623Z,25.90
2023-04-03T07:58:30.690Z,26.00
2023-04-03T08:00:32.563Z,26.00
2023-04-03T08:02:34.406Z,25.80
2023-04-03T08:04:36.546Z,25.50
2023-04-03T08:06:46.468Z,25.60
2023-04-03T08:08:48.485Z,26.00
2023-04-03T08:10:54.634Z,25.30
2023-04-03T08:12:56.301Z,25.30
2023-04-03T08:14:59.931Z,24.80
2023-04-03T08:17:02.031Z,24.60
2023-04-03T08:19:05.200Z,24.40
2023-04-03T08:21:11.677Z,24.00
2023-04-03T08:23:16.062Z,23.90
2023-04-03T08:25:18.661Z,23.70
2023-04-03T08:27:20.374Z,23.20
2023-04-03T08:29:23.592Z,23.40
2023-04-03T08:31:27.946Z,23.20
2023-04-03T08:33:29.762Z,23.10
2023-04-03T08:35:32.673Z,23.30
2023-04-03T08:37:38.548Z,23.00
2023-04-03T08:39:44.322Z,22.40
2023-04-03T08:41:49.864Z,22.40
2023-04-03T08:43:58.041Z,22.00
2023-04-03T08:46:06.137Z,21.80
2023-04-03T08:48:17.869Z,22.10
2023-04-03T08:50:29.880Z,21.60
2023-04-03T08:52:40.512Z,21.20
2023-04-03T08:54:55.647Z,21.60
2023-04-03T08:56:59.038Z,21.40
2023-04-03T08:59:14.749Z,20.70
2023-04-03T09:01:34.261Z,19.10
2023-04-03T09:03:41.018Z,19.00
2023-04-03T09:05:56.868Z,19.60
2023-04-03T09:08:05.395Z,19.90
2023-04-03T09:10:07.775Z,20.30
2023-04-03T09:12:26.619Z,20.50
2023-04-03T09:14:39.901Z,20.70
2023-04-03T09:16:57.038Z,20.40
2023-04-03T09:19:27.725Z,20.10
2023-04-03T09:21:37.854Z,20.20
2023-04-03T09:23:48.732Z,19.60
2023-04-03T09:25:55.509Z,19.10
2023-04-03T09:27:57.638Z,19.10
2023-04-03T09:29:59.482Z,19.30
2023-04-03T09:32:23.110Z,19.80
2023-04-03T09:34:29.453Z,19.20
2023-04-03T09:36:50.086Z,19.20
2023-04-03T09:39:06.147Z,19.10
2023-04-03T09:41:18.958Z,19.40
2023-04-03T09:43:32.187Z,19.70
2023-04-03T09:45:37.984Z,19.80
2023-04-03T09:47:39.785Z,19.20
2023-04-03T09:49:41.503Z,19.70
2023-04-03T09:51:48.086Z,19.20
2023-04-03T09:53:49.767Z,19.20
2023-04-03T09:55:53.924Z,18.60
2023-04-03T09:57:59.178Z,17.80
2023-04-03T10:00:05.584Z,18.30
2023-04-03T10:02:16.469Z,17.90
2023-04-03T10:04:20.560Z,17.80
2023-04-03T10:06:27.937Z,17.70
2023-04-03T10:08:36.046Z,18.30
2023-04-03T10:10:39.220Z,18.30
2023-04-03T10:12:41.027Z,17.20
2023-04-03T10:15:08.173Z,16.60
2023-04-03T10:17:22.014Z,16.20
2023-04-03T10:19:36.592Z,17.10
2023-04-03T10:21:58.583Z,16.40
2023-04-03T10:24:29.200Z,17.80
2023-04-03T10:26:40.183Z,17.40
2023-04-03T10:28:49.967Z,17.10
2023-04-03T10:31:01.006Z,17.40
2023-04-03T10:33:45.416Z,17.20
2023-04-03T10:35:52.725Z,17.10
2023-04-03T10:38:18.817Z,17.20
2023-04-03T10:40:32.147Z,17.00
2023-04-03T10:42:45.805Z,17.60
2023-04-03T10:45:21.439Z,17.40
2023-04-03T10:47:32.650Z,17.80
2023-04-03T10:50:04.749Z,17.00
2023-04-03T10:52:20.275Z,16.70
2023-04-03T10:54:43.887Z,15.90
2023-04-03T10:57:08.560Z,16.20
2023-04-03T10:59:42.485Z,15.70
2023-04-03T11:01:49.162Z,16.60
2023-04-03T11:03:56.097Z,16.80
2023-04-03T11:06:01.896Z,17.20
2023-04-03T11:08:17.208Z,16.50
2023-04-03T11:10:42.608Z,16.50
2023-04-03T11:13:03.125Z,16.70
2023-04-03T11:15:08.331Z,16.00
2023-04-03T11:17:20.298Z,15.70
2023-04-03T11:19:28.967Z,15.30
2023-04-03T11:21:47.122Z,15.20
2023-04-03T11:23:50.224Z,13.80
2023-04-03T11:25:56.780Z,14.00
2023-04-03T11:28:02.643Z,12.30
2023-04-03T11:30:08.967Z,12.40
2023-04-03T11:32:24.886Z,12.90
2023-04-03T11:34:35.231Z,13.00
2023-04-03T11:36:46.695Z,12.90
2023-04-03T11:38:59.431Z,12.50
2023-04-03T11:41:02.316Z,11.80
2023-04-03T11:43:09.014Z,12.10
2023-04-03T11:45:23.073Z,13.10
2023-04-03T11:47:48.285Z,14.20
2023-04-03T11:50:06.132Z,13.70
2023-04-03T11:52:11.876Z,14.00
2023-04-03T11:54:44.810Z,14.20
2023-04-03T11:56:47.128Z,13.80
2023-04-03T11:59:15.316Z,13.40
2023-04-03T12:01:47.079Z,13.30
2023-04-03T12:03:48.918Z,13.90
2023-04-03T12:05:55.791Z,13.80
2023-04-03T12:08:30.305Z,14.00
2023-04-03T12:10:32.742Z,13.20
2023-04-03T12:12:40.407Z,12.70
2023-04-03T12:14:42.477Z,13.00
2023-04-03T12:16:48.433Z,13.00
2023-04-03T12:18:50.182Z,13.80
2023-04-03T12:20:57.284Z,14.10
2023-04-03T12:23:24.046Z,14.40
2023-04-03T12:25:53.840Z,13.00
2023-04-03T12:27:55.908Z,13.80
2023-04-03T12:30:06.120Z,13.60
2023-04-03T12:32:42.275Z,12.90
2023-04-03T12:34:46.825Z,12.60
2023-04-03T12:37:02.818Z,12.30
2023-04-03T12:39:13.580Z,11.60
2023-04-03T12:41:35.914Z,12.00
2023-04-03T12:44:02.176Z,12.50
2023-04-03T12:46:09.695Z,12.90
2023-04-03T12:48:24.544Z,12.50
2023-04-03T12:50:33.829Z,11.80
2023-04-03T12:52:45.172Z,11.70
2023-04-03T12:54:48.460Z,12.40
2023-04-03T12:56:51.461Z,11.70
2023-04-03T12:58:55.825Z,11.80
2023-04-03T13:01:12.200Z,11.80
2023-04-03T13:03:32.616Z,12.00
2023-04-03T13:05:37.174Z,11.90
2023-04-03T13:07:41.935Z,11.90
2023-04-03T13:09:43.717Z,10.60
2023-04-03T13:11:46.518Z,9.60
2023-04-03T13:13:59.976Z,9.70
2023-04-03T13:16:11.190Z,11.10
2023-04-03T13:18:23.229Z,10.80
2023-04-03T13:20:34.269Z,10.90
2023-04-03T13:22:44.477Z,10.90
2023-04-03T13:24:48.642Z,10.40
2023-04-03T13:26:52.464Z,10.80
2023-04-03T13:29:02.559Z,11.10
2023-04-03T13:31:24.619Z,10.20
2023-04-03T13:33:28.624Z,10.40
2023-04-03T13:35:40.559Z,11.00
2023-04-03T13:37:56.269Z,10.30
2023-04-03T13:40:18.265Z,10.10
2023-04-03T13:42:35.485Z,10.30
2023-04-03T13:44:40.566Z,10.20
2023-04-03T13:46:43.958Z,10.90
2023-04-03T13:48:57.287Z,10.50
2023-04-03T13:51:01.578Z,10.60
2023-04-03T13:53:12.885Z,10.60
2023-04-03T13:55:25.827Z,9.90
2023-04-03T13:57:28.947Z,10.00
2023-04-03T13:59:36.679Z,9.80
2023-04-03T14:02:04.424Z,9.50
2023-04-03T14:04:23.789Z,9.60
2023-04-03T14:06:26.064Z,10.00
2023-04-03T14:08:41.799Z,9.80
2023-04-03T14:10:48.101Z,9.30
2023-04-03T14:12:51.836Z,9.30
2023-04-03T14:15:01.836Z,9.60
2023-04-03T14:17:14.229Z,9.20
2023-04-03T14:19:34.879Z,9.40
2023-04-03T14:21:36.724Z,9.20
2023-04-03T14:23:38.703Z,9.30
2023-04-03T14:25:41.736Z,9.30
2023-04-03T14:27:46.304Z,9.60
2023-04-03T14:29:51.440Z,9.90
2023-04-03T14:32:03.676Z,10.00
2023-04-03T14:34:14.726Z,9.80
2023-04-03T14:36:21.713Z,10.10
2023-04-03T14:38:29.515Z,9.30
2023-04-03T14:40:33.488Z,8.90
2023-04-03T14:42:37.837Z,8.60
2023-04-03T14:44:39.867Z,9.30
2023-04-03T14:48:52.864Z,9.60
2023-04-03T14:51:05.214Z,9.80
2023-04-03T14:53:11.421Z,9.50
2023-04-03T14:55:15.711Z,9.70
2023-04-03T14:57:21.314Z,9.80
2023-04-03T14:59:23.653Z,10.00
2023-04-03T15:01:26.584Z,10.10
2023-04-03T15:03:28.384Z,9.70
2023-04-03T15:05:30.249Z,9.80
2023-04-03T15:07:35.466Z,9.60
2023-04-03T15:09:38.245Z,10.00
2023-04-03T15:11:39.941Z,9.70
2023-04-03T15:13:41.864Z,9.20
2023-04-03T15:15:45.620Z,9.20
2023-04-03T15:17:51.335Z,9.20
2023-04-03T15:19:53.106Z,9.10
2023-04-03T15:21:54.770Z,8.90
2023-04-03T15:23:56.434Z,9.50
2023-04-03T15:25:58.764Z,9.50
2023-04-03T15:28:00.891Z,9.60
2023-04-03T15:30:03.661Z,9.70
2023-04-03T15:32:06.220Z,9.80
2023-04-03T15:34:07.992Z,9.50
2023-04-03T15:36:29.073Z,9.70
2023-04-03T15:38:31.385Z,9.40
2023-04-03T15:40:35.735Z,9.20
2023-04-03T15:42:37.547Z,9.20
2023-04-03T15:44:40.361Z,9.60
2023-04-03T15:46:42.138Z,8.80
2023-04-03T15:48:44.595Z,9.10
2023-04-03T15:50:46.232Z,9.10
2023-04-03T15:52:47.971Z,8.90
2023-04-03T15:54:50.237Z,8.60
2023-04-03T15:56:53.122Z,7.60
2023-04-03T15:58:54.740Z,8.10
2023-04-03T16:00:56.419Z,8.40
2023-04-03T16:03:04.907Z,8.10
2023-04-03T16:05:07.275Z,9.10
2023-04-03T16:07:09.078Z,8.50
2023-04-03T16:09:11.570Z,8.30
2023-04-03T16:11:13.446Z,8.30
2023-04-03T16:13:17.693Z,8.70
2023-04-03T16:15:19.469Z,8.60
2023-04-03T16:17:21.279Z,8.70
2023-04-03T16:19:25.128Z,8.90
2023-04-03T16:21:28.470Z,9.00
2023-04-03T16:23:31.374Z,8.60
2023-04-03T16:25:33.246Z,8.80
2023-04-03T16:27:36.294Z,8.60
2023-04-03T16:29:38.065Z,9.10
2023-04-03T16:31:42.516Z,9.00
2023-04-03T16:33:46.534Z,9.10
2023-04-03T16:35:49.096Z,8.70
2023-04-03T16:37:50.856Z,8.90
2023-04-03T16:39:53.151Z,8.70
2023-04-03T16:41:54.852Z,8.80
2023-04-03T16:43:56.515Z,8.90
2023-04-03T16:45:58.704Z,9.00
2023-04-03T16:48:00.773Z,9.10
2023-04-03T16:50:04.560Z,8.80
2023-04-03T16:52:06.758Z,8.90
2023-04-03T16:54:10.580Z,9.00
2023-04-03T16:56:12.290Z,9.00
2023-04-03T16:58:15.541Z,8.70
2023-04-03T17:00:17.739Z,8.90
2023-04-03T17:02:20.928Z,8.90
2023-04-03T17:04:23.603Z,8.90
2023-04-03T17:06:25.502Z,8.90
2023-04-03T17:08:27.239Z,8.80
2023-04-03T17:10:32.556Z,8.50
2023-04-03T17:12:38.637Z,8.40
2023-04-03T17:14:41.408Z,8.50
2023-04-03T17:16:43.158Z,8.60
2023-04-03T17:18:46.143Z,8.50
2023-04-03T17:20:47.922Z,8.60
2023-04-03T17:22:49.696Z,8.50
2023-04-03T17:24:55.902Z,8.90
2023-04-03T17:26:57.671Z,8.90
2023-04-03T17:28:59.438Z,8.70
2023-04-03T17:31:03.976Z,8.50
2023-04-03T17:33:08.486Z,8.90
2023-04-03T17:35:11.764Z,9.10
2023-04-03T17:37:14.407Z,8.50
2023-04-03T17:39:16.173Z,8.70
2023-04-03T17:41:17.962Z,9.70
2023-04-03T17:43:19.676Z,9.80
2023-04-03T17:45:22.582Z,9.70
2023-04-03T17:47:25.892Z,9.80
2023-04-03T17:49:27.580Z,9.10
2023-04-03T17:51:34.422Z,9.60
2023-04-03T17:53:36.768Z,10.00
2023-04-03T17:55:42.541Z,9.90
2023-04-03T17:57:45.621Z,9.90
2023-04-03T17:59:51.003Z,9.80
2023-04-03T18:01:56.816Z,9.80
2023-04-03T18:04:01.235Z,9.80
2023-04-03T18:06:08.032Z,9.70
2023-04-03T18:08:12.597Z,9.70
2023-04-03T18:10:15.839Z,9.60
2023-04-03T18:12:20.454Z,9.60
2023-04-03T18:14:25.586Z,10.00
2023-04-03T18:16:27.442Z,9.90
2023-04-03T18:18:31.669Z,9.90
2023-04-03T18:20:33.379Z,9.70
2023-04-03T18:22:35.180Z,9.60
2023-04-03T18:24:37.167Z,9.60
2023-04-03T18:26:41.495Z,9.80
2023-04-03T18:28:52.237Z,9.90
2023-04-03T18:30:54.555Z,9.90
2023-04-03T18:32:56.553Z,10.00
2023-04-03T18:35:02.808Z,10.00
2023-04-03T18:37:06.043Z,10.30
2023-04-03T18:39:12.105Z,10.30
2023-04-03T18:41:16.329Z,10.60
2023-04-03T18:43:18.071Z,10.50
2023-04-03T18:45:23.276Z,10.60
2023-04-03T18:47:27.069Z,10.70
2023-04-03T18:49:30.984Z,10.70
2023-04-03T18:51:32.821Z,10.70
2023-04-03T18:53:36.775Z,10.90
2023-04-03T18:55:40.569Z,10.80
2023-04-03T18:57:42.434Z,10.90
2023-04-03T18:59:46.270Z,10.90
2023-04-03T19:01:48.033Z,10.90
2023-04-03T19:03:49.911Z,10.90
2023-04-03T19:05:51.695Z,11.10
2023-04-03T19:07:55.586Z,11.20
2023-04-03T19:09:57.509Z,11.30
2023-04-03T19:11:59.198Z,11.30
2023-04-03T19:14:10.740Z,11.40
2023-04-03T19:16:17.172Z,11.40
2023-04-03T19:18:19.073Z,11.40
2023-04-03T19:20:20.887Z,11.50
2023-04-03T19:22:22.587Z,11.50
2023-04-03T19:24:24.994Z,11.70
2023-04-03T19:26:27.300Z,11.70
2023-04-03T19:28:31.646Z,11.60
2023-04-03T19:30:35.583Z,11.90
2023-04-03T19:32:37.343Z,11.90
2023-04-03T19:34:39.131Z,12.00
2023-04-03T19:36:44.099Z,12.00
2023-04-03T19:38:48.457Z,12.00
2023-04-03T19:40:53.581Z,12.10
2023-04-03T19:42:55.498Z,11.90
2023-04-03T19:44:57.867Z,12.00
2023-04-03T19:47:02.067Z,12.00
2023-04-03T19:49:04.541Z,12.00
2023-04-03T19:51:08.756Z,12.00
2023-04-03T19:53:20.842Z,12.00
2023-04-03T19:55:25.487Z,12.00
2023-04-03T19:57:27.956Z,12.00
2023-04-03T19:59:29.989Z,12.00
2023-04-03T20:01:35.384Z,12.20
2023-04-03T20:03:37.119Z,12.10
2023-04-03T20:05:39.327Z,12.20
2023-04-03T20:07:41.568Z,12.20
2023-04-03T20:09:43.258Z,12.10
2023-04-03T20:11:48.315Z,12.20
2023-04-03T20:13:54.534Z,12.10
2023-04-03T20:15:58.372Z,12.20
2023-04-03T20:18:01.110Z,12.30
2023-04-03T20:20:08.907Z,12.40
2023-04-03T20:22:10.702Z,12.40
2023-04-03T20:24:13.900Z,12.40
2023-04-03T20:26:24.528Z,12.50
2023-04-03T20:28:27.887Z,12.50
2023-04-03T20:30:29.578Z,12.40
2023-04-03T20:32:31.962Z,12.50
2023-04-03T20:34:33.826Z,12.50
2023-04-03T20:36:38.954Z,12.60
2023-04-03T20:38:43.307Z,13.20
2023-04-03T20:40:47.902Z,12.70
2023-04-03T20:42:51.683Z,12.70
2023-04-03T20:44:53.421Z,12.70
2023-04-03T20:46:56.424Z,12.60
2023-04-03T20:48:59.368Z,12.80
2023-04-03T20:51:12.911Z,12.80
2023-04-03T20:53:19.141Z,12.80
2023-04-03T20:55:25.636Z,12.80
2023-04-03T20:57:33.313Z,12.80
2023-04-03T20:59:35.738Z,12.80
2023-04-03T21:01:38.126Z,12.90
2023-04-03T21:03:39.985Z,12.80
2023-04-03T21:05:41.672Z,13.00
2023-04-03T21:08:21.612Z,12.90
2023-04-03T21:11:01.204Z,13.10
2023-04-03T21:13:40.139Z,12.90
2023-04-03T21:15:48.761Z,12.90
2023-04-03T21:18:15.589Z,12.90
2023-04-03T21:20:17.327Z,13.00
2023-04-03T21:22:21.223Z,12.80
2023-04-03T21:24:25.486Z,12.90
2023-04-03T21:26:27.569Z,12.80
2023-04-03T21:28:29.377Z,12.90
2023-04-03T21:30:31.424Z,13.00
2023-04-03T21:32:33.217Z,12.90
2023-04-03T21:34:35.246Z,13.00
2023-04-03T21:36:40.625Z,13.00
2023-04-03T21:38:45.188Z,13.20
2023-04-03T21:40:46.936Z,13.20
2023-04-03T21:42:55.337Z,13.10
2023-04-03T21:44:58.188Z,13.20
2023-04-03T21:46:59.997Z,13.30
2023-04-03T21:49:02.696Z,13.20
2023-04-03T21:51:05.205Z,13.30
2023-04-03T21:53:07.092Z,13.30
2023-04-03T21:55:09.771Z,13.40
2023-04-03T21:57:11.813Z,13.40
2023-04-03T21:59:14.053Z,13.30
2023-04-03T22:01:21.265Z,13.30
2023-04-03T22:03:23.314Z,13.40
2023-04-03T22:05:25.160Z,13.40
2023-04-03T22:07:27.364Z,13.40
2023-04-03T22:09:29.081Z,13.40
2023-04-03T22:11:31.209Z,13.50
2023-04-03T22:13:33.836Z,13.60
2023-04-03T22:15:47.261Z,14.10
2023-04-03T22:17:49.065Z,13.50
2023-04-03T22:19:51.051Z,13.60
2023-04-03T22:21:52.741Z,13.80
2023-04-03T22:23:54.541Z,13.70
2023-04-03T22:26:11.926Z,13.60
2023-04-03T22:28:14.940Z,13.80
2023-04-03T22:30:16.737Z,13.80
2023-04-03T22:32:18.542Z,13.80
2023-04-03T22:34:20.776Z,13.80
2023-04-03T22:36:22.424Z,13.80
2023-04-03T22:38:24.827Z,13.90
2023-04-03T22:40:26.548Z,13.90
2023-04-03T22:42:28.416Z,13.90
2023-04-03T22:44:36.109Z,13.90
2023-04-03T22:46:38.318Z,13.90
2023-04-03T22:48:43.128Z,13.90
2023-04-03T22:50:46.878Z,13.80
2023-04-03T22:52:48.762Z,13.90
2023-04-03T22:54:52.582Z,13.90
2023-04-03T22:56:54.552Z,14.00
2023-04-03T22:58:57.093Z,14.00
2023-04-03T23:01:11.841Z,14.00
2023-04-03T23:03:14.280Z,14.00
2023-04-03T23:05:16.162Z,13.90
2023-04-03T23:07:18.113Z,14.00
2023-04-03T23:09:20.059Z,14.00
2023-04-03T23:11:21.801Z,13.90
2023-04-03T23:13:24.392Z,14.00
2023-04-03T23:15:26.129Z,14.10
2023-04-03T23:17:27.843Z,14.10
2023-04-03T23:19:29.572Z,14.20
2023-04-03T23:21:31.372Z,14.20
2023-04-03T23:23:33.244Z,14.20
2023-04-03T23:25:34.989Z,14.20
2023-04-03T23:27:37.781Z,14.10
2023-04-03T23:29:39.476Z,14.30
2023-04-03T23:31:41.400Z,14.30
2023-04-03T23:33:45.548Z,14.30
2023-04-03T23:35:50.185Z,14.40
2023-04-03T23:37:51.874Z,14.30
2023-04-03T23:39:53.596Z,14.30
2023-04-03T23:41:55.364Z,14.30
2023-04-03T23:43:57.988Z,14.30
2023-04-03T23:45:59.833Z,14.30
2023-04-03T23:48:01.826Z,14.40
2023-04-03T23:50:03.772Z,14.50
2023-04-03T23:52:06.125Z,14.50
2023-04-03T23:54:12.880Z,14.60
2023-04-03T23:56:14.566Z,14.50
2023-04-03T23:58:16.271Z,14.50
