createdAt,value
2017-07-04T00:04:24.434Z,19.70
2017-07-04T00:06:51.933Z,19.60
2017-07-04T00:09:19.438Z,19.60
2017-07-04T00:11:46.961Z,19.60
2017-07-04T00:14:15.242Z,19.50
2017-07-04T00:16:42.779Z,19.50
2017-07-04T00:19:10.288Z,19.50
2017-07-04T00:21:37.792Z,19.50
2017-07-04T00:24:05.306Z,19.40
2017-07-04T00:26:32.811Z,19.40
2017-07-04T00:29:00.330Z,19.40
2017-07-04T00:31:27.830Z,19.40
2017-07-04T00:33:55.339Z,19.30
2017-07-04T00:36:22.857Z,19.30
2017-07-04T00:38:50.362Z,19.30
2017-07-04T00:41:17.887Z,19.20
2017-07-04T00:43:46.159Z,19.20
2017-07-04T00:46:13.669Z,19.20
2017-07-04T00:48:41.182Z,19.20
2017-07-04T00:51:09.451Z,19.10
2017-07-04T00:53:37.739Z,19.10
2017-07-04T00:56:06.007Z,19.10
2017-07-04T00:58:34.283Z,19.00
2017-07-04T01:01:02.566Z,19.00
2017-07-04T01:03:30.822Z,19.00
2017-07-04T01:05:58.342Z,18.90
2017-07-04T01:08:25.842Z,18.90
2017-07-04T01:10:53.343Z,18.90
2017-07-04T01:13:20.859Z,18.90
2017-07-04T01:15:48.358Z,18.90
2017-07-04T01:18:15.882Z,18.80
2017-07-04T01:20:43.377Z,18.80
2017-07-04T01:23:10.878Z,18.80
2017-07-04T01:25:38.398Z,18.80
2017-07-04T01:28:05.899Z,18.70
2017-07-04T01:30:33.443Z,18.70
2017-07-04T01:33:00.947Z,18.70
2017-07-04T01:35:29.231Z,18.70
2017-07-04T01:37:56.758Z,18.60
2017-07-04T01:40:24.257Z,18.60
2017-07-04T01:42:51.785Z,18.60
2017-07-04T01:45:19.278Z,18.60
2017-07-04T01:47:46.786Z,18.60
2017-07-04T01:50:14.309Z,18.60
2017-07-04T01:52:41.826Z,18.60
2017-07-04T01:55:09.353Z,18.60
2017-07-04T01:57:36.863Z,18.60
2017-07-04T02:00:04.367Z,18.60
2017-07-04T02:02:31.896Z,18.60
2017-07-04T02:04:59.393Z,18.60
2017-07-04T02:07:26.915Z,18.60
2017-07-04T02:09:54.433Z,18.60
2017-07-04T02:12:21.937Z,18.60
2017-07-04T02:14:49.454Z,18.60
2017-07-04T02:17:16.969Z,18.60
2017-07-04T02:19:44.499Z,18.60
2017-07-04T02:22:11.998Z,18.70
2017-07-04T02:24:39.511Z,18.70
2017-07-04T02:27:07.790Z,18.70
2017-07-04T02:29:36.054Z,18.70
2017-07-04T02:32:04.342Z,18.70
2017-07-04T02:34:31.855Z,18.70
2017-07-04T02:36:59.371Z,18.80
2017-07-04T02:39:26.899Z,18.70
2017-07-04T02:41:54.407Z,18.70
2017-07-04T02:44:21.939Z,18.80
2017-07-04T02:46:50.255Z,18.80
2017-07-04T02:49:17.759Z,18.80
2017-07-04T02:51:46.046Z,18.80
2017-07-04T02:54:13.544Z,18.80
2017-07-04T02:56:41.066Z,18.80
2017-07-04T02:59:08.571Z,18.80
2017-07-04T03:01:36.071Z,18.80
2017-07-04T03:04:04.367Z,18.80
2017-07-04T03:06:32.631Z,18.80
2017-07-04T03:09:00.922Z,18.80
2017-07-04T03:11:29.194Z,18.80
2017-07-04T03:13:57.454Z,18.80
2017-07-04T03:16:24.978Z,18.80
2017-07-04T03:18:52.474Z,18.80
2017-07-04T03:21:19.999Z,18.80
2017-07-04T03:23:47.502Z,18.80
2017-07-04T03:26:15.771Z,18.70
2017-07-04T03:28:43.282Z,18.70
2017-07-04T03:31:10.785Z,18.70
2017-07-04T03:33:39.078Z,18.80
2017-07-04T03:36:07.341Z,18.70
2017-07-04T03:38:35.607Z,18.70
2017-07-04T03:41:03.138Z,18.70
2017-07-04T03:43:30.634Z,18.70
2017-07-04T03:45:58.176Z,18.70
2017-07-04T03:48:25.677Z,18.70
2017-07-04T03:50:53.181Z,18.70
2017-07-04T03:53:20.697Z,18.70
2017-07-04T03:55:48.202Z,18.60
2017-07-04T03:58:15.726Z,18.60
2017-07-04T04:00:43.231Z,18.60
2017-07-04T04:03:10.729Z,18.60
2017-07-04T04:05:38.246Z,18.60
2017-07-04T04:08:05.747Z,18.60
2017-07-04T04:10:33.273Z,18.60
2017-07-04T04:13:00.774Z,18.60
2017-07-04T04:15:28.294Z,18.60
2017-07-04T04:17:55.823Z,18.60
2017-07-04T04:20:23.332Z,18.60
2017-07-04T04:22:50.854Z,18.60
2017-07-04T04:25:18.357Z,18.60
2017-07-04T04:27:45.863Z,18.60
2017-07-04T04:30:13.394Z,18.70
2017-07-04T04:32:40.915Z,18.70
2017-07-04T04:35:08.454Z,18.70
2017-07-04T04:37:35.955Z,18.70
2017-07-04T04:40:03.478Z,18.70
2017-07-04T04:42:31.010Z,18.80
2017-07-04T04:44:58.506Z,18.80
2017-07-04T04:47:26.038Z,18.80
2017-07-04T04:49:53.550Z,18.80
2017-07-04T04:52:21.070Z,18.90
2017-07-04T04:54:48.616Z,18.90
2017-07-04T04:57:16.114Z,18.90
2017-07-04T04:59:44.406Z,18.90
2017-07-04T05:02:11.906Z,18.90
2017-07-04T05:04:39.410Z,19.00
2017-07-04T05:07:06.923Z,19.00
2017-07-04T05:09:34.442Z,19.00
2017-07-04T05:12:01.970Z,19.10
2017-07-04T05:14:29.478Z,19.20
2017-07-04T05:16:56.982Z,19.20
2017-07-04T05:19:24.511Z,19.30
2017-07-04T05:21:52.009Z,19.40
2017-07-04T05:24:20.308Z,19.50
2017-07-04T05:26:47.805Z,19.50
2017-07-04T05:29:15.324Z,19.60
2017-07-04T05:31:42.851Z,19.80
2017-07-04T05:34:10.358Z,19.90
2017-07-04T05:36:37.874Z,20.10
2017-07-04T05:39:05.375Z,20.30
2017-07-04T05:41:32.894Z,20.50
2017-07-04T05:44:00.406Z,20.70
2017-07-04T05:46:27.910Z,21.00
2017-07-04T05:48:55.435Z,21.20
2017-07-04T05:51:22.950Z,21.50
2017-07-04T05:53:51.210Z,22.00
2017-07-04T05:56:18.738Z,22.00
2017-07-04T05:58:46.250Z,22.30
2017-07-04T06:01:13.771Z,22.50
2017-07-04T06:03:41.269Z,22.70
2017-07-04T06:06:08.762Z,22.80
2017-07-04T06:08:36.282Z,23.00
2017-07-04T06:11:03.790Z,23.10
2017-07-04T06:13:31.316Z,23.10
2017-07-04T06:15:58.810Z,23.20
2017-07-04T06:18:26.316Z,23.30
2017-07-04T06:20:53.846Z,23.40
2017-07-04T06:23:21.363Z,23.50
2017-07-04T06:25:49.206Z,23.70
2017-07-04T06:28:17.468Z,24.00
2017-07-04T06:30:45.736Z,24.20
2017-07-04T06:33:13.256Z,24.10
2017-07-04T06:35:40.767Z,24.30
2017-07-04T06:38:08.332Z,24.50
2017-07-04T06:40:36.595Z,24.80
2017-07-04T06:43:05.679Z,24.80
2017-07-04T06:45:33.207Z,24.80
2017-07-04T06:48:00.718Z,24.80
2017-07-04T06:50:28.243Z,24.90
2017-07-04T06:52:55.739Z,24.90
2017-07-04T06:55:24.010Z,24.90
2017-07-04T06:57:52.304Z,24.90
2017-07-04T07:00:19.798Z,24.80
2017-07-04T07:02:47.325Z,24.80
2017-07-04T07:05:14.828Z,24.80
2017-07-04T07:07:42.331Z,24.70
2017-07-04T07:10:10.611Z,24.60
2017-07-04T07:12:38.106Z,24.60
2017-07-04T07:15:05.633Z,24.60
2017-07-04T07:17:33.126Z,24.50
2017-07-04T07:20:00.623Z,24.50
2017-07-04T07:22:28.138Z,24.40
2017-07-04T07:24:55.639Z,24.40
2017-07-04T07:27:23.149Z,24.30
2017-07-04T07:29:50.655Z,24.30
2017-07-04T07:32:18.152Z,24.30
2017-07-04T07:34:45.671Z,24.30
2017-07-04T07:37:13.165Z,24.20
2017-07-04T07:39:40.689Z,24.20
2017-07-04T07:42:08.193Z,24.10
2017-07-04T07:44:36.701Z,24.10
2017-07-04T07:47:04.194Z,24.10
2017-07-04T07:49:31.694Z,24.10
2017-07-04T07:51:59.212Z,24.10
2017-07-04T07:54:26.710Z,24.10
2017-07-04T07:56:54.258Z,24.10
2017-07-04T07:59:22.523Z,24.10
2017-07-04T08:01:50.794Z,24.10
2017-07-04T08:04:19.075Z,24.20
2017-07-04T08:06:46.574Z,24.20
2017-07-04T08:09:14.115Z,24.20
2017-07-04T08:11:41.618Z,24.40
2017-07-04T08:14:09.123Z,24.50
2017-07-04T08:16:37.402Z,24.80
2017-07-04T08:19:04.898Z,24.80
2017-07-04T08:21:32.430Z,24.90
2017-07-04T08:23:59.943Z,25.10
2017-07-04T08:26:27.452Z,25.30
2017-07-04T08:28:54.970Z,25.40
2017-07-04T08:31:22.474Z,25.60
2017-07-04T08:33:49.995Z,25.80
2017-07-04T08:36:17.495Z,25.90
2017-07-04T08:38:45.038Z,26.10
2017-07-04T08:41:13.319Z,26.40
2017-07-04T08:43:40.826Z,26.40
2017-07-04T08:46:08.525Z,26.60
2017-07-04T08:48:36.036Z,26.80
2017-07-04T08:51:03.570Z,26.90
2017-07-04T08:53:31.093Z,27.00
2017-07-04T08:55:58.595Z,27.10
2017-07-04T08:58:26.118Z,27.20
2017-07-04T09:00:53.610Z,27.30
2017-07-04T09:03:21.142Z,27.30
2017-07-04T09:05:49.415Z,27.30
2017-07-04T09:08:16.920Z,27.30
2017-07-04T09:10:44.447Z,27.40
2017-07-04T09:13:11.950Z,27.40
2017-07-04T09:15:39.515Z,27.40
2017-07-04T09:18:07.018Z,27.40
2017-07-04T09:20:34.513Z,27.30
2017-07-04T09:23:02.050Z,27.30
2017-07-04T09:25:29.554Z,27.20
2017-07-04T09:27:57.104Z,27.20
2017-07-04T09:30:24.602Z,27.00
2017-07-04T09:32:52.873Z,26.90
2017-07-04T09:35:20.409Z,26.80
2017-07-04T09:37:47.907Z,26.70
2017-07-04T09:40:15.431Z,26.60
2017-07-04T09:42:42.939Z,26.60
2017-07-04T09:45:10.446Z,26.50
2017-07-04T09:47:37.983Z,26.50
2017-07-04T09:50:05.505Z,26.40
2017-07-04T09:52:33.039Z,26.40
2017-07-04T09:55:01.339Z,26.40
2017-07-04T09:57:28.844Z,26.40
2017-07-04T09:59:56.365Z,26.40
2017-07-04T10:02:23.872Z,26.40
2017-07-04T10:04:51.396Z,26.40
2017-07-04T10:07:18.901Z,26.50
2017-07-04T10:09:46.402Z,26.50
2017-07-04T10:12:13.934Z,26.60
2017-07-04T10:14:41.445Z,26.70
2017-07-04T10:17:08.995Z,26.70
2017-07-04T10:19:36.558Z,26.80
2017-07-04T10:22:04.118Z,26.80
2017-07-04T10:24:31.648Z,26.80
2017-07-04T10:26:59.166Z,26.80
2017-07-04T10:29:26.698Z,26.90
2017-07-04T10:31:54.279Z,27.00
2017-07-04T10:34:21.798Z,27.10
2017-07-04T10:36:49.333Z,27.20
2017-07-04T10:39:16.875Z,27.30
2017-07-04T10:41:44.415Z,27.40
2017-07-04T10:44:12.022Z,27.50
2017-07-04T10:46:40.293Z,27.60
2017-07-04T10:49:08.575Z,27.60
2017-07-04T10:51:36.086Z,27.60
2017-07-04T10:54:03.636Z,27.70
2017-07-04T10:56:31.146Z,27.70
2017-07-04T10:58:59.410Z,27.70
2017-07-04T11:01:26.930Z,27.70
2017-07-04T11:03:54.439Z,27.70
2017-07-04T11:06:22.732Z,27.70
2017-07-04T11:08:50.239Z,27.70
2017-07-04T11:11:17.748Z,27.70
2017-07-04T11:13:45.282Z,27.60
2017-07-04T11:16:12.781Z,27.60
2017-07-04T11:18:40.301Z,27.60
2017-07-04T11:21:07.797Z,27.70
2017-07-04T11:23:35.307Z,27.70
2017-07-04T11:26:02.817Z,27.80
2017-07-04T11:28:30.329Z,27.90
2017-07-04T11:30:57.865Z,27.80
2017-07-04T11:33:25.373Z,27.90
2017-07-04T11:35:52.878Z,27.90
2017-07-04T11:38:20.406Z,27.90
2017-07-04T11:40:47.897Z,27.90
2017-07-04T11:43:15.424Z,27.90
2017-07-04T11:45:42.941Z,28.00
2017-07-04T11:48:10.451Z,27.90
2017-07-04T11:50:37.983Z,27.90
2017-07-04T11:53:06.251Z,27.90
2017-07-04T11:55:33.772Z,27.80
2017-07-04T11:58:01.275Z,27.90
2017-07-04T12:00:28.790Z,27.90
2017-07-04T12:02:56.328Z,28.00
2017-07-04T12:05:23.845Z,28.10
2017-07-04T12:07:52.159Z,28.10
2017-07-04T12:10:19.670Z,28.10
2017-07-04T12:12:47.174Z,28.20
2017-07-04T12:15:14.694Z,28.30
2017-07-04T12:17:42.204Z,28.40
2017-07-04T12:20:09.735Z,28.50
2017-07-04T12:22:37.233Z,28.50
2017-07-04T12:25:04.738Z,28.50
2017-07-04T12:27:33.020Z,28.60
2017-07-04T12:30:00.526Z,28.60
2017-07-04T12:32:28.065Z,28.60
2017-07-04T12:34:55.578Z,28.60
2017-07-04T12:37:23.084Z,28.60
2017-07-04T12:39:50.608Z,28.60
2017-07-04T12:42:18.884Z,28.50
2017-07-04T12:44:47.194Z,28.50
2017-07-04T12:47:14.708Z,28.50
2017-07-04T12:49:42.203Z,28.50
2017-07-04T12:52:09.743Z,28.60
2017-07-04T12:54:38.004Z,28.70
2017-07-04T12:57:05.539Z,28.70
2017-07-04T12:59:33.043Z,28.80
2017-07-04T13:02:00.565Z,28.80
2017-07-04T13:04:28.162Z,28.80
2017-07-04T13:06:56.428Z,28.90
2017-07-04T13:09:24.722Z,29.00
2017-07-04T13:11:52.271Z,29.00
2017-07-04T13:14:20.551Z,29.20
2017-07-04T13:16:48.067Z,29.10
2017-07-04T13:19:15.574Z,29.20
2017-07-04T13:21:43.866Z,29.10
2017-07-04T13:24:11.396Z,29.10
2017-07-04T13:26:38.910Z,29.20
2017-07-04T13:29:06.435Z,29.20
2017-07-04T13:31:33.937Z,29.20
2017-07-04T13:34:01.483Z,29.20
2017-07-04T13:36:28.991Z,29.20
2017-07-04T13:38:57.266Z,29.30
2017-07-04T13:41:25.570Z,29.30
2017-07-04T13:43:53.086Z,29.30
2017-07-04T13:46:20.611Z,29.20
2017-07-04T13:48:48.133Z,29.20
2017-07-04T13:51:16.426Z,29.30
2017-07-04T13:53:43.950Z,29.30
2017-07-04T13:56:11.463Z,29.30
2017-07-04T13:58:38.993Z,29.30
2017-07-04T14:01:06.504Z,29.30
2017-07-04T14:03:34.051Z,29.20
2017-07-04T14:06:01.558Z,29.10
2017-07-04T14:08:29.067Z,29.10
2017-07-04T14:10:56.599Z,29.10
2017-07-04T14:13:24.117Z,29.10
2017-07-04T14:15:51.646Z,29.00
2017-07-04T14:18:19.166Z,29.00
2017-07-04T14:20:47.430Z,29.00
2017-07-04T14:23:14.951Z,29.00
2017-07-04T14:25:42.452Z,29.10
2017-07-04T14:28:10.896Z,29.00
2017-07-04T14:30:38.417Z,29.00
2017-07-04T14:33:05.922Z,29.10
2017-07-04T14:35:33.453Z,29.00
2017-07-04T14:38:00.964Z,29.10
2017-07-04T14:40:28.506Z,29.10
2017-07-04T14:42:56.028Z,29.00
2017-07-04T14:45:23.537Z,28.80
2017-07-04T14:47:51.844Z,28.70
2017-07-04T14:50:19.371Z,28.70
2017-07-04T14:52:46.895Z,28.70
2017-07-04T14:55:14.403Z,28.70
2017-07-04T14:57:41.963Z,28.70
2017-07-04T15:00:10.236Z,28.60
2017-07-04T15:02:38.508Z,28.60
2017-07-04T15:05:06.799Z,28.70
2017-07-04T15:07:34.298Z,28.60
2017-07-04T15:10:01.835Z,28.70
2017-07-04T15:12:29.351Z,28.70
2017-07-04T15:14:56.869Z,28.80
2017-07-04T15:17:24.392Z,28.80
2017-07-04T15:19:52.663Z,28.80
2017-07-04T15:22:20.201Z,28.80
2017-07-04T15:24:47.707Z,29.00
2017-07-04T15:27:15.217Z,29.00
2017-07-04T15:29:42.730Z,29.10
2017-07-04T15:32:10.243Z,29.20
2017-07-04T15:34:37.765Z,29.30
2017-07-04T15:37:05.268Z,29.50
2017-07-04T15:39:33.559Z,29.80
2017-07-04T15:42:01.075Z,29.80
2017-07-04T15:44:28.583Z,29.90
2017-07-04T15:46:56.111Z,30.00
2017-07-04T15:49:23.632Z,30.10
2017-07-04T15:51:51.167Z,30.10
2017-07-04T15:54:18.685Z,30.10
2017-07-04T15:56:46.718Z,30.10
2017-07-04T15:59:14.227Z,30.10
2017-07-04T16:01:42.506Z,30.10
2017-07-04T16:04:10.811Z,30.20
2017-07-04T16:06:38.322Z,30.20
2017-07-04T16:09:05.863Z,30.20
2017-07-04T16:11:33.362Z,30.20
2017-07-04T16:14:01.635Z,30.40
2017-07-04T16:16:29.172Z,30.40
2017-07-04T16:18:56.696Z,30.50
2017-07-04T16:21:24.227Z,30.60
2017-07-04T16:23:52.503Z,30.90
2017-07-04T16:26:20.803Z,31.00
2017-07-04T16:28:48.323Z,30.90
2017-07-04T16:31:16.604Z,31.10
2017-07-04T16:33:44.903Z,31.10
2017-07-04T16:36:12.419Z,31.10
2017-07-04T16:38:39.959Z,31.20
2017-07-04T16:41:07.471Z,31.30
2017-07-04T16:43:34.991Z,31.50
2017-07-04T16:46:02.510Z,31.60
2017-07-04T16:48:30.028Z,31.60
2017-07-04T16:50:57.564Z,31.70
2017-07-04T16:53:25.091Z,31.80
2017-07-04T16:55:52.604Z,31.90
2017-07-04T16:58:20.136Z,32.00
2017-07-04T17:00:47.638Z,32.10
2017-07-04T17:03:15.170Z,32.20
2017-07-04T17:05:42.674Z,32.30
2017-07-04T17:08:10.181Z,32.40
2017-07-04T17:10:37.690Z,32.40
2017-07-04T17:13:05.199Z,32.40
2017-07-04T17:15:32.726Z,32.40
2017-07-04T17:18:00.236Z,32.30
2017-07-04T17:20:27.766Z,32.20
2017-07-04T17:22:55.274Z,32.20
2017-07-04T17:25:23.544Z,32.00
2017-07-04T17:27:51.081Z,31.90
2017-07-04T17:30:18.600Z,31.90
2017-07-04T17:32:46.139Z,31.80
2017-07-04T17:35:13.651Z,31.70
2017-07-04T17:37:41.162Z,31.50
2017-07-04T17:40:08.719Z,31.40
2017-07-04T17:42:36.231Z,31.20
2017-07-04T17:45:03.778Z,31.00
2017-07-04T17:47:31.296Z,30.90
2017-07-04T17:49:58.828Z,30.80
2017-07-04T17:52:26.365Z,30.70
2017-07-04T17:54:53.868Z,30.50
2017-07-04T17:57:21.403Z,30.40
2017-07-04T17:59:48.912Z,30.40
2017-07-04T18:02:16.431Z,30.30
2017-07-04T18:04:44.052Z,30.20
2017-07-04T18:07:11.585Z,30.00
2017-07-04T18:09:39.115Z,29.80
2017-07-04T18:12:07.419Z,29.60
2017-07-04T18:14:34.973Z,29.60
2017-07-04T18:17:02.671Z,29.50
2017-07-04T18:19:30.198Z,29.40
2017-07-04T18:21:57.762Z,29.30
2017-07-04T18:24:25.293Z,29.20
2017-07-04T18:26:53.592Z,29.00
2017-07-04T18:29:21.103Z,29.00
2017-07-04T18:31:48.604Z,28.90
2017-07-04T18:34:16.128Z,28.80
2017-07-04T18:36:43.634Z,28.70
2017-07-04T18:39:11.151Z,28.60
2017-07-04T18:41:38.655Z,28.50
2017-07-04T18:44:06.184Z,28.40
2017-07-04T18:46:34.466Z,28.20
2017-07-04T18:49:01.978Z,28.20
2017-07-04T18:51:29.503Z,28.10
2017-07-04T18:53:57.010Z,28.00
2017-07-04T18:56:24.525Z,27.90
2017-07-04T18:58:52.031Z,27.80
2017-07-04T19:01:19.542Z,27.70
2017-07-04T19:03:47.059Z,27.50
2017-07-04T19:06:14.558Z,27.40
2017-07-04T19:08:42.087Z,27.30
2017-07-04T19:11:09.590Z,27.20
2017-07-04T19:13:37.086Z,27.10
2017-07-04T19:16:04.624Z,26.90
2017-07-04T19:18:32.124Z,26.80
2017-07-04T19:21:00.453Z,26.60
2017-07-04T19:23:27.964Z,26.60
2017-07-04T19:25:55.509Z,26.50
2017-07-04T19:28:23.019Z,26.40
2017-07-04T19:30:50.514Z,26.30
2017-07-04T19:33:18.063Z,26.20
2017-07-04T19:35:45.573Z,26.10
2017-07-04T19:38:13.094Z,26.00
2017-07-04T19:40:40.615Z,25.90
2017-07-04T19:43:08.117Z,25.80
2017-07-04T19:45:35.631Z,25.70
2017-07-04T19:48:03.129Z,25.60
2017-07-04T19:50:30.646Z,25.50
2017-07-04T19:52:58.155Z,25.40
2017-07-04T19:55:25.655Z,25.30
2017-07-04T19:57:53.171Z,25.20
2017-07-04T20:00:20.681Z,25.10
2017-07-04T20:02:48.207Z,25.00
2017-07-04T20:05:16.527Z,24.80
2017-07-04T20:07:44.022Z,24.80
2017-07-04T20:10:11.559Z,24.70
2017-07-04T20:12:39.070Z,24.70
2017-07-04T20:15:07.365Z,24.50
2017-07-04T20:17:34.876Z,24.50
2017-07-04T20:20:02.377Z,24.40
2017-07-04T20:22:30.654Z,24.30
2017-07-04T20:24:58.158Z,24.20
2017-07-04T20:27:25.689Z,24.20
2017-07-04T20:29:53.194Z,24.10
2017-07-04T20:32:20.695Z,24.00
2017-07-04T20:34:48.215Z,24.00
2017-07-04T20:37:15.715Z,23.90
2017-07-04T20:39:43.243Z,23.80
2017-07-04T20:42:10.743Z,23.80
2017-07-04T20:44:38.256Z,23.70
2017-07-04T20:47:05.772Z,23.60
2017-07-04T20:49:33.275Z,23.60
2017-07-04T20:52:00.799Z,23.50
2017-07-04T20:54:28.310Z,23.50
2017-07-04T20:56:55.824Z,23.40
2017-07-04T20:59:23.338Z,23.30
2017-07-04T21:01:50.837Z,23.30
2017-07-04T21:04:18.360Z,23.20
2017-07-04T21:06:45.863Z,23.10
2017-07-04T21:09:14.362Z,23.10
2017-07-04T21:11:41.878Z,23.00
2017-07-04T21:14:09.378Z,23.00
2017-07-04T21:16:36.907Z,22.90
2017-07-04T21:19:04.425Z,22.90
2017-07-04T21:21:32.691Z,22.80
2017-07-04T21:24:00.984Z,22.70
2017-07-04T21:26:28.488Z,22.70
2017-07-04T21:28:56.030Z,22.70
2017-07-04T21:31:23.537Z,22.70
2017-07-04T21:33:51.051Z,22.60
2017-07-04T21:36:18.572Z,22.60
2017-07-04T21:38:46.849Z,22.40
2017-07-04T21:41:15.146Z,22.40
2017-07-04T21:43:42.642Z,22.40
2017-07-04T21:46:10.151Z,22.30
2017-07-04T21:48:37.686Z,22.30
2017-07-04T21:51:05.190Z,22.20
2017-07-04T21:53:32.712Z,22.20
2017-07-04T21:56:01.006Z,22.10
2017-07-04T21:58:28.511Z,22.00
2017-07-04T22:00:56.043Z,22.00
2017-07-04T22:03:23.573Z,22.00
2017-07-04T22:05:51.142Z,21.90
2017-07-04T22:08:18.647Z,21.90
2017-07-04T22:10:46.154Z,21.80
2017-07-04T22:13:13.671Z,21.80
2017-07-04T22:15:41.182Z,21.70
2017-07-04T22:18:08.718Z,21.70
2017-07-04T22:20:36.221Z,21.60
2017-07-04T22:23:03.725Z,21.60
2017-07-04T22:25:31.240Z,21.60
2017-07-04T22:27:58.747Z,21.50
2017-07-04T22:30:26.279Z,21.50
2017-07-04T22:32:53.783Z,21.40
2017-07-04T22:35:22.062Z,21.30
2017-07-04T22:37:50.351Z,21.30
2017-07-04T22:40:17.855Z,21.30
2017-07-04T22:42:45.391Z,21.20
2017-07-04T22:45:12.908Z,21.20
2017-07-04T22:47:41.186Z,21.10
2017-07-04T22:50:08.703Z,21.10
2017-07-04T22:52:36.214Z,21.10
2017-07-04T22:55:03.742Z,21.00
2017-07-04T22:57:31.246Z,21.00
2017-07-04T22:59:58.763Z,21.00
2017-07-04T23:02:26.282Z,20.90
2017-07-04T23:04:53.778Z,20.90
2017-07-04T23:07:21.313Z,20.80
2017-07-04T23:09:48.827Z,20.80
2017-07-04T23:12:17.102Z,20.70
2017-07-04T23:14:45.382Z,20.70
2017-07-04T23:17:12.883Z,20.70
2017-07-04T23:19:40.408Z,20.70
2017-07-04T23:22:07.919Z,20.60
2017-07-04T23:24:35.427Z,20.60
2017-07-04T23:27:02.938Z,20.50
2017-07-04T23:29:30.444Z,20.50
2017-07-04T23:31:58.012Z,20.50
2017-07-04T23:34:25.511Z,20.40
2017-07-04T23:36:53.010Z,20.40
2017-07-04T23:39:21.298Z,20.30
2017-07-04T23:41:48.811Z,20.30
2017-07-04T23:44:16.337Z,20.30
2017-07-04T23:46:43.855Z,20.30
2017-07-04T23:49:11.365Z,20.20
2017-07-04T23:51:38.906Z,20.20
2017-07-04T23:54:06.415Z,20.10
2017-07-04T23:56:33.967Z,20.10
2017-07-04T23:59:01.462Z,20.10
