createdAt,value
2023-04-27T00:00:15.910Z,98906.15
2023-04-27T00:07:34.317Z,98905.60
2023-04-27T00:15:04.566Z,98902.20
2023-04-27T00:21:51.413Z,98896.78
2023-04-27T00:25:43.900Z,98895.30
2023-04-27T00:29:32.820Z,98899.99
2023-04-27T00:36:38.410Z,98906.13
2023-04-27T00:40:07.667Z,98900.87
2023-04-27T00:43:23.751Z,98899.63
2023-04-27T00:46:40.755Z,98901.98
2023-04-27T00:49:57.493Z,98895.09
2023-04-27T00:53:16.881Z,98899.23
2023-04-27T00:56:33.566Z,98893.55
2023-04-27T00:59:49.917Z,98907.15
2023-04-27T01:06:22.318Z,98904.24
2023-04-27T01:09:38.795Z,98901.66
2023-04-27T01:12:55.074Z,98905.80
2023-04-27T01:16:12.536Z,98911.06
2023-04-27T01:19:29.889Z,98912.44
2023-04-27T01:22:46.276Z,98915.77
2023-04-27T01:26:04.424Z,98914.65
2023-04-27T01:29:20.972Z,98926.93
2023-04-27T01:32:39.553Z,98925.41
2023-04-27T01:36:01.254Z,98918.24
2023-04-27T01:39:20.283Z,98919.91
2023-04-27T01:42:36.801Z,98919.63
2023-04-27T01:45:54.319Z,98915.92
2023-04-27T01:49:13.205Z,98928.20
2023-04-27T01:52:29.769Z,98930.98
2023-04-27T01:55:47.506Z,98931.55
2023-04-27T01:59:04.285Z,98935.43
2023-04-27T02:02:20.667Z,98932.25
2023-04-27T02:05:37.330Z,98937.91
2023-04-27T02:08:56.105Z,98929.47
2023-04-27T02:12:15.971Z,98934.31
2023-04-27T02:15:32.653Z,98933.88
2023-04-27T02:18:50.038Z,98926.69
2023-04-27T02:22:06.853Z,98926.44
2023-04-27T02:25:23.232Z,98933.47
2023-04-27T02:28:39.547Z,98930.84
2023-04-27T02:31:56.316Z,98935.58
2023-04-27T02:35:14.281Z,98929.61
2023-04-27T02:38:30.560Z,98932.39
2023-04-27T02:41:46.877Z,98934.58
2023-04-27T02:45:04.511Z,98930.45
2023-04-27T02:48:21.223Z,98932.22
2023-04-27T02:51:42.626Z,98925.86
2023-04-27T02:54:59.241Z,98931.00
2023-04-27T02:58:39.072Z,98939.42
2023-04-27T03:01:57.413Z,98936.51
2023-04-27T03:05:33.857Z,98928.92
2023-04-27T03:08:55.699Z,98936.92
2023-04-27T03:12:17.163Z,98944.66
2023-04-27T03:15:36.965Z,98948.77
2023-04-27T03:18:59.534Z,98950.69
2023-04-27T03:22:18.168Z,98946.69
2023-04-27T03:25:42.676Z,98949.56
2023-04-27T03:29:07.859Z,98953.31
2023-04-27T03:32:29.759Z,98953.45
2023-04-27T03:39:02.449Z,98964.69
2023-04-27T03:42:27.221Z,98960.40
2023-04-27T03:45:45.888Z,98965.08
2023-04-27T03:49:16.501Z,98969.80
2023-04-27T03:52:40.366Z,98980.43
2023-04-27T03:55:59.007Z,98977.81
2023-04-27T03:59:16.099Z,98976.87
2023-04-27T04:02:34.583Z,98971.78
2023-04-27T04:05:52.456Z,98983.52
2023-04-27T04:09:09.099Z,98978.97
2023-04-27T04:12:30.672Z,98987.66
2023-04-27T04:15:49.263Z,98982.15
2023-04-27T04:19:06.408Z,98987.00
2023-04-27T04:22:22.794Z,98991.70
2023-04-27T04:25:44.241Z,98998.04
2023-04-27T04:29:02.692Z,98991.83
2023-04-27T04:32:22.347Z,98996.11
2023-04-27T04:35:39.399Z,99002.20
2023-04-27T04:39:01.246Z,99008.56
2023-04-27T04:42:18.096Z,99010.78
2023-04-27T04:45:35.540Z,99009.38
2023-04-27T04:49:04.368Z,99016.45
2023-04-27T04:52:22.307Z,99015.89
2023-04-27T04:55:38.695Z,99022.96
2023-04-27T04:58:56.790Z,99020.03
2023-04-27T05:02:13.564Z,99022.66
2023-04-27T05:05:30.441Z,99027.78
2023-04-27T05:08:47.144Z,99027.52
2023-04-27T05:12:04.160Z,99029.28
2023-04-27T05:15:22.071Z,99030.80
2023-04-27T05:21:55.082Z,99040.33
2023-04-27T05:25:13.500Z,99033.85
2023-04-27T05:28:31.318Z,99037.84
2023-04-27T05:31:48.598Z,99040.29
2023-04-27T05:38:22.030Z,99048.52
2023-04-27T05:41:41.854Z,99051.11
2023-04-27T05:44:58.561Z,99062.31
2023-04-27T05:48:18.955Z,99061.23
2023-04-27T05:51:38.524Z,99064.89
2023-04-27T05:54:59.434Z,99073.88
2023-04-27T05:58:18.799Z,99071.63
2023-04-27T06:01:37.809Z,99073.59
2023-04-27T06:04:54.606Z,99076.10
2023-04-27T06:08:11.900Z,99074.95
2023-04-27T06:11:28.339Z,99074.63
2023-04-27T06:14:45.774Z,99080.70
2023-04-27T06:22:28.174Z,99083.13
2023-04-27T06:25:46.402Z,99079.76
2023-04-27T06:29:04.681Z,99083.98
2023-04-27T06:32:21.315Z,99086.88
2023-04-27T06:35:37.820Z,99092.36
2023-04-27T06:38:55.908Z,99090.25
2023-04-27T06:42:12.892Z,99096.05
2023-04-27T06:45:29.778Z,99102.99
2023-04-27T06:48:47.446Z,99098.20
2023-04-27T06:52:05.910Z,99096.55
2023-04-27T06:55:22.825Z,99100.02
2023-04-27T06:58:38.698Z,99098.93
2023-04-27T07:01:55.188Z,99102.20
2023-04-27T07:08:27.851Z,99106.67
2023-04-27T07:11:47.407Z,99109.80
2023-04-27T07:15:04.011Z,99111.44
2023-04-27T07:18:29.640Z,99109.55
2023-04-27T07:21:46.111Z,99114.16
2023-04-27T07:25:02.597Z,99110.69
2023-04-27T07:28:22.451Z,99112.86
2023-04-27T07:31:38.942Z,99112.83
2023-04-27T07:34:56.763Z,99110.06
2023-04-27T07:38:13.526Z,99118.33
2023-04-27T07:41:30.433Z,99115.41
2023-04-27T07:45:04.308Z,99112.27
2023-04-27T07:53:44.984Z,99116.89
2023-04-27T07:57:04.883Z,99111.55
2023-04-27T08:00:38.308Z,99107.62
2023-04-27T08:03:58.202Z,99113.16
2023-04-27T08:07:12.896Z,99115.16
2023-04-27T08:10:29.770Z,99118.16
2023-04-27T08:13:46.614Z,99117.70
2023-04-27T08:17:03.112Z,99118.38
2023-04-27T08:20:26.143Z,99122.68
2023-04-27T08:23:45.601Z,99120.37
2023-04-27T08:27:02.316Z,99127.95
2023-04-27T08:30:22.254Z,99131.20
2023-04-27T08:33:38.786Z,99124.72
2023-04-27T08:36:57.387Z,99125.38
2023-04-27T08:40:33.878Z,99131.69
2023-04-27T08:43:54.930Z,99128.83
2023-04-27T08:47:14.011Z,99132.86
2023-04-27T08:50:30.868Z,99136.45
2023-04-27T08:53:51.641Z,99139.62
2023-04-27T08:57:09.095Z,99134.17
2023-04-27T09:00:28.586Z,99132.88
2023-04-27T09:03:47.627Z,99128.80
2023-04-27T09:07:04.194Z,99131.80
2023-04-27T09:10:21.174Z,99117.48
2023-04-27T09:13:46.337Z,99123.93
2023-04-27T09:17:06.640Z,99123.48
2023-04-27T09:20:23.688Z,99117.03
2023-04-27T09:23:42.738Z,99112.03
2023-04-27T09:27:01.151Z,99109.13
2023-04-27T09:30:26.217Z,99108.76
2023-04-27T09:33:44.025Z,99105.08
2023-04-27T09:37:01.191Z,99112.22
2023-04-27T09:40:20.817Z,99108.16
2023-04-27T09:43:38.671Z,99099.25
2023-04-27T09:46:56.111Z,99104.88
2023-04-27T09:53:31.406Z,99110.47
2023-04-27T09:56:55.434Z,99108.10
2023-04-27T10:00:27.674Z,99098.28
2023-04-27T10:07:18.239Z,99110.95
2023-04-27T10:10:34.806Z,99115.08
2023-04-27T10:14:17.090Z,99104.57
2023-04-27T10:17:40.241Z,99114.38
2023-04-27T10:20:56.817Z,99113.14
2023-04-27T10:24:19.224Z,99109.63
2023-04-27T10:27:35.566Z,99105.55
2023-04-27T10:30:54.707Z,99109.20
2023-04-27T10:34:22.370Z,99121.51
2023-04-27T10:37:48.602Z,99116.11
2023-04-27T10:41:10.315Z,99119.70
2023-04-27T10:44:30.282Z,99111.66
2023-04-27T10:47:51.708Z,99128.13
2023-04-27T10:54:24.231Z,99115.20
2023-04-27T10:57:58.392Z,99117.36
2023-04-27T11:01:16.667Z,99120.55
2023-04-27T11:07:55.254Z,99126.48
2023-04-27T11:11:16.894Z,99127.69
2023-04-27T11:14:33.497Z,99120.97
2023-04-27T11:17:50.684Z,99129.23
2023-04-27T11:21:16.901Z,99130.63
2023-04-27T11:24:33.553Z,99140.66
2023-04-27T11:30:53.352Z,99142.84
2023-04-27T11:37:31.559Z,99142.72
2023-04-27T11:40:47.787Z,99154.08
2023-04-27T11:44:08.413Z,99146.81
2023-04-27T11:47:28.656Z,99147.63
2023-04-27T11:54:00.842Z,99141.63
2023-04-27T11:57:18.215Z,99140.79
2023-04-27T12:00:34.987Z,99138.11
2023-04-27T12:03:52.244Z,99133.45
2023-04-27T12:10:24.240Z,99132.86
2023-04-27T12:13:40.738Z,99127.98
2023-04-27T12:16:57.340Z,99126.47
2023-04-27T12:23:28.909Z,99120.68
2023-04-27T12:26:45.200Z,99122.97
2023-04-27T12:30:02.251Z,99120.85
2023-04-27T12:33:19.095Z,99119.00
2023-04-27T12:36:35.423Z,99120.38
2023-04-27T12:40:01.092Z,99118.80
2023-04-27T12:43:19.901Z,99118.14
2023-04-27T12:46:36.612Z,99110.14
2023-04-27T12:49:54.669Z,99111.39
2023-04-27T12:53:11.484Z,99113.34
2023-04-27T12:56:28.146Z,99122.25
2023-04-27T12:59:44.722Z,99119.88
2023-04-27T13:03:03.865Z,99122.30
2023-04-27T13:09:39.861Z,99120.70
2023-04-27T13:12:56.395Z,99124.91
2023-04-27T13:16:13.315Z,99128.97
2023-04-27T13:19:30.001Z,99119.13
2023-04-27T13:26:02.142Z,99115.34
2023-04-27T13:29:18.805Z,99108.08
2023-04-27T13:32:38.745Z,99118.92
2023-04-27T13:35:55.742Z,99111.50
2023-04-27T13:39:14.533Z,99107.73
2023-04-27T13:42:31.486Z,99107.32
2023-04-27T13:45:54.544Z,99105.66
2023-04-27T13:49:12.532Z,99111.80
2023-04-27T13:52:29.273Z,99097.59
2023-04-27T13:55:49.468Z,99103.20
2023-04-27T13:59:05.833Z,99110.27
2023-04-27T14:02:22.839Z,99108.50
2023-04-27T14:05:39.415Z,99108.37
2023-04-27T14:08:55.844Z,99117.52
2023-04-27T14:12:12.809Z,99124.84
2023-04-27T14:15:30.170Z,99122.52
2023-04-27T14:18:46.447Z,99118.47
2023-04-27T14:22:03.577Z,99129.60
2023-04-27T14:25:20.495Z,99136.90
2023-04-27T14:28:36.994Z,99128.82
2023-04-27T14:31:54.213Z,99140.13
2023-04-27T14:35:11.773Z,99134.64
2023-04-27T14:38:28.494Z,99132.38
2023-04-27T14:41:44.531Z,99134.25
2023-04-27T14:45:00.923Z,99135.27
2023-04-27T14:48:17.404Z,99132.95
2023-04-27T14:51:34.158Z,99135.42
2023-04-27T14:54:50.418Z,99137.28
2023-04-27T14:58:06.664Z,99141.73
2023-04-27T15:01:23.293Z,99142.13
2023-04-27T15:04:41.000Z,99154.89
2023-04-27T15:07:58.152Z,99147.75
2023-04-27T15:11:16.767Z,99157.67
2023-04-27T15:14:33.641Z,99146.94
2023-04-27T15:17:50.563Z,99150.09
2023-04-27T15:21:08.242Z,99150.75
2023-04-27T15:24:25.130Z,99145.09
2023-04-27T15:27:45.026Z,99147.91
2023-04-27T15:31:01.644Z,99149.39
2023-04-27T15:34:18.172Z,99154.16
2023-04-27T15:37:35.301Z,99147.69
2023-04-27T15:40:52.018Z,99141.90
2023-04-27T15:44:08.533Z,99148.38
2023-04-27T15:47:25.064Z,99158.66
2023-04-27T15:57:13.414Z,99157.30
2023-04-27T16:00:31.588Z,99164.78
2023-04-27T16:03:48.174Z,99157.80
2023-04-27T16:07:04.599Z,99154.02
2023-04-27T16:10:27.152Z,99156.49
2023-04-27T16:13:43.552Z,99158.64
2023-04-27T16:17:02.201Z,99157.30
2023-04-27T16:23:34.465Z,99169.13
2023-04-27T16:26:51.008Z,99165.98
2023-04-27T16:30:07.573Z,99166.30
2023-04-27T16:33:24.778Z,99166.16
2023-04-27T16:36:41.230Z,99163.02
2023-04-27T16:39:59.403Z,99167.83
2023-04-27T16:43:18.416Z,99165.85
2023-04-27T16:46:34.861Z,99166.70
2023-04-27T16:49:52.375Z,99162.73
2023-04-27T16:53:20.309Z,99167.53
2023-04-27T16:56:39.117Z,99166.72
2023-04-27T16:59:55.696Z,99167.03
2023-04-27T17:03:12.564Z,99170.20
2023-04-27T17:09:45.861Z,99172.81
2023-04-27T17:13:02.360Z,99173.31
2023-04-27T17:16:19.269Z,99179.41
2023-04-27T17:19:55.178Z,99169.61
2023-04-27T17:23:11.955Z,99178.05
2023-04-27T17:26:28.983Z,99175.70
2023-04-27T17:29:47.640Z,99171.73
2023-04-27T17:33:07.415Z,99172.04
2023-04-27T17:40:18.105Z,99174.68
2023-04-27T17:44:05.507Z,99182.78
2023-04-27T17:47:29.018Z,99179.63
2023-04-27T17:50:45.882Z,99188.70
2023-04-27T17:54:02.415Z,99185.20
2023-04-27T17:57:26.442Z,99197.05
2023-04-27T18:00:57.838Z,99200.00
2023-04-27T18:04:16.818Z,99205.59
2023-04-27T18:07:33.273Z,99198.64
2023-04-27T18:11:01.023Z,99203.44
2023-04-27T18:14:30.079Z,99203.19
2023-04-27T18:18:06.543Z,99205.25
2023-04-27T18:22:08.559Z,99206.33
2023-04-27T18:25:47.752Z,99205.77
2023-04-27T18:29:18.001Z,99215.28
2023-04-27T18:32:35.412Z,99215.07
2023-04-27T18:36:04.473Z,99221.33
2023-04-27T18:39:24.128Z,99214.78
2023-04-27T18:42:52.762Z,99221.20
2023-04-27T18:46:24.027Z,99221.64
2023-04-27T18:49:48.270Z,99222.17
2023-04-27T18:53:25.561Z,99216.73
2023-04-27T18:57:13.890Z,99223.68
2023-04-27T19:00:43.276Z,99226.16
2023-04-27T19:04:14.527Z,99224.50
2023-04-27T19:07:38.456Z,99218.24
2023-04-27T19:11:19.526Z,99224.66
2023-04-27T19:14:44.197Z,99224.45
2023-04-27T19:18:09.379Z,99225.42
2023-04-27T19:21:21.145Z,99228.50
2023-04-27T19:24:39.237Z,99226.02
2023-04-27T19:27:55.886Z,99224.80
2023-04-27T19:31:12.541Z,99231.14
2023-04-27T19:34:29.647Z,99226.05
2023-04-27T19:37:48.022Z,99223.04
2023-04-27T19:41:07.059Z,99226.73
2023-04-27T19:44:29.887Z,99222.86
2023-04-27T19:47:50.208Z,99229.74
2023-04-27T19:51:19.225Z,99218.81
2023-04-27T19:54:45.353Z,99219.24
2023-04-27T19:58:24.652Z,99219.31
2023-04-27T20:01:52.312Z,99222.52
2023-04-27T20:05:23.042Z,99218.62
2023-04-27T20:08:47.008Z,99230.73
2023-04-27T20:12:05.066Z,99229.94
2023-04-27T20:15:22.042Z,99226.93
2023-04-27T20:18:39.674Z,99228.33
2023-04-27T20:21:56.694Z,99239.14
2023-04-27T20:25:16.365Z,99233.75
2023-04-27T20:28:38.463Z,99235.53
2023-04-27T20:31:57.617Z,99233.61
2023-04-27T20:35:20.507Z,99237.08
2023-04-27T20:38:39.508Z,99246.08
2023-04-27T20:42:04.811Z,99245.22
2023-04-27T20:45:24.039Z,99243.70
2023-04-27T20:48:55.078Z,99247.44
2023-04-27T20:52:16.872Z,99245.20
2023-04-27T20:55:40.985Z,99247.30
2023-04-27T20:59:03.083Z,99252.25
2023-04-27T21:02:34.893Z,99249.77
2023-04-27T21:06:10.298Z,99244.77
2023-04-27T21:13:23.917Z,99246.27
2023-04-27T21:16:46.305Z,99248.15
2023-04-27T21:20:02.875Z,99240.22
2023-04-27T21:23:20.768Z,99241.86
2023-04-27T21:26:37.251Z,99244.33
2023-04-27T21:29:57.267Z,99254.42
2023-04-27T21:33:34.990Z,99252.46
2023-04-27T21:36:57.074Z,99251.25
2023-04-27T21:40:21.832Z,99248.00
2023-04-27T21:43:46.927Z,99251.31
2023-04-27T21:47:17.699Z,99257.42
2023-04-27T21:50:42.243Z,99258.23
2023-04-27T21:54:15.935Z,99257.55
2023-04-27T21:57:49.956Z,99252.41
2023-04-27T22:01:08.136Z,99255.13
2023-04-27T22:04:41.309Z,99253.42
2023-04-27T22:08:09.606Z,99253.88
2023-04-27T22:11:41.658Z,99254.45
2023-04-27T22:15:30.565Z,99253.73
2023-04-27T22:18:58.846Z,99258.09
2023-04-27T22:22:26.003Z,99273.71
2023-04-27T22:25:55.227Z,99271.16
2023-04-27T22:29:19.410Z,99266.42
2023-04-27T22:32:54.923Z,99270.77
2023-04-27T22:36:31.693Z,99260.77
2023-04-27T22:40:04.842Z,99260.70
2023-04-27T22:43:30.591Z,99263.92
2023-04-27T22:46:56.779Z,99259.23
2023-04-27T22:50:39.944Z,99266.87
2023-04-27T22:54:14.044Z,99262.44
2023-04-27T22:57:44.941Z,99263.30
2023-04-27T23:01:27.863Z,99264.92
2023-04-27T23:04:52.361Z,99271.48
2023-04-27T23:08:26.827Z,99259.81
2023-04-27T23:12:02.991Z,99261.85
2023-04-27T23:15:35.043Z,99258.09
2023-04-27T23:19:04.552Z,99248.48
2023-04-27T23:22:39.069Z,99256.97
2023-04-27T23:26:01.703Z,99252.42
2023-04-27T23:29:35.541Z,99249.80
2023-04-27T23:33:06.975Z,99243.58
2023-04-27T23:36:25.958Z,99245.34
2023-04-27T23:40:22.325Z,99248.38
2023-04-27T23:43:44.114Z,99240.14
2023-04-27T23:47:01.635Z,99242.22
2023-04-27T23:50:18.735Z,99237.05
2023-04-27T23:53:34.961Z,99233.25
2023-04-27T23:56:51.866Z,99232.86
