createdAt,value
2018-09-23T00:01:52.460Z,7.63
2018-09-23T00:04:26.736Z,8.03
2018-09-23T00:07:00.839Z,7.87
2018-09-23T00:09:35.097Z,8.60
2018-09-23T00:12:09.529Z,8.60
2018-09-23T00:14:44.336Z,8.87
2018-09-23T00:17:18.661Z,8.87
2018-09-23T00:19:53.155Z,9.10
2018-09-23T00:22:27.678Z,9.03
2018-09-23T00:25:01.832Z,8.10
2018-09-23T00:27:36.328Z,8.10
2018-09-23T00:30:11.502Z,8.47
2018-09-23T00:32:45.692Z,7.90
2018-09-23T00:35:19.597Z,7.50
2018-09-23T00:37:54.861Z,7.97
2018-09-23T00:40:28.891Z,6.90
2018-09-23T00:43:03.158Z,6.93
2018-09-23T00:45:37.272Z,6.47
2018-09-23T00:48:11.246Z,6.50
2018-09-23T00:50:45.135Z,5.97
2018-09-23T00:53:19.063Z,5.83
2018-09-23T00:55:53.321Z,6.10
2018-09-23T00:58:27.546Z,5.67
2018-09-23T01:01:01.901Z,5.90
2018-09-23T01:03:36.206Z,5.63
2018-09-23T01:06:10.322Z,5.43
2018-09-23T01:08:44.380Z,5.43
2018-09-23T01:11:18.596Z,5.10
2018-09-23T01:13:52.814Z,4.90
2018-09-23T01:16:27.222Z,3.97
2018-09-23T01:19:01.523Z,4.50
2018-09-23T01:21:35.890Z,4.20
2018-09-23T01:24:10.097Z,4.27
2018-09-23T01:26:44.109Z,4.40
2018-09-23T01:29:18.825Z,4.17
2018-09-23T01:31:53.169Z,4.30
2018-09-23T01:34:27.489Z,3.80
2018-09-23T01:37:01.556Z,4.33
2018-09-23T01:39:35.550Z,4.47
2018-09-23T01:42:10.297Z,4.33
2018-09-23T01:44:44.412Z,4.00
2018-09-23T01:47:18.859Z,4.03
2018-09-23T01:49:52.816Z,4.27
2018-09-23T01:52:26.956Z,3.87
2018-09-23T01:55:01.171Z,4.43
2018-09-23T01:57:35.076Z,5.13
2018-09-23T02:00:09.490Z,4.23
2018-09-23T02:02:43.841Z,4.50
2018-09-23T02:05:18.852Z,3.93
2018-09-23T02:07:53.236Z,4.00
2018-09-23T02:10:27.684Z,4.43
2018-09-23T02:13:02.299Z,3.97
2018-09-23T02:15:37.430Z,4.30
2018-09-23T02:18:11.531Z,4.57
2018-09-23T02:20:45.691Z,4.23
2018-09-23T02:23:19.925Z,4.10
2018-09-23T02:25:54.058Z,4.33
2018-09-23T02:28:28.302Z,4.23
2018-09-23T02:31:03.165Z,4.53
2018-09-23T02:33:37.056Z,4.50
2018-09-23T02:36:11.421Z,4.23
2018-09-23T02:38:45.512Z,4.13
2018-09-23T02:41:19.979Z,4.60
2018-09-23T02:43:54.089Z,4.50
2018-09-23T02:46:28.454Z,4.40
2018-09-23T02:49:02.408Z,4.87
2018-09-23T02:51:37.339Z,4.40
2018-09-23T02:54:11.748Z,4.30
2018-09-23T02:56:45.896Z,4.23
2018-09-23T02:59:19.993Z,4.10
2018-09-23T03:01:54.243Z,4.50
2018-09-23T03:04:28.364Z,4.33
2018-09-23T03:07:02.289Z,4.60
2018-09-23T03:09:36.509Z,4.13
2018-09-23T03:12:10.344Z,4.20
2018-09-23T03:14:44.524Z,4.27
2018-09-23T03:17:25.659Z,4.83
2018-09-23T03:19:59.940Z,4.50
2018-09-23T03:22:33.999Z,4.80
2018-09-23T03:25:08.393Z,4.87
2018-09-23T03:27:42.463Z,4.47
2018-09-23T03:30:17.278Z,4.63
2018-09-23T03:32:51.705Z,4.57
2018-09-23T03:35:25.823Z,5.20
2018-09-23T03:38:00.333Z,5.07
2018-09-23T03:40:34.736Z,5.57
2018-09-23T03:43:08.954Z,5.20
2018-09-23T03:45:43.614Z,5.37
2018-09-23T03:48:18.429Z,5.97
2018-09-23T03:50:52.605Z,5.80
2018-09-23T03:53:26.675Z,5.23
2018-09-23T03:56:01.099Z,5.80
2018-09-23T03:58:35.227Z,5.60
2018-09-23T04:01:09.380Z,5.17
2018-09-23T04:03:43.865Z,6.20
2018-09-23T04:06:18.074Z,5.97
2018-09-23T04:08:52.217Z,6.70
2018-09-23T04:11:26.305Z,7.13
2018-09-23T04:14:01.101Z,6.33
2018-09-23T04:16:35.206Z,7.83
2018-09-23T04:19:09.330Z,6.90
2018-09-23T04:21:43.241Z,8.30
2018-09-23T04:24:17.252Z,7.70
2018-09-23T04:26:51.270Z,7.90
2018-09-23T04:29:25.536Z,8.53
2018-09-23T04:31:59.620Z,8.60
2018-09-23T04:34:33.978Z,8.70
2018-09-23T04:37:08.028Z,8.67
2018-09-23T04:39:42.736Z,8.87
2018-09-23T04:42:16.655Z,9.07
2018-09-23T04:44:50.879Z,9.50
2018-09-23T04:47:24.680Z,9.87
2018-09-23T04:49:58.944Z,10.00
2018-09-23T04:52:33.361Z,10.40
2018-09-23T04:55:08.030Z,10.73
2018-09-23T04:57:42.833Z,10.80
2018-09-23T05:00:16.790Z,9.87
2018-09-23T05:02:51.044Z,10.83
2018-09-23T05:05:25.370Z,11.23
2018-09-23T05:07:59.713Z,9.83
2018-09-23T05:10:33.969Z,10.03
2018-09-23T05:13:07.828Z,10.00
2018-09-23T05:15:41.913Z,10.00
2018-09-23T05:18:16.214Z,10.97
2018-09-23T05:20:50.460Z,10.23
2018-09-23T05:23:24.401Z,9.50
2018-09-23T05:25:58.995Z,10.00
2018-09-23T05:28:32.769Z,8.90
2018-09-23T05:31:07.510Z,9.93
2018-09-23T05:33:41.654Z,9.33
2018-09-23T05:36:16.751Z,10.10
2018-09-23T05:38:50.948Z,9.87
2018-09-23T05:41:25.224Z,11.20
2018-09-23T05:43:59.247Z,10.10
2018-09-23T05:46:33.130Z,10.20
2018-09-23T05:49:07.991Z,10.10
2018-09-23T05:51:42.100Z,10.17
2018-09-23T05:54:16.211Z,10.23
2018-09-23T05:56:50.503Z,10.33
2018-09-23T05:59:24.471Z,10.53
2018-09-23T06:01:59.179Z,10.27
2018-09-23T06:04:33.399Z,10.27
2018-09-23T06:07:08.424Z,9.63
2018-09-23T06:09:42.161Z,10.47
2018-09-23T06:12:16.311Z,9.70
2018-09-23T06:14:50.184Z,9.63
2018-09-23T06:17:24.216Z,9.70
2018-09-23T06:19:58.195Z,10.40
2018-09-23T06:22:33.251Z,10.47
2018-09-23T06:25:07.401Z,9.43
2018-09-23T06:27:41.468Z,13.67
2018-09-23T06:30:15.959Z,10.07
2018-09-23T06:32:50.283Z,9.23
2018-09-23T06:35:24.397Z,10.27
2018-09-23T06:37:59.096Z,11.27
2018-09-23T06:40:34.301Z,10.20
2018-09-23T06:43:08.470Z,9.67
2018-09-23T06:45:43.309Z,9.90
2018-09-23T06:48:17.219Z,11.10
2018-09-23T06:50:51.798Z,11.37
2018-09-23T06:53:26.460Z,11.50
2018-09-23T06:56:02.288Z,10.07
2018-09-23T06:58:36.825Z,10.90
2018-09-23T07:01:10.624Z,9.70
2018-09-23T07:03:44.716Z,9.27
2018-09-23T07:06:19.025Z,10.27
2018-09-23T07:08:53.035Z,9.20
2018-09-23T07:11:26.931Z,9.10
2018-09-23T07:14:01.142Z,9.30
2018-09-23T07:16:36.302Z,9.60
2018-09-23T07:19:11.444Z,9.43
2018-09-23T07:21:45.420Z,9.40
2018-09-23T07:24:19.601Z,13.70
2018-09-23T07:26:53.573Z,9.33
2018-09-23T07:29:27.738Z,9.07
2018-09-23T07:32:01.770Z,8.73
2018-09-23T07:34:36.679Z,7.63
2018-09-23T07:37:11.602Z,7.63
2018-09-23T07:39:45.671Z,9.60
2018-09-23T07:42:20.413Z,8.80
2018-09-23T07:44:54.554Z,8.10
2018-09-23T07:47:28.859Z,8.20
2018-09-23T07:50:03.636Z,6.90
2018-09-23T07:52:37.761Z,10.00
2018-09-23T07:55:12.315Z,10.40
2018-09-23T07:57:46.948Z,7.27
2018-09-23T08:00:21.079Z,6.10
2018-09-23T08:02:55.129Z,6.87
2018-09-23T08:05:29.104Z,5.70
2018-09-23T08:08:03.075Z,5.93
2018-09-23T08:10:37.135Z,5.90
2018-09-23T08:13:11.242Z,6.43
2018-09-23T08:15:46.331Z,6.10
2018-09-23T08:18:20.436Z,5.73
2018-09-23T08:20:54.867Z,4.50
2018-09-23T08:23:30.461Z,4.20
2018-09-23T08:26:05.671Z,4.80
2018-09-23T08:28:40.456Z,4.20
2018-09-23T08:31:14.811Z,3.60
2018-09-23T08:33:49.243Z,4.17
2018-09-23T08:36:23.657Z,6.20
2018-09-23T08:38:57.769Z,5.30
2018-09-23T08:41:31.940Z,4.87
2018-09-23T08:44:06.024Z,3.40
2018-09-23T08:46:40.040Z,4.37
2018-09-23T08:49:13.954Z,3.00
2018-09-23T08:51:48.942Z,2.60
2018-09-23T08:54:22.994Z,2.40
2018-09-23T08:56:57.352Z,2.20
2018-09-23T08:59:31.374Z,2.27
2018-09-23T09:02:05.668Z,2.10
2018-09-23T09:04:39.535Z,2.23
2018-09-23T09:07:13.798Z,1.90
2018-09-23T09:09:47.976Z,2.10
2018-09-23T09:12:21.917Z,2.00
2018-09-23T09:14:56.597Z,2.30
2018-09-23T09:17:31.654Z,2.60
2018-09-23T09:20:06.417Z,2.50
2018-09-23T09:22:40.755Z,2.40
2018-09-23T09:25:15.166Z,2.00
2018-09-23T09:27:49.306Z,1.80
2018-09-23T09:30:23.510Z,1.73
2018-09-23T09:32:57.962Z,2.03
2018-09-23T09:35:32.146Z,2.60
2018-09-23T09:38:06.414Z,1.93
2018-09-23T09:40:41.355Z,1.70
2018-09-23T09:43:15.551Z,1.70
2018-09-23T09:45:49.570Z,1.70
2018-09-23T09:48:23.581Z,1.80
2018-09-23T09:50:57.905Z,1.80
2018-09-23T09:53:32.679Z,1.77
2018-09-23T09:56:07.071Z,2.00
2018-09-23T09:58:41.962Z,1.63
2018-09-23T10:01:16.435Z,1.30
2018-09-23T10:03:50.728Z,1.30
2018-09-23T10:06:26.165Z,1.40
2018-09-23T10:09:00.489Z,1.57
2018-09-23T10:11:35.101Z,1.40
2018-09-23T10:14:10.178Z,1.50
2018-09-23T10:16:44.627Z,1.83
2018-09-23T10:19:18.803Z,1.50
2018-09-23T10:21:53.074Z,1.87
2018-09-23T10:24:27.150Z,2.10
2018-09-23T10:27:01.910Z,1.90
2018-09-23T10:29:36.055Z,2.10
2018-09-23T10:32:10.588Z,2.80
2018-09-23T10:34:44.995Z,2.30
2018-09-23T10:37:19.522Z,2.70
2018-09-23T10:40:00.067Z,3.00
2018-09-23T10:42:34.317Z,3.23
2018-09-23T10:45:08.441Z,2.80
2018-09-23T10:47:43.155Z,2.70
2018-09-23T10:50:17.739Z,3.20
2018-09-23T10:52:52.710Z,7.27
2018-09-23T10:55:27.642Z,5.07
2018-09-23T10:58:01.908Z,3.20
2018-09-23T11:00:36.110Z,2.20
2018-09-23T11:03:11.639Z,11.23
2018-09-23T11:05:45.570Z,5.57
2018-09-23T11:08:19.886Z,4.00
2018-09-23T11:10:53.994Z,2.03
2018-09-23T11:13:28.042Z,1.93
2018-09-23T11:16:02.689Z,2.40
2018-09-23T11:18:36.945Z,2.47
2018-09-23T11:21:11.128Z,3.23
2018-09-23T11:23:45.501Z,2.83
2018-09-23T11:26:19.690Z,4.73
2018-09-23T11:28:54.180Z,4.60
2018-09-23T11:31:28.121Z,3.67
2018-09-23T11:34:03.931Z,3.20
2018-09-23T11:36:38.444Z,4.30
2018-09-23T11:39:13.005Z,4.00
2018-09-23T11:41:47.215Z,4.00
2018-09-23T11:44:22.252Z,3.00
2018-09-23T11:46:56.740Z,2.70
2018-09-23T11:49:31.304Z,2.47
2018-09-23T11:52:06.083Z,2.00
2018-09-23T11:54:42.000Z,2.17
2018-09-23T11:57:16.670Z,2.00
2018-09-23T11:59:51.109Z,2.07
2018-09-23T12:02:25.466Z,1.60
2018-09-23T12:04:59.532Z,1.80
2018-09-23T12:07:33.761Z,1.90
2018-09-23T12:10:08.465Z,2.50
2018-09-23T12:12:42.578Z,1.63
2018-09-23T12:15:16.898Z,1.60
2018-09-23T12:17:51.002Z,1.40
2018-09-23T12:20:25.019Z,1.30
2018-09-23T12:22:59.275Z,1.23
2018-09-23T12:25:33.615Z,1.63
2018-09-23T12:28:07.908Z,1.50
2018-09-23T12:30:42.846Z,1.47
2018-09-23T12:33:18.105Z,1.47
2018-09-23T12:35:52.545Z,1.07
2018-09-23T12:38:27.004Z,1.20
2018-09-23T12:41:02.495Z,1.20
2018-09-23T12:43:36.571Z,1.17
2018-09-23T12:46:11.700Z,1.13
2018-09-23T12:48:47.583Z,1.40
2018-09-23T12:51:21.686Z,1.30
2018-09-23T12:53:55.821Z,1.43
2018-09-23T12:56:30.308Z,1.57
2018-09-23T12:59:04.731Z,1.30
2018-09-23T13:01:38.944Z,1.40
2018-09-23T13:04:13.023Z,0.80
2018-09-23T13:06:47.084Z,0.90
2018-09-23T13:09:22.101Z,2.00
2018-09-23T13:11:56.229Z,3.40
2018-09-23T13:14:31.242Z,1.10
2018-09-23T13:17:05.879Z,1.20
2018-09-23T13:19:40.365Z,1.40
2018-09-23T13:22:14.540Z,1.20
2018-09-23T13:24:49.579Z,1.67
2018-09-23T13:27:23.735Z,1.50
2018-09-23T13:29:58.065Z,1.60
2018-09-23T13:32:32.368Z,1.60
2018-09-23T13:35:06.753Z,1.20
2018-09-23T13:37:40.796Z,1.63
2018-09-23T13:40:15.177Z,1.80
2018-09-23T13:42:49.372Z,2.00
2018-09-23T13:45:23.584Z,2.17
2018-09-23T13:47:58.305Z,2.47
2018-09-23T13:50:32.358Z,2.80
2018-09-23T13:53:06.312Z,2.30
2018-09-23T13:55:40.419Z,3.47
2018-09-23T13:58:14.494Z,3.60
2018-09-23T14:00:48.851Z,4.60
2018-09-23T14:03:23.483Z,3.27
2018-09-23T14:05:58.102Z,3.50
2018-09-23T14:08:32.223Z,3.73
2018-09-23T14:11:06.631Z,4.73
2018-09-23T14:13:41.104Z,3.83
2018-09-23T14:16:15.490Z,4.10
2018-09-23T14:18:49.908Z,3.20
2018-09-23T14:21:24.143Z,3.00
2018-09-23T14:23:58.092Z,3.10
2018-09-23T14:26:32.835Z,3.10
2018-09-23T14:29:07.310Z,3.20
2018-09-23T14:31:41.428Z,4.10
2018-09-23T14:34:16.022Z,2.87
2018-09-23T14:36:50.321Z,2.53
2018-09-23T14:39:24.245Z,2.60
2018-09-23T14:41:58.528Z,2.70
2018-09-23T14:44:33.124Z,2.60
2018-09-23T14:47:07.841Z,2.40
2018-09-23T14:49:42.024Z,2.53
2018-09-23T14:52:16.697Z,2.23
2018-09-23T14:54:51.010Z,2.47
2018-09-23T14:57:24.875Z,2.00
2018-09-23T15:00:03.067Z,2.20
2018-09-23T15:02:34.325Z,2.30
2018-09-23T15:05:08.240Z,2.70
2018-09-23T15:07:42.675Z,3.20
2018-09-23T15:10:16.429Z,3.40
2018-09-23T15:12:51.503Z,4.10
2018-09-23T15:15:26.316Z,4.20
2018-09-23T15:18:01.085Z,4.70
2018-09-23T15:20:35.321Z,4.77
2018-09-23T15:23:09.529Z,3.87
2018-09-23T15:25:43.397Z,3.97
2018-09-23T15:28:17.776Z,3.40
2018-09-23T15:30:52.508Z,2.93
2018-09-23T15:33:27.132Z,2.60
2018-09-23T15:36:01.728Z,2.70
2018-09-23T15:38:35.935Z,3.03
2018-09-23T15:41:10.222Z,3.43
2018-09-23T15:43:44.384Z,3.17
2018-09-23T15:46:18.621Z,2.90
2018-09-23T15:48:52.779Z,3.13
2018-09-23T15:51:26.975Z,3.00
2018-09-23T15:54:00.955Z,3.37
2018-09-23T15:56:34.886Z,4.07
2018-09-23T15:59:09.111Z,3.87
2018-09-23T16:01:42.998Z,4.23
2018-09-23T16:04:17.740Z,4.20
2018-09-23T16:06:52.069Z,4.40
2018-09-23T16:09:26.747Z,4.20
2018-09-23T16:12:01.107Z,4.33
2018-09-23T16:14:35.523Z,4.57
2018-09-23T16:17:09.653Z,4.63
2018-09-23T16:19:43.686Z,5.63
2018-09-23T16:22:18.290Z,6.50
2018-09-23T16:24:52.224Z,3.97
2018-09-23T16:27:26.635Z,5.17
2018-09-23T16:30:00.894Z,3.90
2018-09-23T16:32:35.058Z,4.43
2018-09-23T16:35:09.146Z,3.80
2018-09-23T16:37:43.284Z,3.63
2018-09-23T16:40:17.934Z,3.00
2018-09-23T16:42:52.402Z,3.70
2018-09-23T16:45:28.873Z,3.43
2018-09-23T16:48:02.729Z,3.10
2018-09-23T16:50:36.956Z,3.30
2018-09-23T16:53:11.037Z,3.03
2018-09-23T16:55:45.160Z,3.10
2018-09-23T16:58:19.257Z,3.03
2018-09-23T17:00:53.411Z,3.20
2018-09-23T17:03:27.293Z,3.37
2018-09-23T17:06:01.683Z,3.97
2018-09-23T17:08:36.090Z,6.33
2018-09-23T17:11:14.689Z,4.10
2018-09-23T17:13:50.261Z,4.23
2018-09-23T17:16:24.976Z,4.00
2018-09-23T17:18:59.351Z,4.23
2018-09-23T17:21:33.320Z,4.17
2018-09-23T17:24:14.404Z,4.50
2018-09-23T17:26:48.422Z,5.20
2018-09-23T17:29:22.444Z,5.37
2018-09-23T17:31:56.950Z,6.60
2018-09-23T17:34:31.368Z,5.50
2018-09-23T17:37:05.424Z,5.97
2018-09-23T17:39:39.894Z,5.93
2018-09-23T17:42:14.309Z,4.93
2018-09-23T17:44:48.380Z,5.37
2018-09-23T17:47:22.330Z,5.00
2018-09-23T17:49:56.523Z,5.03
2018-09-23T17:52:30.408Z,4.77
2018-09-23T17:55:04.491Z,4.73
2018-09-23T17:57:39.004Z,4.83
2018-09-23T18:00:13.307Z,5.23
2018-09-23T18:02:47.641Z,5.03
2018-09-23T18:05:22.026Z,5.00
2018-09-23T18:07:56.446Z,5.60
2018-09-23T18:10:31.609Z,5.23
2018-09-23T18:13:05.999Z,4.90
2018-09-23T18:15:40.514Z,5.33
2018-09-23T18:18:16.868Z,5.27
2018-09-23T18:20:52.812Z,5.20
2018-09-23T18:23:28.390Z,5.10
2018-09-23T18:26:02.711Z,5.00
2018-09-23T18:28:37.175Z,5.30
2018-09-23T18:31:11.095Z,5.50
2018-09-23T18:33:46.299Z,4.93
2018-09-23T18:36:20.703Z,5.63
2018-09-23T18:38:54.680Z,5.83
2018-09-23T18:41:29.154Z,6.03
2018-09-23T18:44:03.899Z,7.57
2018-09-23T18:46:42.940Z,8.73
2018-09-23T18:49:18.006Z,8.50
2018-09-23T18:51:52.080Z,9.10
2018-09-23T18:54:32.076Z,8.53
2018-09-23T18:57:06.480Z,9.20
2018-09-23T18:59:40.894Z,11.87
2018-09-23T19:02:15.273Z,9.80
2018-09-23T19:04:49.548Z,10.60
2018-09-23T19:07:24.779Z,9.43
2018-09-23T19:09:59.216Z,9.20
2018-09-23T19:12:33.864Z,9.63
2018-09-23T19:15:08.155Z,8.90
2018-09-23T19:17:42.479Z,9.50
2018-09-23T19:20:16.959Z,8.97
2018-09-23T19:23:24.214Z,9.80
2018-09-23T19:25:58.525Z,9.57
2018-09-23T19:28:33.070Z,9.90
2018-09-23T19:31:08.104Z,9.40
2018-09-23T19:33:42.269Z,10.43
2018-09-23T19:36:16.775Z,9.27
2018-09-23T19:38:51.673Z,9.93
2018-09-23T19:41:26.203Z,10.40
2018-09-23T19:44:01.454Z,10.87
2018-09-23T19:46:35.766Z,10.63
2018-09-23T19:49:11.073Z,10.10
2018-09-23T19:51:45.068Z,10.53
2018-09-23T19:54:20.195Z,10.10
2018-09-23T19:56:54.300Z,10.30
2018-09-23T19:59:29.793Z,9.30
2018-09-23T20:02:03.982Z,9.47
2018-09-23T20:04:38.858Z,10.43
2018-09-23T20:07:13.637Z,11.10
2018-09-23T20:09:48.140Z,12.10
2018-09-23T20:12:22.318Z,11.53
2018-09-23T20:14:56.891Z,12.60
2018-09-23T20:17:32.170Z,13.57
2018-09-23T20:20:06.214Z,13.23
2018-09-23T20:22:40.815Z,13.20
2018-09-23T20:25:15.260Z,12.77
2018-09-23T20:27:50.343Z,13.87
2018-09-23T20:30:25.405Z,13.10
2018-09-23T20:33:00.029Z,13.90
2018-09-23T20:35:34.154Z,13.57
2018-09-23T20:38:08.392Z,12.43
2018-09-23T20:40:42.794Z,13.17
2018-09-23T20:43:16.923Z,12.77
2018-09-23T20:45:51.221Z,12.10
2018-09-23T20:48:25.161Z,12.63
2018-09-23T20:51:00.136Z,12.07
2018-09-23T20:53:34.565Z,11.93
2018-09-23T20:56:09.025Z,10.83
2018-09-23T20:58:44.643Z,10.80
2018-09-23T21:01:19.116Z,11.20
2018-09-23T21:03:53.539Z,11.97
2018-09-23T21:06:28.625Z,10.10
2018-09-23T21:09:04.301Z,10.13
2018-09-23T21:11:38.875Z,9.97
2018-09-23T21:14:13.187Z,9.27
2018-09-23T21:16:48.068Z,10.10
2018-09-23T21:19:21.893Z,8.90
2018-09-23T21:21:56.829Z,9.17
2018-09-23T21:24:31.099Z,9.07
2018-09-23T21:27:05.340Z,8.50
2018-09-23T21:29:39.408Z,8.13
2018-09-23T21:32:13.557Z,8.10
2018-09-23T21:34:47.663Z,7.67
2018-09-23T21:37:21.684Z,7.43
2018-09-23T21:39:55.858Z,8.37
2018-09-23T21:42:29.999Z,7.53
2018-09-23T21:45:04.907Z,7.90
2018-09-23T21:47:39.183Z,7.83
2018-09-23T21:50:13.460Z,6.63
2018-09-23T21:52:47.241Z,7.50
2018-09-23T21:55:21.476Z,7.43
2018-09-23T21:57:55.717Z,7.90
2018-09-23T22:00:35.483Z,8.33
2018-09-23T22:03:09.577Z,8.90
2018-09-23T22:05:44.304Z,8.47
2018-09-23T22:08:18.359Z,7.87
2018-09-23T22:10:52.454Z,8.87
2018-09-23T22:13:27.042Z,8.13
2018-09-23T22:16:01.320Z,8.10
2018-09-23T22:18:36.210Z,7.67
2018-09-23T22:21:10.418Z,8.07
2018-09-23T22:23:45.218Z,7.60
2018-09-23T22:26:19.364Z,7.10
2018-09-23T22:28:54.493Z,6.67
2018-09-23T22:31:28.423Z,6.30
2018-09-23T22:34:02.870Z,5.93
2018-09-23T22:36:37.225Z,5.93
2018-09-23T22:39:12.104Z,5.73
2018-09-23T22:41:46.668Z,5.80
2018-09-23T22:44:20.590Z,4.63
2018-09-23T22:46:55.328Z,4.93
2018-09-23T22:49:30.268Z,4.57
2018-09-23T22:52:04.525Z,4.70
2018-09-23T22:54:38.694Z,4.83
2018-09-23T22:57:12.723Z,4.57
2018-09-23T22:59:47.245Z,4.20
2018-09-23T23:02:21.298Z,4.53
2018-09-23T23:04:56.664Z,4.47
2018-09-23T23:07:30.853Z,4.13
2018-09-23T23:10:05.047Z,3.77
2018-09-23T23:12:38.954Z,4.63
2018-09-23T23:15:13.140Z,4.40
2018-09-23T23:17:47.545Z,5.00
2018-09-23T23:20:22.152Z,4.10
2018-09-23T23:22:56.964Z,3.87
2018-09-23T23:25:31.526Z,4.07
2018-09-23T23:28:05.553Z,4.07
2018-09-23T23:30:40.267Z,4.10
2018-09-23T23:33:14.260Z,3.90
2018-09-23T23:35:49.042Z,3.50
2018-09-23T23:38:22.850Z,3.90
2018-09-23T23:40:57.293Z,3.40
2018-09-23T23:43:31.127Z,3.80
2018-09-23T23:46:05.360Z,3.80
2018-09-23T23:48:39.567Z,3.63
2018-09-23T23:51:13.625Z,3.60
2018-09-23T23:53:47.645Z,3.40
2018-09-23T23:56:21.713Z,3.80
2018-09-23T23:58:55.704Z,3.83
