createdAt,value
2022-11-26T00:01:21.360Z,6.72
2022-11-26T00:03:49.319Z,5.97
2022-11-26T00:06:37.290Z,5.63
2022-11-26T00:09:14.895Z,5.65
2022-11-26T00:11:41.822Z,5.82
2022-11-26T00:14:16.811Z,5.95
2022-11-26T00:16:44.177Z,6.20
2022-11-26T00:19:10.895Z,5.40
2022-11-26T00:21:39.694Z,5.65
2022-11-26T00:24:26.814Z,5.47
2022-11-26T00:26:55.884Z,5.30
2022-11-26T00:29:22.468Z,5.55
2022-11-26T00:31:49.131Z,5.47
2022-11-26T00:34:15.819Z,5.60
2022-11-26T00:36:45.594Z,5.90
2022-11-26T00:39:19.397Z,5.88
2022-11-26T00:41:50.171Z,5.47
2022-11-26T00:44:24.982Z,5.43
2022-11-26T00:46:52.506Z,5.85
2022-11-26T00:49:19.278Z,5.50
2022-11-26T00:51:46.753Z,5.50
2022-11-26T00:54:16.432Z,5.20
2022-11-26T00:56:43.026Z,5.97
2022-11-26T00:59:21.918Z,6.10
2022-11-26T01:01:49.498Z,5.28
2022-11-26T01:04:16.101Z,5.80
2022-11-26T01:06:44.714Z,5.68
2022-11-26T01:09:20.818Z,5.20
2022-11-26T01:11:53.452Z,5.07
2022-11-26T01:14:21.496Z,5.07
2022-11-26T01:16:48.935Z,5.20
2022-11-26T01:19:16.943Z,4.97
2022-11-26T01:21:43.619Z,5.13
2022-11-26T01:24:10.196Z,4.15
2022-11-26T01:26:44.565Z,4.70
2022-11-26T01:29:20.414Z,5.00
2022-11-26T01:31:47.527Z,3.72
2022-11-26T01:34:14.380Z,3.47
2022-11-26T01:36:41.937Z,3.80
2022-11-26T01:39:20.407Z,3.72
2022-11-26T01:41:52.808Z,3.40
2022-11-26T01:44:25.810Z,3.75
2022-11-26T01:46:53.292Z,3.50
2022-11-26T01:49:23.746Z,3.78
2022-11-26T01:52:11.123Z,4.07
2022-11-26T01:54:41.549Z,3.97
2022-11-26T01:57:14.383Z,3.42
2022-11-26T01:59:44.598Z,3.72
2022-11-26T02:02:11.323Z,4.13
2022-11-26T02:04:43.155Z,3.63
2022-11-26T02:07:09.743Z,3.80
2022-11-26T02:09:36.470Z,4.15
2022-11-26T02:12:03.287Z,5.07
2022-11-26T02:14:36.918Z,3.88
2022-11-26T02:17:30.418Z,5.65
2022-11-26T02:20:34.583Z,2.58
2022-11-26T02:23:09.411Z,3.80
2022-11-26T02:25:50.985Z,5.07
2022-11-26T02:28:48.552Z,4.47
2022-11-26T02:31:29.581Z,4.63
2022-11-26T02:34:11.112Z,4.60
2022-11-26T02:36:46.041Z,3.88
2022-11-26T02:39:13.884Z,4.43
2022-11-26T02:41:50.415Z,3.58
2022-11-26T02:44:20.781Z,3.67
2022-11-26T02:46:51.592Z,4.57
2022-11-26T02:49:21.549Z,4.10
2022-11-26T02:51:52.941Z,4.68
2022-11-26T02:54:21.318Z,5.90
2022-11-26T02:56:49.254Z,4.65
2022-11-26T02:59:16.216Z,4.63
2022-11-26T03:01:45.166Z,6.10
2022-11-26T03:04:19.290Z,6.05
2022-11-26T03:06:47.043Z,6.28
2022-11-26T03:09:17.502Z,4.53
2022-11-26T03:11:44.777Z,4.32
2022-11-26T03:14:11.351Z,5.88
2022-11-26T03:16:37.958Z,5.97
2022-11-26T03:19:04.843Z,5.78
2022-11-26T03:21:34.342Z,5.03
2022-11-26T03:24:01.047Z,5.45
2022-11-26T03:26:27.636Z,4.40
2022-11-26T03:28:54.172Z,6.85
2022-11-26T03:31:20.792Z,6.05
2022-11-26T03:33:47.457Z,5.63
2022-11-26T03:36:14.030Z,6.20
2022-11-26T03:38:40.608Z,5.90
2022-11-26T03:41:07.164Z,5.80
2022-11-26T03:43:33.711Z,6.60
2022-11-26T03:46:00.354Z,5.35
2022-11-26T03:48:26.954Z,5.60
2022-11-26T03:50:53.495Z,6.10
2022-11-26T03:53:20.068Z,5.55
2022-11-26T03:55:47.465Z,5.05
2022-11-26T03:58:14.423Z,4.15
2022-11-26T04:00:41.109Z,4.30
2022-11-26T04:03:07.745Z,5.25
2022-11-26T04:05:34.372Z,3.97
2022-11-26T04:08:00.915Z,4.20
2022-11-26T04:10:27.517Z,4.75
2022-11-26T04:12:54.214Z,4.10
2022-11-26T04:15:20.818Z,3.90
2022-11-26T04:17:47.358Z,3.88
2022-11-26T04:20:14.057Z,3.92
2022-11-26T04:22:40.727Z,4.00
2022-11-26T04:25:07.662Z,4.13
2022-11-26T04:27:34.239Z,3.40
2022-11-26T04:30:00.789Z,3.90
2022-11-26T04:32:28.326Z,3.72
2022-11-26T04:34:54.893Z,3.92
2022-11-26T04:37:21.485Z,3.25
2022-11-26T04:39:48.080Z,3.75
2022-11-26T04:42:14.619Z,3.90
2022-11-26T04:44:41.176Z,4.10
2022-11-26T04:47:08.019Z,3.28
2022-11-26T04:49:34.593Z,3.60
2022-11-26T04:52:01.186Z,3.42
2022-11-26T04:54:27.818Z,3.90
2022-11-26T04:56:54.355Z,3.75
2022-11-26T04:59:20.894Z,3.00
2022-11-26T05:01:47.502Z,3.30
2022-11-26T05:04:14.111Z,2.78
2022-11-26T05:06:40.661Z,4.53
2022-11-26T05:09:07.207Z,3.60
2022-11-26T05:11:33.767Z,3.90
2022-11-26T05:14:00.374Z,3.33
2022-11-26T05:16:26.985Z,5.05
2022-11-26T05:18:53.620Z,5.57
2022-11-26T05:21:20.219Z,5.30
2022-11-26T05:23:46.786Z,3.42
2022-11-26T05:26:13.391Z,3.97
2022-11-26T05:28:39.934Z,4.30
2022-11-26T05:31:06.545Z,4.10
2022-11-26T05:33:33.195Z,3.58
2022-11-26T05:36:00.225Z,4.65
2022-11-26T05:38:26.835Z,3.60
2022-11-26T05:40:53.417Z,3.70
2022-11-26T05:43:19.959Z,2.70
2022-11-26T05:45:46.518Z,3.28
2022-11-26T05:48:13.355Z,4.68
2022-11-26T05:50:39.926Z,3.15
2022-11-26T05:53:06.556Z,3.47
2022-11-26T05:55:33.133Z,3.85
2022-11-26T05:57:59.707Z,2.55
2022-11-26T06:00:26.910Z,3.47
2022-11-26T06:02:53.783Z,4.05
2022-11-26T06:05:20.520Z,5.88
2022-11-26T06:07:47.176Z,4.25
2022-11-26T06:10:13.943Z,4.45
2022-11-26T06:12:40.501Z,4.75
2022-11-26T06:15:07.468Z,4.78
2022-11-26T06:17:34.027Z,5.70
2022-11-26T06:20:00.581Z,4.30
2022-11-26T06:22:27.204Z,5.05
2022-11-26T06:24:53.930Z,5.43
2022-11-26T06:27:20.540Z,5.50
2022-11-26T06:29:47.093Z,2.95
2022-11-26T06:32:13.621Z,5.13
2022-11-26T06:34:43.534Z,4.82
2022-11-26T06:37:10.588Z,4.38
2022-11-26T06:39:37.157Z,3.90
2022-11-26T06:42:03.885Z,4.30
2022-11-26T06:44:30.444Z,4.45
2022-11-26T06:46:57.014Z,4.75
2022-11-26T06:49:23.568Z,4.45
2022-11-26T06:51:50.131Z,4.05
2022-11-26T06:54:16.875Z,4.28
2022-11-26T06:56:43.423Z,4.10
2022-11-26T06:59:10.067Z,4.60
2022-11-26T07:01:37.101Z,4.63
2022-11-26T07:04:03.919Z,4.28
2022-11-26T07:06:32.344Z,4.35
2022-11-26T07:09:08.159Z,4.20
2022-11-26T07:11:36.004Z,5.18
2022-11-26T07:14:03.253Z,4.20
2022-11-26T07:16:29.990Z,5.55
2022-11-26T07:19:02.748Z,4.30
2022-11-26T07:21:30.427Z,4.95
2022-11-26T07:23:57.916Z,4.15
2022-11-26T07:26:24.638Z,5.03
2022-11-26T07:28:51.579Z,4.55
2022-11-26T07:31:21.498Z,5.13
2022-11-26T07:33:48.959Z,3.13
2022-11-26T07:36:22.461Z,1.50
2022-11-26T07:38:49.593Z,3.78
2022-11-26T07:41:18.774Z,4.78
2022-11-26T07:43:46.151Z,5.65
2022-11-26T07:46:16.104Z,5.50
2022-11-26T07:48:43.315Z,5.97
2022-11-26T07:51:25.299Z,5.78
2022-11-26T07:53:52.935Z,6.53
2022-11-26T07:56:19.861Z,5.95
2022-11-26T07:58:47.031Z,6.43
2022-11-26T08:01:16.664Z,6.00
2022-11-26T08:03:46.063Z,6.57
2022-11-26T08:06:16.665Z,6.05
2022-11-26T08:08:43.204Z,3.72
2022-11-26T08:11:21.755Z,5.82
2022-11-26T08:13:52.476Z,8.63
2022-11-26T08:16:19.111Z,7.22
2022-11-26T08:18:45.731Z,5.88
2022-11-26T08:21:12.399Z,6.82
2022-11-26T08:23:39.401Z,4.82
2022-11-26T08:28:55.526Z,3.85
2022-11-26T08:31:24.654Z,3.80
2022-11-26T08:33:51.378Z,5.97
2022-11-26T08:36:18.012Z,3.90
2022-11-26T08:38:44.683Z,4.43
2022-11-26T08:41:12.405Z,4.00
2022-11-26T08:44:05.256Z,4.28
2022-11-26T08:46:26.809Z,4.22
2022-11-26T08:48:56.312Z,5.05
2022-11-26T08:51:23.139Z,5.55
2022-11-26T08:53:49.772Z,4.88
2022-11-26T08:56:16.354Z,3.38
2022-11-26T08:58:48.552Z,4.78
2022-11-26T09:01:21.694Z,3.80
2022-11-26T09:03:50.369Z,3.53
2022-11-26T09:06:18.385Z,4.90
2022-11-26T09:09:04.921Z,5.00
2022-11-26T09:11:33.275Z,4.53
2022-11-26T09:14:00.055Z,4.93
2022-11-26T09:16:27.084Z,4.60
2022-11-26T09:18:53.854Z,5.38
2022-11-26T09:21:21.493Z,5.20
2022-11-26T09:23:48.296Z,4.25
2022-11-26T09:26:14.867Z,5.13
2022-11-26T09:28:41.456Z,5.00
2022-11-26T09:31:08.093Z,4.28
2022-11-26T09:33:34.778Z,4.38
2022-11-26T09:36:09.690Z,4.05
2022-11-26T09:38:36.876Z,3.65
2022-11-26T09:41:34.931Z,3.92
2022-11-26T09:44:16.367Z,3.45
2022-11-26T09:47:13.009Z,3.67
2022-11-26T09:50:01.875Z,2.30
2022-11-26T09:52:53.255Z,4.18
2022-11-26T09:55:29.955Z,4.38
2022-11-26T09:58:14.805Z,4.05
2022-11-26T10:00:44.853Z,3.45
2022-11-26T10:03:30.728Z,5.57
2022-11-26T10:05:59.600Z,4.30
2022-11-26T10:09:02.106Z,3.35
2022-11-26T10:11:37.808Z,4.15
2022-11-26T10:14:31.432Z,3.70
2022-11-26T10:17:16.399Z,4.93
2022-11-26T10:20:14.024Z,3.63
2022-11-26T10:22:58.537Z,4.78
2022-11-26T10:25:29.346Z,3.95
2022-11-26T10:27:58.185Z,4.13
2022-11-26T10:30:27.542Z,3.55
2022-11-26T10:32:56.521Z,3.22
2022-11-26T10:35:25.797Z,3.67
2022-11-26T10:37:54.090Z,3.53
2022-11-26T10:40:29.055Z,3.28
2022-11-26T10:43:08.731Z,3.20
2022-11-26T10:45:37.318Z,3.03
2022-11-26T10:48:34.341Z,3.90
2022-11-26T10:51:16.527Z,2.97
2022-11-26T10:54:00.115Z,3.40
2022-11-26T10:56:36.744Z,3.00
2022-11-26T10:59:13.671Z,2.63
2022-11-26T11:01:41.285Z,3.47
2022-11-26T11:04:40.182Z,4.65
2022-11-26T11:07:26.784Z,3.70
2022-11-26T11:10:04.956Z,3.70
2022-11-26T11:12:31.673Z,3.88
2022-11-26T11:15:32.940Z,2.60
2022-11-26T11:18:06.539Z,4.20
2022-11-26T11:20:55.511Z,3.80
2022-11-26T11:24:00.229Z,4.13
2022-11-26T11:26:23.947Z,4.10
2022-11-26T11:28:55.141Z,2.55
2022-11-26T11:31:24.443Z,3.38
2022-11-26T11:34:10.839Z,3.50
2022-11-26T11:36:37.494Z,2.63
2022-11-26T11:39:05.116Z,3.00
2022-11-26T11:41:47.240Z,2.22
2022-11-26T11:44:36.905Z,3.53
2022-11-26T11:47:21.335Z,2.60
2022-11-26T11:50:15.371Z,1.42
2022-11-26T11:53:09.362Z,3.00
2022-11-26T11:56:17.555Z,2.00
2022-11-26T11:58:59.574Z,2.80
2022-11-26T12:01:53.617Z,3.20
2022-11-26T12:04:47.731Z,2.90
2022-11-26T12:07:40.440Z,3.10
2022-11-26T12:10:22.039Z,2.97
2022-11-26T12:12:56.851Z,2.40
2022-11-26T12:15:29.463Z,1.60
2022-11-26T12:18:10.680Z,4.05
2022-11-26T12:20:40.736Z,2.40
2022-11-26T12:23:28.594Z,2.05
2022-11-26T12:26:07.703Z,3.90
2022-11-26T12:28:40.342Z,1.92
2022-11-26T12:31:13.172Z,3.05
2022-11-26T12:33:53.822Z,3.40
2022-11-26T12:36:29.573Z,2.38
2022-11-26T12:39:00.987Z,3.20
2022-11-26T12:41:51.755Z,2.47
2022-11-26T12:44:22.261Z,2.35
2022-11-26T12:47:06.417Z,2.97
2022-11-26T12:49:44.896Z,2.42
2022-11-26T12:52:22.707Z,2.63
2022-11-26T12:55:23.450Z,2.35
2022-11-26T12:57:57.311Z,2.60
2022-11-26T13:00:35.504Z,2.83
2022-11-26T13:03:05.080Z,13.48
2022-11-26T13:05:34.627Z,3.00
2022-11-26T13:08:27.673Z,2.70
2022-11-26T13:11:14.197Z,1.55
2022-11-26T13:14:04.066Z,1.10
2022-11-26T13:16:44.858Z,1.25
2022-11-26T13:19:30.777Z,1.50
2022-11-26T13:22:03.404Z,2.53
2022-11-26T13:24:38.791Z,2.10
2022-11-26T13:27:26.337Z,2.33
2022-11-26T13:30:05.339Z,2.03
2022-11-26T13:33:01.081Z,3.17
2022-11-26T13:35:27.584Z,2.30
2022-11-26T13:37:56.954Z,2.40
2022-11-26T13:40:44.706Z,1.92
2022-11-26T13:43:30.745Z,2.25
2022-11-26T13:46:20.456Z,1.77
2022-11-26T13:49:06.768Z,1.25
2022-11-26T13:51:45.001Z,1.60
2022-11-26T13:54:19.821Z,1.75
2022-11-26T13:56:48.270Z,2.10
2022-11-26T13:59:25.384Z,1.83
2022-11-26T14:01:54.862Z,1.55
2022-11-26T14:04:24.230Z,2.20
2022-11-26T14:07:18.775Z,1.33
2022-11-26T14:09:45.379Z,2.45
2022-11-26T14:12:16.062Z,1.52
2022-11-26T14:14:45.925Z,2.30
2022-11-26T14:17:29.957Z,1.77
2022-11-26T14:19:59.534Z,1.50
2022-11-26T14:22:34.904Z,1.70
2022-11-26T14:25:07.089Z,2.20
2022-11-26T14:27:39.018Z,1.48
2022-11-26T14:30:08.609Z,2.28
2022-11-26T14:32:58.073Z,1.50
2022-11-26T14:35:34.326Z,2.78
2022-11-26T14:38:03.806Z,2.38
2022-11-26T14:40:34.037Z,2.80
2022-11-26T14:43:19.352Z,2.15
2022-11-26T14:45:58.803Z,2.50
2022-11-26T14:48:28.087Z,1.98
2022-11-26T14:50:58.111Z,2.67
2022-11-26T14:53:29.100Z,2.70
2022-11-26T14:55:57.239Z,2.60
2022-11-26T14:58:31.098Z,2.53
2022-11-26T15:01:07.031Z,2.53
2022-11-26T15:03:33.929Z,3.00
2022-11-26T15:06:00.539Z,2.97
2022-11-26T15:08:27.964Z,3.03
2022-11-26T15:11:01.641Z,2.50
2022-11-26T15:13:30.775Z,2.80
2022-11-26T15:15:59.965Z,2.85
2022-11-26T15:18:30.407Z,2.70
2022-11-26T15:20:58.796Z,3.90
2022-11-26T15:23:30.839Z,2.10
2022-11-26T15:25:58.743Z,2.42
2022-11-26T15:28:25.441Z,3.00
2022-11-26T15:31:00.418Z,2.47
2022-11-26T15:33:28.589Z,2.63
2022-11-26T15:35:59.261Z,2.72
2022-11-26T15:38:31.649Z,2.80
2022-11-26T15:41:00.662Z,2.95
2022-11-26T15:43:40.697Z,2.88
2022-11-26T15:46:19.222Z,6.35
2022-11-26T15:48:53.499Z,2.95
2022-11-26T15:51:29.428Z,3.28
2022-11-26T15:53:59.255Z,3.22
2022-11-26T15:56:29.920Z,3.65
2022-11-26T15:59:00.677Z,2.88
2022-11-26T16:01:32.331Z,3.10
2022-11-26T16:04:06.060Z,3.25
2022-11-26T16:06:38.407Z,3.97
2022-11-26T16:09:07.452Z,3.10
2022-11-26T16:11:36.877Z,3.28
2022-11-26T16:14:23.069Z,3.13
2022-11-26T16:16:52.643Z,3.97
2022-11-26T16:19:22.533Z,2.83
2022-11-26T16:21:53.601Z,3.70
2022-11-26T16:24:33.417Z,4.05
2022-11-26T16:27:06.638Z,3.58
2022-11-26T16:29:37.737Z,3.83
2022-11-26T16:32:04.403Z,3.80
2022-11-26T16:34:31.003Z,3.72
2022-11-26T16:37:21.110Z,3.97
2022-11-26T16:39:48.942Z,3.65
2022-11-26T16:42:23.146Z,3.35
2022-11-26T16:44:50.272Z,4.75
2022-11-26T16:47:23.274Z,5.18
2022-11-26T16:49:50.155Z,5.03
2022-11-26T16:52:18.491Z,4.65
2022-11-26T16:54:45.179Z,5.53
2022-11-26T16:57:17.273Z,5.60
2022-11-26T16:59:45.570Z,5.82
2022-11-26T17:02:17.567Z,5.60
2022-11-26T17:04:44.852Z,6.20
2022-11-26T17:07:23.163Z,5.22
2022-11-26T17:09:50.357Z,5.15
2022-11-26T17:12:21.695Z,4.60
2022-11-26T17:14:48.506Z,5.78
2022-11-26T17:17:20.517Z,5.43
2022-11-26T17:19:50.871Z,5.68
2022-11-26T17:22:17.601Z,5.15
2022-11-26T17:24:44.239Z,5.63
2022-11-26T17:27:15.693Z,5.22
2022-11-26T17:29:44.324Z,6.57
2022-11-26T17:32:16.992Z,5.38
2022-11-26T17:34:44.611Z,7.47
2022-11-26T17:37:22.660Z,6.88
2022-11-26T17:39:49.296Z,6.72
2022-11-26T17:42:15.925Z,9.93
2022-11-26T17:44:42.455Z,8.40
2022-11-26T17:47:21.314Z,6.25
2022-11-26T17:49:48.371Z,4.53
2022-11-26T17:52:16.203Z,5.15
2022-11-26T17:54:44.108Z,4.85
2022-11-26T17:57:12.430Z,4.70
2022-11-26T17:59:39.437Z,3.95
2022-11-26T18:02:06.894Z,5.22
2022-11-26T18:04:33.614Z,5.18
2022-11-26T18:07:12.255Z,5.78
2022-11-26T18:09:39.881Z,4.68
2022-11-26T18:12:08.383Z,8.82
2022-11-26T18:14:40.060Z,5.38
2022-11-26T18:17:09.271Z,5.93
2022-11-26T18:19:40.728Z,6.07
2022-11-26T18:22:14.026Z,6.32
2022-11-26T18:24:40.627Z,6.50
2022-11-26T18:27:07.229Z,5.22
2022-11-26T18:29:34.013Z,6.20
2022-11-26T18:32:00.642Z,5.22
2022-11-26T18:34:27.281Z,5.20
2022-11-26T18:36:54.204Z,5.72
2022-11-26T18:39:20.884Z,4.57
2022-11-26T18:41:47.483Z,6.38
2022-11-26T18:44:14.090Z,6.35
2022-11-26T18:46:40.705Z,6.32
2022-11-26T18:49:07.339Z,6.13
2022-11-26T18:51:33.888Z,4.93
2022-11-26T18:54:01.744Z,7.85
2022-11-26T18:56:28.371Z,6.03
2022-11-26T18:58:55.621Z,8.68
2022-11-26T19:01:27.613Z,6.88
2022-11-26T19:03:55.101Z,6.13
2022-11-26T19:06:24.833Z,6.47
2022-11-26T19:08:56.724Z,5.97
2022-11-26T19:11:27.678Z,5.93
2022-11-26T19:13:55.867Z,5.22
2022-11-26T19:16:23.407Z,4.47
2022-11-26T19:18:50.488Z,4.85
2022-11-26T19:21:35.981Z,4.95
2022-11-26T19:24:05.299Z,4.75
2022-11-26T19:26:32.419Z,5.43
2022-11-26T19:29:04.916Z,4.40
2022-11-26T19:31:35.782Z,4.05
2022-11-26T19:34:05.947Z,5.00
2022-11-26T19:36:33.487Z,5.00
2022-11-26T19:39:01.495Z,4.15
2022-11-26T19:41:29.095Z,5.57
2022-11-26T19:43:55.979Z,4.78
2022-11-26T19:46:24.532Z,4.43
2022-11-26T19:48:52.418Z,3.67
2022-11-26T19:51:21.456Z,4.03
2022-11-26T19:53:50.384Z,2.63
2022-11-26T19:56:28.721Z,6.00
2022-11-26T19:58:58.193Z,3.67
2022-11-26T20:01:30.380Z,2.75
2022-11-26T20:03:59.395Z,5.60
2022-11-26T20:06:27.652Z,4.68
2022-11-26T20:08:55.135Z,4.90
2022-11-26T20:11:22.675Z,5.50
2022-11-26T20:13:50.261Z,4.28
2022-11-26T20:16:23.676Z,4.47
2022-11-26T20:18:50.825Z,3.75
2022-11-26T20:21:20.402Z,4.40
2022-11-26T20:23:48.456Z,5.05
2022-11-26T20:26:18.582Z,3.88
2022-11-26T20:28:46.086Z,4.45
2022-11-26T20:31:13.906Z,3.88
2022-11-26T20:33:41.462Z,3.65
2022-11-26T20:36:09.830Z,1.95
2022-11-26T20:38:37.100Z,4.32
2022-11-26T20:41:08.949Z,3.40
2022-11-26T20:43:36.128Z,3.38
2022-11-26T20:46:06.847Z,3.63
2022-11-26T20:48:35.214Z,3.00
2022-11-26T20:51:07.558Z,4.32
2022-11-26T20:53:36.367Z,3.92
2022-11-26T20:56:04.264Z,2.47
2022-11-26T20:58:31.230Z,1.58
2022-11-26T21:00:57.879Z,3.70
2022-11-26T21:03:26.375Z,2.92
2022-11-26T21:05:53.098Z,2.78
2022-11-26T21:08:20.963Z,4.10
2022-11-26T21:10:48.026Z,4.30
2022-11-26T21:13:16.932Z,1.50
2022-11-26T21:15:47.187Z,2.70
2022-11-26T21:18:14.539Z,4.43
2022-11-26T21:20:42.704Z,4.43
2022-11-26T21:23:10.528Z,4.03
2022-11-26T21:25:38.622Z,4.22
2022-11-26T21:28:06.484Z,3.88
2022-11-26T21:30:34.172Z,2.50
2022-11-26T21:33:07.470Z,4.47
2022-11-26T21:35:35.966Z,3.67
2022-11-26T21:38:02.583Z,2.33
2022-11-26T21:40:29.435Z,3.90
2022-11-26T21:42:56.082Z,3.28
2022-11-26T21:45:23.147Z,4.22
2022-11-26T21:47:52.651Z,3.88
2022-11-26T21:50:19.820Z,2.55
2022-11-26T21:52:46.901Z,4.00
2022-11-26T21:55:13.574Z,3.38
2022-11-26T21:57:40.184Z,4.45
2022-11-26T22:00:07.334Z,3.28
2022-11-26T22:02:33.970Z,2.95
2022-11-26T22:05:00.589Z,1.92
2022-11-26T22:07:27.331Z,4.22
2022-11-26T22:09:54.219Z,2.97
2022-11-26T22:12:20.772Z,3.92
2022-11-26T22:14:47.374Z,2.53
2022-11-26T22:17:13.925Z,3.88
2022-11-26T22:19:40.763Z,5.30
2022-11-26T22:22:07.696Z,3.88
2022-11-26T22:24:34.230Z,3.65
2022-11-26T22:27:00.850Z,3.60
2022-11-26T22:29:27.410Z,1.70
2022-11-26T22:31:54.055Z,2.67
2022-11-26T22:34:21.911Z,1.67
2022-11-26T22:36:48.767Z,2.08
2022-11-26T22:39:17.184Z,1.55
2022-11-26T22:41:45.581Z,1.52
2022-11-26T22:44:13.205Z,1.95
2022-11-26T22:46:39.928Z,2.13
2022-11-26T22:49:07.004Z,2.10
2022-11-26T22:51:34.888Z,1.98
2022-11-26T22:54:04.077Z,2.63
2022-11-26T22:56:30.987Z,1.90
2022-11-26T22:58:57.703Z,4.07
2022-11-26T23:01:32.283Z,2.30
2022-11-26T23:04:00.994Z,2.40
2022-11-26T23:06:29.298Z,2.00
2022-11-26T23:08:57.637Z,3.60
2022-11-26T23:11:27.185Z,2.15
2022-11-26T23:13:54.076Z,3.28
2022-11-26T23:16:23.136Z,2.17
2022-11-26T23:18:50.218Z,1.80
2022-11-26T23:21:20.477Z,4.45
2022-11-26T23:23:47.548Z,3.70
2022-11-26T23:26:25.013Z,2.53
2022-11-26T23:28:54.263Z,2.50
2022-11-26T23:31:23.401Z,5.20
2022-11-26T23:33:50.115Z,2.67
2022-11-26T23:36:17.633Z,4.05
2022-11-26T23:38:44.322Z,2.88
2022-11-26T23:41:11.090Z,2.45
2022-11-26T23:43:39.268Z,1.48
2022-11-26T23:46:13.529Z,4.03
2022-11-26T23:48:40.343Z,2.35
2022-11-26T23:51:09.005Z,3.33
2022-11-26T23:53:39.731Z,3.70
2022-11-26T23:56:08.722Z,3.83
2022-11-26T23:58:35.348Z,3.40
