createdAt,value
2017-12-11T00:00:52.135Z,95639
2017-12-11T00:03:19.549Z,95625
2017-12-11T00:05:46.225Z,95633
2017-12-11T00:08:12.933Z,95607
2017-12-11T00:10:39.617Z,95610
2017-12-11T00:13:06.334Z,95633
2017-12-11T00:15:33.045Z,95624
2017-12-11T00:17:59.752Z,95626
2017-12-11T00:20:27.201Z,95636
2017-12-11T00:22:53.901Z,95614
2017-12-11T00:25:20.599Z,95622
2017-12-11T00:27:47.266Z,95619
2017-12-11T00:30:14.324Z,95610
2017-12-11T00:32:41.010Z,95626
2017-12-11T00:35:07.674Z,95621
2017-12-11T00:37:34.409Z,95611
2017-12-11T00:40:01.163Z,95626
2017-12-11T00:42:27.881Z,95618
2017-12-11T00:44:54.626Z,95619
2017-12-11T00:47:21.444Z,95620
2017-12-11T00:49:48.131Z,95619
2017-12-11T00:52:14.851Z,95618
2017-12-11T00:54:41.802Z,95607
2017-12-11T00:57:08.541Z,95609
2017-12-11T00:59:35.300Z,95612
2017-12-11T01:02:01.950Z,95629
2017-12-11T01:04:28.756Z,95632
2017-12-11T01:06:55.488Z,95622
2017-12-11T01:09:22.210Z,95614
2017-12-11T01:11:49.653Z,95646
2017-12-11T01:14:16.301Z,95617
2017-12-11T01:16:42.962Z,95602
2017-12-11T01:19:11.718Z,95596
2017-12-11T01:21:38.426Z,95595
2017-12-11T01:24:05.159Z,95587
2017-12-11T01:26:32.042Z,95600
2017-12-11T01:28:58.758Z,95591
2017-12-11T01:31:26.855Z,95577
2017-12-11T01:33:53.650Z,95582
2017-12-11T01:36:21.902Z,95586
2017-12-11T01:38:48.607Z,95571
2017-12-11T01:41:15.391Z,95568
2017-12-11T01:43:42.109Z,95588
2017-12-11T01:46:10.718Z,95578
2017-12-11T01:48:38.054Z,95568
2017-12-11T01:51:04.738Z,95559
2017-12-11T01:53:31.402Z,95572
2017-12-11T01:55:58.818Z,95573
2017-12-11T01:58:25.481Z,95559
2017-12-11T02:00:52.505Z,95553
2017-12-11T02:03:19.209Z,95545
2017-12-11T02:05:45.882Z,95555
2017-12-11T02:08:12.581Z,95554
2017-12-11T02:10:40.053Z,95529
2017-12-11T02:13:06.720Z,95530
2017-12-11T02:15:33.407Z,95526
2017-12-11T02:18:00.085Z,95540
2017-12-11T02:20:26.899Z,95572
2017-12-11T02:22:53.637Z,95509
2017-12-11T02:25:20.331Z,95546
2017-12-11T02:27:48.074Z,95564
2017-12-11T02:30:15.570Z,95535
2017-12-11T02:32:42.311Z,95554
2017-12-11T02:35:09.044Z,95554
2017-12-11T02:37:35.785Z,95545
2017-12-11T02:40:02.527Z,95511
2017-12-11T02:42:29.306Z,95524
2017-12-11T02:44:56.073Z,95519
2017-12-11T02:47:22.833Z,95515
2017-12-11T02:49:49.557Z,95483
2017-12-11T02:52:16.318Z,95478
2017-12-11T02:54:43.024Z,95469
2017-12-11T02:57:09.734Z,95475
2017-12-11T02:59:36.441Z,95498
2017-12-11T03:02:04.673Z,95507
2017-12-11T03:04:31.326Z,95481
2017-12-11T03:06:58.071Z,95487
2017-12-11T03:09:24.777Z,95472
2017-12-11T03:11:52.182Z,95495
2017-12-11T03:14:18.874Z,95475
2017-12-11T03:16:46.294Z,95473
2017-12-11T03:19:12.962Z,95475
2017-12-11T03:21:39.649Z,95497
2017-12-11T03:24:06.328Z,95485
2017-12-11T03:26:32.995Z,95493
2017-12-11T03:29:00.419Z,95494
2017-12-11T03:31:27.147Z,95488
2017-12-11T03:33:53.935Z,95499
2017-12-11T03:36:20.617Z,95498
2017-12-11T03:38:47.357Z,95502
2017-12-11T03:41:14.045Z,95500
2017-12-11T03:43:40.867Z,95503
2017-12-11T03:46:07.868Z,95495
2017-12-11T03:48:34.570Z,95501
2017-12-11T03:51:01.251Z,95491
2017-12-11T03:53:27.953Z,95483
2017-12-11T03:55:54.724Z,95502
2017-12-11T03:58:21.426Z,95503
2017-12-11T04:00:48.159Z,95479
2017-12-11T04:03:14.817Z,95475
2017-12-11T04:05:41.502Z,95499
2017-12-11T04:08:08.151Z,95462
2017-12-11T04:10:34.793Z,95450
2017-12-11T04:13:01.474Z,95470
2017-12-11T04:15:28.195Z,95471
2017-12-11T04:17:55.594Z,95468
2017-12-11T04:20:22.866Z,95459
2017-12-11T04:22:49.551Z,95438
2017-12-11T04:25:16.220Z,95457
2017-12-11T04:27:43.005Z,95475
2017-12-11T04:30:09.650Z,95469
2017-12-11T04:32:36.305Z,95465
2017-12-11T04:35:02.973Z,95471
2017-12-11T04:37:30.396Z,95474
2017-12-11T04:39:57.054Z,95468
2017-12-11T04:42:23.760Z,95458
2017-12-11T04:44:50.417Z,95461
2017-12-11T04:47:17.175Z,95482
2017-12-11T04:49:43.825Z,95468
2017-12-11T04:52:10.500Z,95437
2017-12-11T04:54:37.877Z,95447
2017-12-11T04:57:04.604Z,95471
2017-12-11T04:59:32.039Z,95473
2017-12-11T05:01:58.758Z,95466
2017-12-11T05:04:25.467Z,95471
2017-12-11T05:06:52.247Z,95486
2017-12-11T05:09:18.901Z,95493
2017-12-11T05:11:45.557Z,95486
2017-12-11T05:14:12.303Z,95488
2017-12-11T05:16:38.984Z,95486
2017-12-11T05:19:05.674Z,95505
2017-12-11T05:21:32.423Z,95498
2017-12-11T05:23:59.105Z,95502
2017-12-11T05:26:25.870Z,95499
2017-12-11T05:28:53.509Z,95492
2017-12-11T05:31:20.203Z,95472
2017-12-11T05:33:46.907Z,95489
2017-12-11T05:36:13.644Z,95465
2017-12-11T05:38:40.330Z,95487
2017-12-11T05:41:07.023Z,95480
2017-12-11T05:43:34.458Z,95468
2017-12-11T05:46:01.130Z,95457
2017-12-11T05:48:27.869Z,95465
2017-12-11T05:50:55.304Z,95454
2017-12-11T05:53:21.984Z,95454
2017-12-11T05:55:48.720Z,95479
2017-12-11T05:58:15.452Z,95452
2017-12-11T06:00:42.838Z,95465
2017-12-11T06:03:09.612Z,95466
2017-12-11T06:05:36.252Z,95465
2017-12-11T06:08:02.946Z,95459
2017-12-11T06:10:30.423Z,95453
2017-12-11T06:12:57.106Z,95459
2017-12-11T06:15:23.779Z,95459
2017-12-11T06:17:50.673Z,95475
2017-12-11T06:20:17.344Z,95478
2017-12-11T06:22:44.184Z,95476
2017-12-11T06:25:11.479Z,95493
2017-12-11T06:27:39.035Z,95495
2017-12-11T06:30:06.673Z,95505
2017-12-11T06:32:33.325Z,95491
2017-12-11T06:35:00.159Z,95500
2017-12-11T06:37:26.905Z,95508
2017-12-11T06:39:53.613Z,95499
2017-12-11T06:42:20.311Z,95497
2017-12-11T06:44:46.962Z,95488
2017-12-11T06:47:13.601Z,95483
2017-12-11T06:49:40.304Z,95486
2017-12-11T06:52:06.954Z,95482
2017-12-11T06:54:33.595Z,95480
2017-12-11T06:57:00.305Z,95486
2017-12-11T06:59:26.938Z,95478
2017-12-11T07:01:54.339Z,95477
2017-12-11T07:04:21.011Z,95478
2017-12-11T07:06:47.662Z,95493
2017-12-11T07:09:15.235Z,95493
2017-12-11T07:11:42.677Z,95498
2017-12-11T07:14:09.334Z,95473
2017-12-11T07:16:36.757Z,95471
2017-12-11T07:19:03.443Z,95488
2017-12-11T07:21:30.863Z,95488
2017-12-11T07:23:57.609Z,95458
2017-12-11T07:26:24.273Z,95463
2017-12-11T07:28:50.953Z,95481
2017-12-11T07:31:17.637Z,95464
2017-12-11T07:33:44.319Z,95472
2017-12-11T07:36:11.725Z,95485
2017-12-11T07:38:38.397Z,95501
2017-12-11T07:41:05.065Z,95501
2017-12-11T07:43:32.462Z,95494
2017-12-11T07:45:59.149Z,95476
2017-12-11T07:48:26.605Z,95475
2017-12-11T07:50:53.594Z,95500
2017-12-11T07:53:20.292Z,95485
2017-12-11T07:55:46.965Z,95513
2017-12-11T07:58:14.376Z,95508
2017-12-11T08:00:41.043Z,95507
2017-12-11T08:03:08.477Z,95509
2017-12-11T08:05:35.199Z,95505
2017-12-11T08:08:01.861Z,95501
2017-12-11T08:10:28.510Z,95503
2017-12-11T08:12:55.620Z,95501
2017-12-11T08:15:23.296Z,95495
2017-12-11T08:17:50.090Z,95513
2017-12-11T08:20:16.893Z,95515
2017-12-11T08:22:43.558Z,95502
2017-12-11T08:25:17.993Z,95504
2017-12-11T08:27:45.627Z,95494
2017-12-11T08:30:12.263Z,95489
2017-12-11T08:32:38.938Z,95496
2017-12-11T08:35:05.594Z,95497
2017-12-11T08:37:32.275Z,95494
2017-12-11T08:39:58.975Z,95488
2017-12-11T08:42:26.358Z,95488
2017-12-11T08:44:53.798Z,95479
2017-12-11T08:47:20.442Z,95482
2017-12-11T08:49:47.120Z,95487
2017-12-11T08:52:14.565Z,95473
2017-12-11T08:54:41.239Z,95472
2017-12-11T08:57:07.923Z,95481
2017-12-11T08:59:34.611Z,95475
2017-12-11T09:02:02.057Z,95476
2017-12-11T09:04:28.714Z,95480
2017-12-11T09:06:56.155Z,95488
2017-12-11T09:09:22.856Z,95478
2017-12-11T09:11:49.517Z,95474
2017-12-11T09:14:16.245Z,95471
2017-12-11T09:16:42.934Z,95473
2017-12-11T09:19:10.328Z,95474
2017-12-11T09:21:37.043Z,95482
2017-12-11T09:24:04.481Z,95473
2017-12-11T09:26:31.140Z,95488
2017-12-11T09:28:58.534Z,95470
2017-12-11T09:31:25.250Z,95482
2017-12-11T09:33:52.671Z,95496
2017-12-11T09:36:19.342Z,95485
2017-12-11T09:38:46.757Z,95490
2017-12-11T09:41:13.401Z,95484
2017-12-11T09:43:40.134Z,95473
2017-12-11T09:46:06.832Z,95472
2017-12-11T09:48:33.501Z,95484
2017-12-11T09:51:00.205Z,95468
2017-12-11T09:53:26.915Z,95463
2017-12-11T09:55:53.572Z,95473
2017-12-11T09:58:20.299Z,95476
2017-12-11T10:00:47.069Z,95480
2017-12-11T10:03:13.856Z,95483
2017-12-11T10:05:42.199Z,95486
2017-12-11T10:08:10.546Z,95468
2017-12-11T10:10:38.875Z,95476
2017-12-11T10:13:07.210Z,95469
2017-12-11T10:15:33.928Z,95469
2017-12-11T10:18:00.616Z,95459
2017-12-11T10:20:27.305Z,95434
2017-12-11T10:22:54.735Z,95439
2017-12-11T10:25:21.421Z,95429
2017-12-11T10:27:48.092Z,95419
2017-12-11T10:30:14.794Z,95434
2017-12-11T10:32:42.241Z,95439
2017-12-11T10:35:09.255Z,95442
2017-12-11T10:37:36.095Z,95437
2017-12-11T10:40:02.777Z,95418
2017-12-11T10:42:30.470Z,95425
2017-12-11T10:44:57.178Z,95422
2017-12-11T10:47:23.818Z,95410
2017-12-11T10:49:50.588Z,95424
2017-12-11T10:52:18.006Z,95410
2017-12-11T10:54:45.694Z,95412
2017-12-11T10:57:12.573Z,95423
2017-12-11T10:59:40.045Z,95425
2017-12-11T11:02:06.817Z,95426
2017-12-11T11:04:33.498Z,95425
2017-12-11T11:07:00.436Z,95430
2017-12-11T11:09:27.186Z,95415
2017-12-11T11:11:53.875Z,95425
2017-12-11T11:14:20.579Z,95408
2017-12-11T11:16:47.274Z,95417
2017-12-11T11:19:13.946Z,95415
2017-12-11T11:21:40.793Z,95421
2017-12-11T11:24:07.789Z,95410
2017-12-11T11:26:35.169Z,95408
2017-12-11T11:29:02.189Z,95408
2017-12-11T11:31:33.313Z,95404
2017-12-11T11:34:00.063Z,95402
2017-12-11T11:36:26.709Z,95402
2017-12-11T11:38:53.399Z,95392
2017-12-11T11:41:20.114Z,95378
2017-12-11T11:43:47.551Z,95374
2017-12-11T11:46:14.211Z,95373
2017-12-11T11:48:41.639Z,95367
2017-12-11T11:51:08.290Z,95368
2017-12-11T11:53:34.998Z,95363
2017-12-11T11:56:01.756Z,95357
2017-12-11T11:58:29.443Z,95365
2017-12-11T12:00:56.244Z,95355
2017-12-11T12:03:22.981Z,95349
2017-12-11T12:05:49.674Z,95337
2017-12-11T12:08:16.407Z,95349
2017-12-11T12:10:43.142Z,95342
2017-12-11T12:13:09.840Z,95337
2017-12-11T12:15:37.275Z,95358
2017-12-11T12:18:03.958Z,95352
2017-12-11T12:20:31.544Z,95353
2017-12-11T12:22:58.287Z,95353
2017-12-11T12:25:25.102Z,95339
2017-12-11T12:27:52.523Z,95356
2017-12-11T12:30:19.224Z,95340
2017-12-11T12:32:45.910Z,95343
2017-12-11T12:35:12.628Z,95337
2017-12-11T12:37:39.360Z,95329
2017-12-11T12:40:06.041Z,95329
2017-12-11T12:42:32.713Z,95330
2017-12-11T12:45:00.120Z,95329
2017-12-11T12:47:26.820Z,95322
2017-12-11T12:49:54.338Z,95329
2017-12-11T12:52:21.007Z,95328
2017-12-11T12:54:47.681Z,95314
2017-12-11T12:57:14.355Z,95305
2017-12-11T12:59:41.027Z,95319
2017-12-11T13:02:07.727Z,95312
2017-12-11T13:04:34.373Z,95305
2017-12-11T13:07:01.016Z,95298
2017-12-11T13:09:27.714Z,95305
2017-12-11T13:11:55.171Z,95304
2017-12-11T13:14:21.829Z,95303
2017-12-11T13:16:48.567Z,95304
2017-12-11T13:19:16.760Z,95304
2017-12-11T13:21:44.187Z,95298
2017-12-11T13:24:10.913Z,95295
2017-12-11T13:26:37.640Z,95294
2017-12-11T13:29:04.308Z,95292
2017-12-11T13:31:31.008Z,95297
2017-12-11T13:33:57.701Z,95288
2017-12-11T13:36:24.574Z,95281
2017-12-11T13:38:52.002Z,95293
2017-12-11T13:41:18.683Z,95291
2017-12-11T13:43:46.138Z,95291
2017-12-11T13:46:13.555Z,95297
2017-12-11T13:48:40.209Z,95304
2017-12-11T13:51:06.904Z,95302
2017-12-11T13:53:33.564Z,95298
2017-12-11T13:56:00.307Z,95309
2017-12-11T13:58:26.982Z,95294
2017-12-11T14:00:54.200Z,95292
2017-12-11T14:03:20.875Z,95303
2017-12-11T14:05:47.557Z,95292
2017-12-11T14:08:14.954Z,95293
2017-12-11T14:10:41.620Z,95301
2017-12-11T14:13:08.322Z,95296
2017-12-11T14:15:35.007Z,95305
2017-12-11T14:18:01.674Z,95293
2017-12-11T14:20:29.517Z,95288
2017-12-11T14:22:56.188Z,95283
2017-12-11T14:25:22.908Z,95290
2017-12-11T14:27:49.605Z,95291
2017-12-11T14:30:16.297Z,95283
2017-12-11T14:32:42.947Z,95278
2017-12-11T14:35:09.700Z,95276
2017-12-11T14:37:36.407Z,95283
2017-12-11T14:40:03.474Z,95293
2017-12-11T14:42:31.090Z,95279
2017-12-11T14:44:57.792Z,95275
2017-12-11T14:47:24.462Z,95273
2017-12-11T14:49:51.899Z,95273
2017-12-11T14:52:18.570Z,95261
2017-12-11T14:54:45.200Z,95270
2017-12-11T14:57:11.888Z,95261
2017-12-11T14:59:38.584Z,95273
2017-12-11T15:02:06.013Z,95285
2017-12-11T15:04:32.667Z,95274
2017-12-11T15:06:59.363Z,95268
2017-12-11T15:09:26.080Z,95278
2017-12-11T15:11:53.501Z,95275
2017-12-11T15:14:20.265Z,95286
2017-12-11T15:16:47.044Z,95280
2017-12-11T15:19:13.794Z,95283
2017-12-11T15:21:40.475Z,95268
2017-12-11T15:24:07.177Z,95283
2017-12-11T15:26:33.921Z,95266
2017-12-11T15:29:00.597Z,95281
2017-12-11T15:31:27.304Z,95284
2017-12-11T15:33:54.050Z,95284
2017-12-11T15:36:20.737Z,95270
2017-12-11T15:38:47.496Z,95279
2017-12-11T15:41:14.168Z,95275
2017-12-11T15:43:41.610Z,95273
2017-12-11T15:46:08.347Z,95272
2017-12-11T15:48:35.053Z,95272
2017-12-11T15:51:01.759Z,95264
2017-12-11T15:53:30.114Z,95270
2017-12-11T15:55:56.819Z,95269
2017-12-11T15:58:23.533Z,95266
2017-12-11T16:00:51.048Z,95268
2017-12-11T16:03:17.778Z,95280
2017-12-11T16:05:44.541Z,95284
2017-12-11T16:08:11.267Z,95294
2017-12-11T16:10:37.959Z,95286
2017-12-11T16:13:05.439Z,95283
2017-12-11T16:15:32.179Z,95269
2017-12-11T16:17:58.856Z,95282
2017-12-11T16:20:25.586Z,95278
2017-12-11T16:22:52.335Z,95281
2017-12-11T16:25:19.138Z,95291
2017-12-11T16:27:46.570Z,95282
2017-12-11T16:30:13.382Z,95276
2017-12-11T16:32:40.091Z,95279
2017-12-11T16:35:07.548Z,95283
2017-12-11T16:37:35.025Z,95287
2017-12-11T16:40:02.450Z,95289
2017-12-11T16:42:29.135Z,95277
2017-12-11T16:44:55.836Z,95276
2017-12-11T16:47:22.522Z,95284
2017-12-11T16:49:49.270Z,95291
2017-12-11T16:52:16.032Z,95288
2017-12-11T16:54:42.705Z,95297
2017-12-11T16:57:09.412Z,95284
2017-12-11T16:59:36.253Z,95295
2017-12-11T17:02:02.964Z,95286
2017-12-11T17:04:30.414Z,95286
2017-12-11T17:06:57.172Z,95285
2017-12-11T17:09:23.852Z,95287
2017-12-11T17:11:51.127Z,95280
2017-12-11T17:14:17.836Z,95284
2017-12-11T17:16:44.483Z,95280
2017-12-11T17:19:11.147Z,95282
2017-12-11T17:21:37.821Z,95277
2017-12-11T17:24:04.491Z,95280
2017-12-11T17:26:31.902Z,95278
2017-12-11T17:28:58.612Z,95286
2017-12-11T17:31:26.144Z,95277
2017-12-11T17:33:52.801Z,95285
2017-12-11T17:36:20.204Z,95287
2017-12-11T17:38:46.886Z,95276
2017-12-11T17:41:13.640Z,95286
2017-12-11T17:43:40.440Z,95287
2017-12-11T17:46:07.093Z,95294
2017-12-11T17:48:33.774Z,95299
2017-12-11T17:51:01.262Z,95301
2017-12-11T17:53:27.954Z,95303
2017-12-11T17:55:54.643Z,95304
2017-12-11T17:58:22.161Z,95306
2017-12-11T18:00:48.823Z,95311
2017-12-11T18:03:16.245Z,95309
2017-12-11T18:05:42.923Z,95309
2017-12-11T18:08:09.567Z,95315
2017-12-11T18:10:36.213Z,95313
2017-12-11T18:13:02.920Z,95318
2017-12-11T18:15:29.686Z,95316
2017-12-11T18:17:56.369Z,95311
2017-12-11T18:20:23.067Z,95315
2017-12-11T18:22:49.712Z,95310
2017-12-11T18:25:16.375Z,95309
2017-12-11T18:27:43.858Z,95314
2017-12-11T18:30:10.539Z,95323
2017-12-11T18:32:37.226Z,95328
2017-12-11T18:35:04.666Z,95329
2017-12-11T18:37:31.362Z,95339
2017-12-11T18:39:58.038Z,95333
2017-12-11T18:42:24.746Z,95330
2017-12-11T18:44:51.444Z,95338
2017-12-11T18:47:18.113Z,95331
2017-12-11T18:49:44.782Z,95342
2017-12-11T18:52:11.453Z,95337
2017-12-11T18:54:38.102Z,95336
2017-12-11T18:57:04.875Z,95340
2017-12-11T18:59:33.191Z,95347
2017-12-11T19:01:59.865Z,95348
2017-12-11T19:04:26.710Z,95340
2017-12-11T19:06:54.151Z,95337
2017-12-11T19:09:20.811Z,95350
2017-12-11T19:11:47.525Z,95356
2017-12-11T19:14:14.248Z,95362
2017-12-11T19:16:41.638Z,95363
2017-12-11T19:19:08.341Z,95366
2017-12-11T19:21:35.789Z,95368
2017-12-11T19:24:02.701Z,95376
2017-12-11T19:26:29.414Z,95377
2017-12-11T19:28:56.109Z,95381
2017-12-11T19:31:23.060Z,95379
2017-12-11T19:33:49.884Z,95376
2017-12-11T19:36:16.968Z,95393
2017-12-11T19:38:43.959Z,95376
2017-12-11T19:41:10.984Z,95371
2017-12-11T19:43:37.847Z,95373
2017-12-11T19:46:04.526Z,95377
2017-12-11T19:48:31.269Z,95382
2017-12-11T19:50:58.328Z,95377
2017-12-11T19:53:26.048Z,95390
2017-12-11T19:55:52.866Z,95393
2017-12-11T19:58:19.773Z,95393
2017-12-11T20:00:46.745Z,95404
2017-12-11T20:03:14.270Z,95409
2017-12-11T20:05:41.114Z,95404
2017-12-11T20:08:07.749Z,95402
2017-12-11T20:10:34.734Z,95401
2017-12-11T20:13:02.193Z,95394
2017-12-11T20:15:28.845Z,95392
2017-12-11T20:17:55.830Z,95393
2017-12-11T20:20:22.589Z,95400
2017-12-11T20:22:49.979Z,95390
2017-12-11T20:25:16.666Z,95385
2017-12-11T20:27:43.639Z,95378
2017-12-11T20:30:10.611Z,95385
2017-12-11T20:32:37.655Z,95384
2017-12-11T20:35:04.348Z,95376
2017-12-11T20:37:31.307Z,95379
2017-12-11T20:39:58.796Z,95367
2017-12-11T20:42:26.517Z,95371
2017-12-11T20:44:53.505Z,95371
2017-12-11T20:47:20.243Z,95369
2017-12-11T20:49:47.625Z,95377
2017-12-11T20:52:14.285Z,95374
2017-12-11T20:54:40.975Z,95372
2017-12-11T20:57:07.681Z,95374
2017-12-11T20:59:34.332Z,95384
2017-12-11T21:02:01.126Z,95364
2017-12-11T21:04:28.589Z,95366
2017-12-11T21:06:56.050Z,95373
2017-12-11T21:09:23.490Z,95368
2017-12-11T21:11:50.214Z,95368
2017-12-11T21:14:16.886Z,95357
2017-12-11T21:16:43.651Z,95355
2017-12-11T21:19:10.344Z,95359
2017-12-11T21:21:37.005Z,95359
2017-12-11T21:24:03.700Z,95358
2017-12-11T21:26:30.382Z,95363
2017-12-11T21:28:57.071Z,95371
2017-12-11T21:31:23.816Z,95373
2017-12-11T21:33:50.507Z,95362
2017-12-11T21:36:17.205Z,95370
2017-12-11T21:38:43.865Z,95361
2017-12-11T21:41:10.589Z,95357
2017-12-11T21:43:37.277Z,95374
2017-12-11T21:46:03.992Z,95364
2017-12-11T21:48:30.681Z,95359
2017-12-11T21:50:57.358Z,95357
2017-12-11T21:53:24.822Z,95364
2017-12-11T21:55:51.542Z,95359
2017-12-11T21:58:18.300Z,95350
2017-12-11T22:00:45.725Z,95357
2017-12-11T22:03:12.372Z,95347
2017-12-11T22:05:39.027Z,95361
2017-12-11T22:08:05.729Z,95350
2017-12-11T22:10:32.431Z,95360
2017-12-11T22:12:59.937Z,95346
2017-12-11T22:15:26.730Z,95347
2017-12-11T22:17:54.189Z,95336
2017-12-11T22:20:21.629Z,95337
2017-12-11T22:22:48.367Z,95325
2017-12-11T22:25:15.048Z,95312
2017-12-11T22:27:42.489Z,95333
2017-12-11T22:30:09.205Z,95322
2017-12-11T22:32:35.896Z,95307
2017-12-11T22:35:03.375Z,95317
2017-12-11T22:37:30.069Z,95299
2017-12-11T22:39:56.731Z,95307
2017-12-11T22:42:24.214Z,95299
2017-12-11T22:44:51.613Z,95292
2017-12-11T22:47:18.295Z,95292
2017-12-11T22:49:45.726Z,95295
2017-12-11T22:52:12.398Z,95289
2017-12-11T22:54:39.803Z,95281
2017-12-11T22:57:06.523Z,95278
2017-12-11T22:59:33.187Z,95270
2017-12-11T23:01:59.875Z,95277
2017-12-11T23:04:26.555Z,95270
2017-12-11T23:06:53.211Z,95260
2017-12-11T23:09:19.880Z,95267
2017-12-11T23:11:46.560Z,95262
2017-12-11T23:14:13.940Z,95270
2017-12-11T23:16:40.583Z,95251
2017-12-11T23:19:07.266Z,95247
2017-12-11T23:21:33.910Z,95244
2017-12-11T23:24:00.559Z,95255
2017-12-11T23:26:27.219Z,95264
2017-12-11T23:28:53.972Z,95274
2017-12-11T23:31:20.621Z,95258
2017-12-11T23:33:48.033Z,95253
2017-12-11T23:36:14.679Z,95238
2017-12-11T23:38:41.352Z,95243
2017-12-11T23:41:08.027Z,95246
2017-12-11T23:43:34.670Z,95255
2017-12-11T23:46:01.354Z,95247
2017-12-11T23:48:28.002Z,95253
2017-12-11T23:50:54.677Z,95257
2017-12-11T23:53:22.053Z,95273
2017-12-11T23:55:48.764Z,95276
2017-12-11T23:58:15.453Z,95274
