createdAt,value
2023-05-16T00:00:52.664Z,933.74
2023-05-16T00:01:53.205Z,933.75
2023-05-16T00:02:54.303Z,933.73
2023-05-16T00:03:54.640Z,933.72
2023-05-16T00:04:54.888Z,933.69
2023-05-16T00:05:55.536Z,933.73
2023-05-16T00:06:56.349Z,933.72
2023-05-16T00:07:57.043Z,933.71
2023-05-16T00:08:57.152Z,933.72
2023-05-16T00:09:57.661Z,933.74
2023-05-16T00:10:58.198Z,933.73
2023-05-16T00:11:58.517Z,933.75
2023-05-16T00:12:59.431Z,933.74
2023-05-16T00:13:59.975Z,933.79
2023-05-16T00:15:00.970Z,933.75
2023-05-16T00:16:01.176Z,933.78
2023-05-16T00:17:01.696Z,933.78
2023-05-16T00:18:02.547Z,933.77
2023-05-16T00:19:02.619Z,933.79
2023-05-16T00:20:03.267Z,933.81
2023-05-16T00:21:03.965Z,933.79
2023-05-16T00:22:04.779Z,933.74
2023-05-16T00:23:05.287Z,933.75
2023-05-16T00:24:05.788Z,933.74
2023-05-16T00:25:06.286Z,933.71
2023-05-16T00:26:07.345Z,933.75
2023-05-16T00:27:07.672Z,933.75
2023-05-16T00:28:08.396Z,933.73
2023-05-16T00:29:09.347Z,933.71
2023-05-16T00:30:09.665Z,933.71
2023-05-16T00:31:09.957Z,933.74
2023-05-16T00:32:10.098Z,933.72
2023-05-16T00:33:10.723Z,933.73
2023-05-16T00:34:11.388Z,933.7
2023-05-16T00:35:11.802Z,933.71
2023-05-16T00:36:12.392Z,933.71
2023-05-16T00:37:12.731Z,933.68
2023-05-16T00:38:12.999Z,933.66
2023-05-16T00:39:13.495Z,933.71
2023-05-16T00:40:14.001Z,933.65
2023-05-16T00:41:14.189Z,933.67
2023-05-16T00:42:14.498Z,933.67
2023-05-16T00:43:15.424Z,933.62
2023-05-16T00:44:16.198Z,933.64
2023-05-16T00:45:16.704Z,933.6
2023-05-16T00:46:17.630Z,933.57
2023-05-16T00:47:18.453Z,933.59
2023-05-16T00:48:19.402Z,933.6
2023-05-16T00:49:20.304Z,933.54
2023-05-16T00:50:21.004Z,933.55
2023-05-16T00:51:21.323Z,933.56
2023-05-16T00:52:22.013Z,933.56
2023-05-16T00:53:22.936Z,933.52
2023-05-16T00:54:23.036Z,933.5
2023-05-16T00:55:23.541Z,933.53
2023-05-16T00:56:23.948Z,933.48
2023-05-16T00:57:24.887Z,933.52
2023-05-16T00:58:25.018Z,933.5
2023-05-16T00:59:25.166Z,933.51
2023-05-16T01:00:25.621Z,933.47
2023-05-16T01:01:25.687Z,933.48
2023-05-16T01:02:26.102Z,933.45
2023-05-16T01:03:26.471Z,933.41
2023-05-16T01:04:26.986Z,933.42
2023-05-16T01:05:27.900Z,933.4
2023-05-16T01:06:28.204Z,933.39
2023-05-16T01:07:28.897Z,933.39
2023-05-16T01:08:29.234Z,933.44
2023-05-16T01:09:29.346Z,933.38
2023-05-16T01:10:30.054Z,933.36
2023-05-16T01:11:30.752Z,933.37
2023-05-16T01:12:31.315Z,933.37
2023-05-16T01:13:31.836Z,933.34
2023-05-16T01:14:32.359Z,933.34
2023-05-16T01:15:33.070Z,933.32
2023-05-16T01:16:33.705Z,933.31
2023-05-16T01:17:34.583Z,933.32
2023-05-16T01:18:35.037Z,933.34
2023-05-16T01:19:35.544Z,933.3
2023-05-16T01:20:36.052Z,933.32
2023-05-16T01:21:36.636Z,933.3
2023-05-16T01:22:37.132Z,933.31
2023-05-16T01:23:38.140Z,933.27
2023-05-16T01:24:38.635Z,933.26
2023-05-16T01:25:39.136Z,933.25
2023-05-16T01:26:39.939Z,933.23
2023-05-16T01:27:40.445Z,933.22
2023-05-16T01:28:40.724Z,933.21
2023-05-16T01:29:41.543Z,933.19
2023-05-16T01:30:42.117Z,933.22
2023-05-16T01:31:42.521Z,933.2
2023-05-16T01:32:43.377Z,933.22
2023-05-16T01:33:43.750Z,933.21
2023-05-16T01:34:43.903Z,933.21
2023-05-16T01:35:44.583Z,933.21
2023-05-16T01:36:45.031Z,933.19
2023-05-16T01:37:45.752Z,933.19
2023-05-16T01:38:46.667Z,933.16
2023-05-16T01:39:46.768Z,933.22
2023-05-16T01:40:47.557Z,933.19
2023-05-16T01:41:48.242Z,933.2
2023-05-16T01:42:49.196Z,933.23
2023-05-16T01:43:49.920Z,933.2
2023-05-16T01:44:50.640Z,933.21
2023-05-16T01:45:51.366Z,933.21
2023-05-16T01:46:52.457Z,933.2
2023-05-16T01:47:53.216Z,933.24
2023-05-16T01:48:53.687Z,933.2
2023-05-16T01:49:54.590Z,933.24
2023-05-16T01:50:55.127Z,933.17
2023-05-16T01:51:56.011Z,933.23
2023-05-16T01:52:56.729Z,933.21
2023-05-16T01:53:57.051Z,933.19
2023-05-16T01:54:57.953Z,933.19
2023-05-16T01:55:58.635Z,933.18
2023-05-16T01:56:59.050Z,933.18
2023-05-16T01:57:59.616Z,933.19
2023-05-16T01:59:00.326Z,933.19
2023-05-16T02:00:01.290Z,933.21
2023-05-16T02:01:02.072Z,933.18
2023-05-16T02:02:02.963Z,933.19
2023-05-16T02:03:03.161Z,933.24
2023-05-16T02:04:03.441Z,933.19
2023-05-16T02:05:04.359Z,933.2
2023-05-16T02:06:04.937Z,933.19
2023-05-16T02:07:06.033Z,933.18
2023-05-16T02:08:06.955Z,933.15
2023-05-16T02:09:07.652Z,933.16
2023-05-16T02:10:07.753Z,933.13
2023-05-16T02:11:08.248Z,933.08
2023-05-16T02:12:08.549Z,933.06
2023-05-16T02:13:09.251Z,933.06
2023-05-16T02:14:09.961Z,933.07
2023-05-16T02:15:10.574Z,933.1
2023-05-16T02:16:11.660Z,933.05
2023-05-16T02:17:11.866Z,933.05
2023-05-16T02:18:12.351Z,933.07
2023-05-16T02:19:12.722Z,933.1
2023-05-16T02:20:12.850Z,933.12
2023-05-16T02:21:13.335Z,933.12
2023-05-16T02:22:14.230Z,933.13
2023-05-16T02:23:14.773Z,933.16
2023-05-16T02:24:15.857Z,933.15
2023-05-16T02:25:16.370Z,933.16
2023-05-16T02:26:17.265Z,933.18
2023-05-16T02:27:18.063Z,933.16
2023-05-16T02:28:18.560Z,933.12
2023-05-16T02:29:19.079Z,933.11
2023-05-16T02:30:19.655Z,933.12
2023-05-16T02:31:20.242Z,933.12
2023-05-16T02:32:21.167Z,933.14
2023-05-16T02:33:21.472Z,933.13
2023-05-16T02:34:22.254Z,933.12
2023-05-16T02:35:23.167Z,933.12
2023-05-16T02:36:23.520Z,933.11
2023-05-16T02:37:23.970Z,933.1
2023-05-16T02:38:24.747Z,933.08
2023-05-16T02:39:25.503Z,933.06
2023-05-16T02:40:26.181Z,933.08
2023-05-16T02:41:26.917Z,933.04
2023-05-16T02:42:27.624Z,933
2023-05-16T02:43:28.139Z,933.04
2023-05-16T02:44:28.394Z,933.01
2023-05-16T02:45:29.411Z,933.02
2023-05-16T02:46:30.306Z,933.02
2023-05-16T02:47:30.546Z,932.99
2023-05-16T02:48:31.381Z,933.04
2023-05-16T02:49:32.240Z,933.04
2023-05-16T02:50:32.725Z,933.05
2023-05-16T02:51:33.333Z,933.05
2023-05-16T02:52:34.114Z,933.03
2023-05-16T02:53:34.837Z,933.04
2023-05-16T02:54:35.557Z,933.05
2023-05-16T02:55:35.855Z,933.01
2023-05-16T02:56:36.715Z,932.99
2023-05-16T02:57:37.144Z,932.99
2023-05-16T02:58:37.427Z,933.02
2023-05-16T02:59:38.333Z,933
2023-05-16T03:00:39.266Z,933
2023-05-16T03:01:40.192Z,933.02
2023-05-16T03:02:40.328Z,932.96
2023-05-16T03:03:41.001Z,932.96
2023-05-16T03:04:41.049Z,932.98
2023-05-16T03:05:42.014Z,932.93
2023-05-16T03:06:42.908Z,932.93
2023-05-16T03:07:43.494Z,932.93
2023-05-16T03:08:44.197Z,932.93
2023-05-16T03:09:44.908Z,932.96
2023-05-16T03:10:45.462Z,932.92
2023-05-16T03:11:46.177Z,932.9
2023-05-16T03:12:46.709Z,932.9
2023-05-16T03:13:47.450Z,932.88
2023-05-16T03:14:47.818Z,932.88
2023-05-16T03:15:48.642Z,932.89
2023-05-16T03:16:49.534Z,932.86
2023-05-16T03:17:50.283Z,932.86
2023-05-16T03:18:50.899Z,932.86
2023-05-16T03:19:51.062Z,932.87
2023-05-16T03:20:51.680Z,932.88
2023-05-16T03:21:52.164Z,932.9
2023-05-16T03:22:52.714Z,932.89
2023-05-16T03:23:53.713Z,932.87
2023-05-16T03:24:54.614Z,932.86
2023-05-16T03:25:54.921Z,932.89
2023-05-16T03:26:55.632Z,932.92
2023-05-16T03:27:55.853Z,932.92
2023-05-16T03:28:56.560Z,932.88
2023-05-16T03:29:57.471Z,932.91
2023-05-16T03:30:57.800Z,932.93
2023-05-16T03:31:58.910Z,932.91
2023-05-16T03:32:59.964Z,932.91
2023-05-16T03:34:00.012Z,932.92
2023-05-16T03:35:00.969Z,932.96
2023-05-16T03:36:01.723Z,932.98
2023-05-16T03:37:02.409Z,932.97
2023-05-16T03:38:02.844Z,932.98
2023-05-16T03:39:03.586Z,932.97
2023-05-16T03:40:03.870Z,932.98
2023-05-16T03:41:04.383Z,932.98
2023-05-16T03:42:04.881Z,932.98
2023-05-16T03:43:05.576Z,932.97
2023-05-16T03:44:06.459Z,932.98
2023-05-16T03:45:07.287Z,932.98
2023-05-16T03:46:08.328Z,932.97
2023-05-16T03:47:08.591Z,932.98
2023-05-16T03:48:09.629Z,933.03
2023-05-16T03:49:10.599Z,933.04
2023-05-16T03:50:10.828Z,932.99
2023-05-16T03:51:11.551Z,933.01
2023-05-16T03:52:12.068Z,933.01
2023-05-16T03:53:12.751Z,933.02
2023-05-16T03:54:13.681Z,933.02
2023-05-16T03:55:14.513Z,933.01
2023-05-16T03:56:14.756Z,933.02
2023-05-16T03:57:15.462Z,932.98
2023-05-16T03:58:16.057Z,932.95
2023-05-16T03:59:16.829Z,932.96
2023-05-16T04:00:17.361Z,932.96
2023-05-16T04:01:17.698Z,932.93
2023-05-16T04:02:19.093Z,932.98
2023-05-16T04:03:19.057Z,932.95
2023-05-16T04:04:19.168Z,932.94
2023-05-16T04:05:20.145Z,932.99
2023-05-16T04:06:20.860Z,933
2023-05-16T04:07:23.799Z,933
2023-05-16T04:08:22.310Z,933.01
2023-05-16T04:09:22.951Z,933.02
2023-05-16T04:10:23.455Z,932.99
2023-05-16T04:11:23.968Z,933.02
2023-05-16T04:12:24.873Z,933.03
2023-05-16T04:13:25.845Z,933.02
2023-05-16T04:14:26.792Z,933.02
2023-05-16T04:15:27.715Z,933.02
2023-05-16T04:16:28.749Z,933.01
2023-05-16T04:17:28.852Z,933.03
2023-05-16T04:18:29.807Z,933.02
2023-05-16T04:19:30.549Z,933.02
2023-05-16T04:20:32.329Z,933.02
2023-05-16T04:21:31.362Z,933.03
2023-05-16T04:22:32.090Z,933.04
2023-05-16T04:23:33.042Z,933.05
2023-05-16T04:24:33.580Z,933.03
2023-05-16T04:25:34.604Z,933
2023-05-16T04:26:35.106Z,933
2023-05-16T04:27:35.690Z,933.01
2023-05-16T04:28:35.969Z,933.01
2023-05-16T04:29:36.911Z,933
2023-05-16T04:30:37.235Z,932.97
2023-05-16T04:31:37.827Z,933.02
2023-05-16T04:32:38.099Z,933.08
2023-05-16T04:33:38.858Z,933.07
2023-05-16T04:34:40.197Z,933.06
2023-05-16T04:35:40.700Z,933.05
2023-05-16T04:36:40.807Z,933.09
2023-05-16T04:37:41.129Z,933.03
2023-05-16T04:38:41.732Z,933.03
2023-05-16T04:39:42.458Z,933.05
2023-05-16T04:40:42.787Z,933.03
2023-05-16T04:41:43.468Z,933.01
2023-05-16T04:42:44.409Z,933.02
2023-05-16T04:43:44.907Z,933.02
2023-05-16T04:44:45.630Z,933.01
2023-05-16T04:45:46.557Z,933.03
2023-05-16T04:46:47.720Z,933.01
2023-05-16T04:47:47.918Z,933.04
2023-05-16T04:48:48.169Z,933.03
2023-05-16T04:49:48.891Z,932.97
2023-05-16T04:50:49.687Z,933.03
2023-05-16T04:51:50.445Z,933
2023-05-16T04:52:51.020Z,933.01
2023-05-16T04:53:51.163Z,933.02
2023-05-16T04:54:51.674Z,933
2023-05-16T04:55:52.178Z,933.04
2023-05-16T04:56:52.671Z,933.02
2023-05-16T04:57:53.010Z,933
2023-05-16T04:58:53.606Z,933
2023-05-16T04:59:54.000Z,933
2023-05-16T05:00:54.822Z,933
2023-05-16T05:01:55.131Z,933
2023-05-16T05:02:55.428Z,932.99
2023-05-16T05:03:55.622Z,932.99
2023-05-16T05:04:56.185Z,933.02
2023-05-16T05:05:56.654Z,933.03
2023-05-16T05:06:57.577Z,933.02
2023-05-16T05:07:58.278Z,933.06
2023-05-16T05:08:58.682Z,933.08
2023-05-16T05:09:59.180Z,933.06
2023-05-16T05:10:59.915Z,933.05
2023-05-16T05:12:00.905Z,933.06
2023-05-16T05:13:01.651Z,933.05
2023-05-16T05:14:02.598Z,933.03
2023-05-16T05:15:02.898Z,933.05
2023-05-16T05:16:03.437Z,933.08
2023-05-16T05:17:03.961Z,933.1
2023-05-16T05:18:04.327Z,933.06
2023-05-16T05:19:05.359Z,933.09
2023-05-16T05:20:05.906Z,933.08
2023-05-16T05:21:06.942Z,933.09
2023-05-16T05:22:07.634Z,933.11
2023-05-16T05:23:08.365Z,933.11
2023-05-16T05:24:09.098Z,933.11
2023-05-16T05:25:09.850Z,933.13
2023-05-16T05:26:10.854Z,933.13
2023-05-16T05:27:11.536Z,933.14
2023-05-16T05:28:12.282Z,933.16
2023-05-16T05:29:12.597Z,933.15
2023-05-16T05:30:13.119Z,933.17
2023-05-16T05:31:13.347Z,933.16
2023-05-16T05:32:13.719Z,933.13
2023-05-16T05:33:13.786Z,933.11
2023-05-16T05:34:14.750Z,933.09
2023-05-16T05:35:15.239Z,933.08
2023-05-16T05:36:15.630Z,933.11
2023-05-16T05:37:15.747Z,933.08
2023-05-16T05:38:16.310Z,933.1
2023-05-16T05:39:16.996Z,933.07
2023-05-16T05:40:17.323Z,933.06
2023-05-16T05:41:18.026Z,933.08
2023-05-16T05:42:18.699Z,933.07
2023-05-16T05:43:19.172Z,933.07
2023-05-16T05:44:19.753Z,933.05
2023-05-16T05:45:20.074Z,933.08
2023-05-16T05:46:20.672Z,933.06
2023-05-16T05:47:21.809Z,933.05
2023-05-16T05:48:22.151Z,933.06
2023-05-16T05:49:22.375Z,933.08
2023-05-16T05:50:22.923Z,933.04
2023-05-16T05:51:23.715Z,933.02
2023-05-16T05:52:24.430Z,933.03
2023-05-16T05:53:24.927Z,933.07
2023-05-16T05:54:25.470Z,933.08
2023-05-16T05:55:26.442Z,933.04
2023-05-16T05:56:26.477Z,933.08
2023-05-16T05:57:27.000Z,933.07
2023-05-16T05:58:27.604Z,933.07
2023-05-16T05:59:28.047Z,933.08
2023-05-16T06:00:28.772Z,933.05
2023-05-16T06:01:29.613Z,933.07
2023-05-16T06:02:29.855Z,933.05
2023-05-16T06:03:29.969Z,933.08
2023-05-16T06:04:30.888Z,933.07
2023-05-16T06:05:31.709Z,933.05
2023-05-16T06:06:31.914Z,933.05
2023-05-16T06:07:32.637Z,933.06
2023-05-16T06:08:33.586Z,933.01
2023-05-16T06:09:33.894Z,933.02
2023-05-16T06:10:34.378Z,933.04
2023-05-16T06:11:35.279Z,933.02
2023-05-16T06:12:35.993Z,932.99
2023-05-16T06:13:36.298Z,933.03
2023-05-16T06:14:37.204Z,933.04
2023-05-16T06:15:37.484Z,933.05
2023-05-16T06:16:38.467Z,933.06
2023-05-16T06:17:38.696Z,933.04
2023-05-16T06:18:39.192Z,933.05
2023-05-16T06:19:39.427Z,933.07
2023-05-16T06:20:40.133Z,933.07
2023-05-16T06:21:40.335Z,933.07
2023-05-16T06:22:40.843Z,933.08
2023-05-16T06:23:41.571Z,933.1
2023-05-16T06:24:41.882Z,933.08
2023-05-16T06:25:42.620Z,933.1
2023-05-16T06:26:43.526Z,933.07
2023-05-16T06:27:44.022Z,933.09
2023-05-16T06:28:44.310Z,933.11
2023-05-16T06:29:44.865Z,933.09
2023-05-16T06:30:45.633Z,933.07
2023-05-16T06:31:46.747Z,933.07
2023-05-16T06:32:47.395Z,933.09
2023-05-16T06:33:48.420Z,933.08
2023-05-16T06:34:49.118Z,933.09
2023-05-16T06:35:49.863Z,933.1
2023-05-16T06:36:49.963Z,933.1
2023-05-16T06:37:50.430Z,933.13
2023-05-16T06:38:50.949Z,933.12
2023-05-16T06:39:51.346Z,933.13
2023-05-16T06:40:51.911Z,933.13
2023-05-16T06:41:54.285Z,933.14
2023-05-16T06:42:52.830Z,933.13
2023-05-16T06:43:53.556Z,933.18
2023-05-16T06:44:54.494Z,933.13
2023-05-16T06:45:55.396Z,933.12
2023-05-16T06:46:55.658Z,933.12
2023-05-16T06:47:57.477Z,933.09
2023-05-16T06:48:56.626Z,933.11
2023-05-16T06:49:56.837Z,933.13
2023-05-16T06:50:57.304Z,933.08
2023-05-16T06:51:58.350Z,933.05
2023-05-16T06:52:58.450Z,933.1
2023-05-16T06:53:59.579Z,933.1
2023-05-16T06:54:59.630Z,933.06
2023-05-16T06:56:00.506Z,933.12
2023-05-16T06:57:01.009Z,933.08
2023-05-16T06:58:01.909Z,933.05
2023-05-16T06:59:02.240Z,933.04
2023-05-16T07:00:03.301Z,933.05
2023-05-16T07:01:04.212Z,933.03
2023-05-16T07:02:05.243Z,933.05
2023-05-16T07:03:06.428Z,933.06
2023-05-16T07:04:06.684Z,933.05
2023-05-16T07:05:07.406Z,933.04
2023-05-16T07:06:07.567Z,933.04
2023-05-16T07:07:07.686Z,933.05
2023-05-16T07:08:08.090Z,933.03
2023-05-16T07:09:08.245Z,933.03
2023-05-16T07:10:08.852Z,933.08
2023-05-16T07:11:09.546Z,933.01
2023-05-16T07:12:10.219Z,933.06
2023-05-16T07:13:11.116Z,933.05
2023-05-16T07:14:11.619Z,932.98
2023-05-16T07:15:12.582Z,932.98
2023-05-16T07:16:13.323Z,933
2023-05-16T07:17:13.358Z,932.95
2023-05-16T07:18:14.289Z,932.94
2023-05-16T07:19:14.512Z,932.93
2023-05-16T07:20:14.951Z,932.94
2023-05-16T07:21:15.331Z,932.94
2023-05-16T07:22:15.568Z,932.96
2023-05-16T07:23:16.289Z,933
2023-05-16T07:24:17.193Z,933
2023-05-16T07:25:17.721Z,933.04
2023-05-16T07:26:18.805Z,933.07
2023-05-16T07:27:20.999Z,933.07
2023-05-16T07:28:19.853Z,933.08
2023-05-16T07:29:20.575Z,933.07
2023-05-16T07:30:20.820Z,933.1
2023-05-16T07:31:21.358Z,933.07
2023-05-16T07:32:21.921Z,933.1
2023-05-16T07:33:22.878Z,933.11
2023-05-16T07:34:22.805Z,933.13
2023-05-16T07:35:23.471Z,933.17
2023-05-16T07:36:23.917Z,933.17
2023-05-16T07:37:24.948Z,933.18
2023-05-16T07:38:25.746Z,933.16
2023-05-16T07:39:26.834Z,933.21
2023-05-16T07:40:27.694Z,933.19
2023-05-16T07:41:27.812Z,933.19
2023-05-16T07:42:28.534Z,933.21
2023-05-16T07:43:30.284Z,933.22
2023-05-16T07:44:30.332Z,933.21
2023-05-16T07:45:31.372Z,933.23
2023-05-16T07:46:32.213Z,933.22
2023-05-16T07:47:32.627Z,933.24
2023-05-16T07:48:33.759Z,933.22
2023-05-16T07:49:33.904Z,933.22
2023-05-16T07:50:34.550Z,933.22
2023-05-16T07:51:34.695Z,933.26
2023-05-16T07:52:35.581Z,933.24
2023-05-16T07:53:36.497Z,933.25
2023-05-16T07:54:37.218Z,933.26
2023-05-16T07:55:37.559Z,933.29
2023-05-16T07:56:38.305Z,933.31
2023-05-16T07:57:38.819Z,933.28
2023-05-16T07:58:39.916Z,933.32
2023-05-16T07:59:40.200Z,933.31
2023-05-16T08:00:40.984Z,933.32
2023-05-16T08:01:41.883Z,933.32
2023-05-16T08:02:43.081Z,933.31
2023-05-16T08:03:43.627Z,933.27
2023-05-16T08:04:43.742Z,933.28
2023-05-16T08:05:44.267Z,933.29
2023-05-16T08:06:44.517Z,933.25
2023-05-16T08:07:44.819Z,933.27
2023-05-16T08:08:45.743Z,933.29
2023-05-16T08:09:46.498Z,933.29
2023-05-16T08:10:47.371Z,933.3
2023-05-16T08:11:47.628Z,933.31
2023-05-16T08:12:47.826Z,933.34
2023-05-16T08:13:47.954Z,933.35
2023-05-16T08:14:48.552Z,933.36
2023-05-16T08:15:49.324Z,933.37
2023-05-16T08:16:49.844Z,933.33
2023-05-16T08:17:50.886Z,933.36
2023-05-16T08:18:51.286Z,933.34
2023-05-16T08:19:51.724Z,933.32
2023-05-16T08:20:52.644Z,933.29
2023-05-16T08:21:53.607Z,933.35
2023-05-16T08:22:53.836Z,933.36
2023-05-16T08:23:54.782Z,933.38
2023-05-16T08:24:55.748Z,933.37
2023-05-16T08:25:56.269Z,933.38
2023-05-16T08:26:57.240Z,933.41
2023-05-16T08:27:57.348Z,933.37
2023-05-16T08:28:58.101Z,933.4
2023-05-16T08:29:58.599Z,933.38
2023-05-16T08:30:59.692Z,933.37
2023-05-16T08:32:00.730Z,933.31
2023-05-16T08:33:01.690Z,933.3
2023-05-16T08:34:02.577Z,933.29
2023-05-16T08:35:03.293Z,933.28
2023-05-16T08:36:04.164Z,933.28
2023-05-16T08:37:04.890Z,933.29
2023-05-16T08:38:05.365Z,933.26
2023-05-16T08:39:05.844Z,933.27
2023-05-16T08:40:06.830Z,933.32
2023-05-16T08:41:07.504Z,933.35
2023-05-16T08:42:07.808Z,933.34
2023-05-16T08:43:08.354Z,933.37
2023-05-16T08:44:08.500Z,933.35
2023-05-16T08:45:09.431Z,933.35
2023-05-16T08:46:09.749Z,933.42
2023-05-16T08:47:10.803Z,933.39
2023-05-16T08:48:11.101Z,933.39
2023-05-16T08:49:11.546Z,933.42
2023-05-16T08:50:12.243Z,933.4
2023-05-16T08:51:12.932Z,933.34
2023-05-16T08:52:13.442Z,933.41
2023-05-16T08:53:14.543Z,933.38
2023-05-16T08:54:14.639Z,933.43
2023-05-16T08:55:15.188Z,933.39
2023-05-16T08:56:16.085Z,933.39
2023-05-16T08:57:16.765Z,933.35
2023-05-16T08:58:17.508Z,933.3
2023-05-16T08:59:18.243Z,933.3
2023-05-16T09:00:18.576Z,933.29
2023-05-16T09:01:18.865Z,933.26
2023-05-16T09:02:19.696Z,933.28
2023-05-16T09:03:20.637Z,933.27
2023-05-16T09:04:21.795Z,933.28
2023-05-16T09:05:22.629Z,933.33
2023-05-16T09:06:23.252Z,933.28
2023-05-16T09:07:23.764Z,933.31
2023-05-16T09:08:24.699Z,933.25
2023-05-16T09:09:25.473Z,933.21
2023-05-16T09:10:26.160Z,933.23
2023-05-16T09:11:26.466Z,933.23
2023-05-16T09:12:26.633Z,933.23
2023-05-16T09:13:27.528Z,933.24
2023-05-16T09:14:28.621Z,933.2
2023-05-16T09:15:29.872Z,933.24
2023-05-16T09:16:30.604Z,933.17
2023-05-16T09:17:38.897Z,933.19
2023-05-16T09:18:31.810Z,933.22
2023-05-16T09:19:32.705Z,933.2
2023-05-16T09:20:32.894Z,933.23
2023-05-16T09:21:33.568Z,933.26
2023-05-16T09:22:34.460Z,933.22
2023-05-16T09:23:37.176Z,933.28
2023-05-16T09:24:36.468Z,933.25
2023-05-16T09:25:37.377Z,933.26
2023-05-16T09:26:37.681Z,933.28
2023-05-16T09:27:38.559Z,933.23
2023-05-16T09:28:39.449Z,933.22
2023-05-16T09:29:40.221Z,933.23
2023-05-16T09:30:41.102Z,933.21
2023-05-16T09:31:42.011Z,933.22
2023-05-16T09:32:42.190Z,933.25
2023-05-16T09:33:43.160Z,933.24
2023-05-16T09:34:44.199Z,933.29
2023-05-16T09:35:45.773Z,933.29
2023-05-16T09:36:45.376Z,933.33
2023-05-16T09:37:46.020Z,933.34
2023-05-16T09:38:46.566Z,933.36
2023-05-16T09:39:46.790Z,933.36
2023-05-16T09:40:47.145Z,933.34
2023-05-16T09:41:48.192Z,933.36
2023-05-16T09:42:49.216Z,933.31
2023-05-16T09:43:49.388Z,933.36
2023-05-16T09:44:49.726Z,933.34
2023-05-16T09:45:50.082Z,933.33
2023-05-16T09:46:51.054Z,933.35
2023-05-16T09:47:51.186Z,933.35
2023-05-16T09:48:52.097Z,933.33
2023-05-16T09:49:53.085Z,933.33
2023-05-16T09:50:53.755Z,933.3
2023-05-16T09:51:54.471Z,933.33
2023-05-16T09:52:55.192Z,933.31
2023-05-16T09:53:55.726Z,933.34
2023-05-16T09:54:56.773Z,933.34
2023-05-16T09:55:57.468Z,933.37
2023-05-16T09:56:57.669Z,933.35
2023-05-16T09:57:58.684Z,933.37
2023-05-16T09:58:59.716Z,933.35
2023-05-16T10:00:00.609Z,933.33
2023-05-16T10:01:01.516Z,933.36
2023-05-16T10:02:02.162Z,933.34
2023-05-16T10:03:04.585Z,933.32
2023-05-16T10:04:03.362Z,933.31
2023-05-16T10:05:03.709Z,933.31
2023-05-16T10:06:04.596Z,933.31
2023-05-16T10:07:05.372Z,933.3
2023-05-16T10:08:06.352Z,933.3
2023-05-16T10:09:07.164Z,933.27
2023-05-16T10:10:07.395Z,933.32
2023-05-16T10:11:08.238Z,933.25
2023-05-16T10:12:08.742Z,933.29
2023-05-16T10:13:09.469Z,933.31
2023-05-16T10:14:09.951Z,933.3
2023-05-16T10:15:10.847Z,933.32
2023-05-16T10:16:11.609Z,933.34
2023-05-16T10:17:11.856Z,933.35
2023-05-16T10:18:12.674Z,933.38
2023-05-16T10:19:13.515Z,933.43
2023-05-16T10:20:14.077Z,933.4
2023-05-16T10:21:14.158Z,933.4
2023-05-16T10:22:14.863Z,933.45
2023-05-16T10:23:15.748Z,933.44
2023-05-16T10:24:16.445Z,933.43
2023-05-16T10:25:16.657Z,933.43
2023-05-16T10:26:16.908Z,933.45
2023-05-16T10:27:19.289Z,933.44
2023-05-16T10:28:18.346Z,933.46
2023-05-16T10:29:19.269Z,933.48
2023-05-16T10:30:20.138Z,933.44
2023-05-16T10:31:20.975Z,933.48
2023-05-16T10:32:21.938Z,933.45
2023-05-16T10:33:22.751Z,933.46
2023-05-16T10:34:23.693Z,933.45
2023-05-16T10:35:23.927Z,933.41
2023-05-16T10:36:24.648Z,933.4
2023-05-16T10:37:25.785Z,933.43
2023-05-16T10:38:26.640Z,933.4
2023-05-16T10:39:27.424Z,933.39
2023-05-16T10:40:28.365Z,933.39
2023-05-16T10:41:28.648Z,933.38
2023-05-16T10:42:29.191Z,933.41
2023-05-16T10:43:29.899Z,933.41
2023-05-16T10:44:30.788Z,933.41
2023-05-16T10:45:31.264Z,933.44
2023-05-16T10:46:31.437Z,933.47
2023-05-16T10:47:32.417Z,933.44
2023-05-16T10:48:32.910Z,933.41
2023-05-16T10:49:33.933Z,933.41
2023-05-16T10:50:35.103Z,933.44
2023-05-16T10:51:35.623Z,933.43
2023-05-16T10:52:36.223Z,933.43
2023-05-16T10:53:36.891Z,933.46
2023-05-16T10:54:37.837Z,933.44
2023-05-16T10:55:38.804Z,933.46
2023-05-16T10:56:39.576Z,933.48
2023-05-16T10:57:40.102Z,933.49
2023-05-16T10:58:40.216Z,933.46
2023-05-16T10:59:41.293Z,933.43
2023-05-16T11:00:41.861Z,933.45
2023-05-16T11:01:42.686Z,933.47
2023-05-16T11:02:43.464Z,933.48
2023-05-16T11:03:44.015Z,933.48
2023-05-16T11:04:45.031Z,933.47
2023-05-16T11:05:45.832Z,933.52
2023-05-16T11:06:46.317Z,933.53
2023-05-16T11:07:47.410Z,933.51
2023-05-16T11:08:47.917Z,933.47
2023-05-16T11:09:48.616Z,933.5
2023-05-16T11:10:48.755Z,933.48
2023-05-16T11:11:49.838Z,933.52
2023-05-16T11:12:50.170Z,933.5
2023-05-16T11:13:51.056Z,933.46
2023-05-16T11:14:51.336Z,933.52
2023-05-16T11:15:51.801Z,933.5
2023-05-16T11:16:52.566Z,933.48
2023-05-16T11:17:52.772Z,933.5
2023-05-16T11:18:53.724Z,933.5
2023-05-16T11:19:54.762Z,933.46
2023-05-16T11:20:55.138Z,933.49
2023-05-16T11:21:56.074Z,933.5
2023-05-16T11:22:57.063Z,933.47
2023-05-16T11:23:57.984Z,933.45
2023-05-16T11:24:58.920Z,933.48
2023-05-16T11:25:59.789Z,933.47
2023-05-16T11:27:00.691Z,933.47
2023-05-16T11:28:01.641Z,933.5
2023-05-16T11:29:02.129Z,933.5
2023-05-16T11:30:03.868Z,933.46
2023-05-16T11:31:03.920Z,933.48
2023-05-16T11:32:04.892Z,933.49
2023-05-16T11:33:05.604Z,933.51
2023-05-16T11:34:06.642Z,933.51
2023-05-16T11:35:07.573Z,933.45
2023-05-16T11:36:15.675Z,933.46
2023-05-16T11:37:08.295Z,933.46
2023-05-16T11:38:09.394Z,933.49
2023-05-16T11:39:10.321Z,933.43
2023-05-16T11:40:10.669Z,933.45
2023-05-16T11:41:11.796Z,933.44
2023-05-16T11:42:12.571Z,933.44
2023-05-16T11:43:13.481Z,933.44
2023-05-16T11:44:14.176Z,933.44
2023-05-16T11:45:14.518Z,933.42
2023-05-16T11:46:14.785Z,933.43
2023-05-16T11:47:15.708Z,933.39
2023-05-16T11:48:21.930Z,933.37
2023-05-16T11:49:16.851Z,933.4
2023-05-16T11:50:17.664Z,933.39
2023-05-16T11:51:18.548Z,933.38
2023-05-16T11:52:19.477Z,933.36
2023-05-16T11:53:20.240Z,933.37
2023-05-16T11:54:20.374Z,933.35
2023-05-16T11:55:28.714Z,933.36
2023-05-16T11:56:21.816Z,933.36
2023-05-16T11:57:22.643Z,933.32
2023-05-16T11:58:23.381Z,933.32
2023-05-16T11:59:23.931Z,933.39
2023-05-16T12:00:24.858Z,933.36
2023-05-16T12:01:25.663Z,933.34
2023-05-16T12:02:26.381Z,933.36
2023-05-16T12:03:26.995Z,933.36
2023-05-16T12:04:28.104Z,933.36
2023-05-16T12:05:28.997Z,933.36
2023-05-16T12:06:29.069Z,933.33
2023-05-16T12:07:29.975Z,933.36
2023-05-16T12:08:30.098Z,933.3
2023-05-16T12:09:30.781Z,933.33
2023-05-16T12:10:31.685Z,933.37
2023-05-16T12:11:32.654Z,933.37
2023-05-16T12:12:33.106Z,933.32
2023-05-16T12:13:33.296Z,933.35
2023-05-16T12:14:34.085Z,933.35
2023-05-16T12:15:34.554Z,933.36
2023-05-16T12:16:35.269Z,933.36
2023-05-16T12:17:36.323Z,933.36
2023-05-16T12:18:36.753Z,933.35
2023-05-16T12:19:37.726Z,933.33
2023-05-16T12:20:38.146Z,933.34
2023-05-16T12:21:39.007Z,933.38
2023-05-16T12:22:39.893Z,933.36
2023-05-16T12:23:40.556Z,933.33
2023-05-16T12:24:40.815Z,933.36
2023-05-16T12:25:41.705Z,933.37
2023-05-16T12:26:42.687Z,933.39
2023-05-16T12:27:42.887Z,933.34
2023-05-16T12:28:43.351Z,933.31
2023-05-16T12:29:44.245Z,933.32
2023-05-16T12:30:45.141Z,933.29
2023-05-16T12:31:46.072Z,933.31
2023-05-16T12:32:46.616Z,933.31
2023-05-16T12:33:47.390Z,933.3
2023-05-16T12:34:47.969Z,933.25
2023-05-16T12:35:48.947Z,933.25
2023-05-16T12:36:49.920Z,933.2
2023-05-16T12:37:50.540Z,933.2
2023-05-16T12:38:51.517Z,933.22
2023-05-16T12:39:51.784Z,933.21
2023-05-16T12:40:52.878Z,933.21