createdAt,value
2018-12-09T00:02:17.535Z,9.60
2018-12-09T00:04:45.046Z,9.60
2018-12-09T00:07:12.554Z,9.60
2018-12-09T00:09:40.004Z,9.70
2018-12-09T00:12:07.482Z,9.80
2018-12-09T00:14:34.949Z,9.80
2018-12-09T00:17:02.405Z,9.80
2018-12-09T00:19:29.869Z,9.70
2018-12-09T00:21:57.355Z,9.70
2018-12-09T00:24:24.815Z,9.70
2018-12-09T00:26:52.297Z,9.70
2018-12-09T00:29:19.766Z,9.70
2018-12-09T00:31:47.220Z,9.70
2018-12-09T00:34:14.711Z,9.60
2018-12-09T00:36:42.237Z,9.60
2018-12-09T00:39:09.701Z,9.60
2018-12-09T00:41:37.178Z,9.60
2018-12-09T00:44:04.645Z,9.60
2018-12-09T00:46:32.122Z,9.60
2018-12-09T00:48:59.581Z,9.70
2018-12-09T00:51:27.311Z,9.80
2018-12-09T00:53:54.773Z,9.80
2018-12-09T00:56:22.258Z,9.80
2018-12-09T00:58:51.049Z,9.90
2018-12-09T01:01:18.549Z,9.90
2018-12-09T01:03:46.024Z,9.90
2018-12-09T01:06:13.464Z,9.90
2018-12-09T01:08:40.951Z,9.90
2018-12-09T01:11:08.427Z,9.80
2018-12-09T01:13:35.885Z,9.80
2018-12-09T01:16:03.341Z,9.80
2018-12-09T01:18:30.813Z,9.80
2018-12-09T01:20:58.290Z,9.80
2018-12-09T01:23:25.778Z,9.70
2018-12-09T01:25:53.221Z,9.70
2018-12-09T01:28:20.698Z,9.70
2018-12-09T01:30:48.153Z,9.60
2018-12-09T01:33:15.636Z,9.60
2018-12-09T01:35:43.101Z,9.60
2018-12-09T01:38:10.584Z,9.60
2018-12-09T01:40:43.620Z,9.60
2018-12-09T01:43:11.466Z,9.60
2018-12-09T01:45:38.925Z,9.60
2018-12-09T01:48:06.422Z,9.60
2018-12-09T01:50:33.878Z,9.60
2018-12-09T01:53:13.156Z,9.60
2018-12-09T01:55:40.613Z,9.50
2018-12-09T01:58:08.161Z,9.50
2018-12-09T02:00:35.861Z,9.50
2018-12-09T02:03:03.403Z,9.50
2018-12-09T02:05:30.863Z,9.50
2018-12-09T02:07:58.345Z,9.40
2018-12-09T02:10:25.798Z,9.40
2018-12-09T02:12:53.296Z,9.30
2018-12-09T02:15:20.758Z,9.20
2018-12-09T02:17:48.215Z,8.90
2018-12-09T02:20:15.686Z,8.70
2018-12-09T02:22:43.156Z,8.60
2018-12-09T02:25:10.897Z,8.40
2018-12-09T02:27:38.962Z,8.30
2018-12-09T02:30:06.448Z,8.40
2018-12-09T02:32:33.952Z,8.30
2018-12-09T02:35:01.518Z,8.40
2018-12-09T02:37:29.265Z,8.30
2018-12-09T02:39:57.069Z,8.30
2018-12-09T02:42:24.513Z,8.30
2018-12-09T02:44:52.009Z,8.30
2018-12-09T02:47:19.480Z,8.20
2018-12-09T02:49:46.955Z,8.20
2018-12-09T02:52:14.421Z,8.20
2018-12-09T02:54:41.909Z,8.20
2018-12-09T02:57:09.496Z,8.20
2018-12-09T02:59:36.969Z,8.20
2018-12-09T03:02:04.573Z,8.10
2018-12-09T03:04:32.048Z,8.10
2018-12-09T03:06:59.708Z,8.00
2018-12-09T03:09:27.222Z,8.10
2018-12-09T03:11:54.815Z,8.00
2018-12-09T03:14:22.402Z,8.00
2018-12-09T03:16:49.866Z,8.20
2018-12-09T03:19:17.329Z,8.10
2018-12-09T03:21:44.859Z,8.20
2018-12-09T03:24:12.324Z,8.20
2018-12-09T03:26:39.808Z,8.20
2018-12-09T03:29:07.525Z,8.20
2018-12-09T03:31:35.103Z,8.20
2018-12-09T03:34:02.622Z,8.20
2018-12-09T03:36:30.125Z,8.20
2018-12-09T03:38:57.893Z,8.20
2018-12-09T03:41:25.366Z,8.30
2018-12-09T03:43:52.838Z,8.40
2018-12-09T03:46:20.339Z,8.40
2018-12-09T03:48:47.799Z,8.40
2018-12-09T03:51:15.887Z,8.40
2018-12-09T03:53:43.346Z,8.40
2018-12-09T03:56:10.822Z,8.40
2018-12-09T03:58:39.348Z,8.30
2018-12-09T04:01:07.082Z,8.30
2018-12-09T04:03:35.057Z,8.20
2018-12-09T04:06:02.518Z,8.20
2018-12-09T04:08:30.001Z,8.20
2018-12-09T04:10:57.455Z,8.20
2018-12-09T04:13:24.945Z,8.30
2018-12-09T04:15:53.033Z,8.30
2018-12-09T04:18:20.508Z,8.30
2018-12-09T04:20:47.968Z,8.20
2018-12-09T04:23:15.468Z,8.10
2018-12-09T04:25:42.986Z,8.10
2018-12-09T04:28:10.974Z,8.00
2018-12-09T04:30:38.454Z,8.00
2018-12-09T04:33:05.933Z,8.00
2018-12-09T04:35:33.903Z,8.00
2018-12-09T04:38:01.404Z,8.10
2018-12-09T04:40:29.178Z,8.10
2018-12-09T04:42:56.764Z,8.10
2018-12-09T04:45:24.225Z,8.10
2018-12-09T04:47:51.721Z,8.20
2018-12-09T04:50:19.180Z,8.20
2018-12-09T04:52:47.070Z,8.20
2018-12-09T04:55:14.540Z,8.20
2018-12-09T04:57:42.023Z,8.10
2018-12-09T05:00:21.376Z,8.10
2018-12-09T05:02:49.259Z,8.00
2018-12-09T05:05:16.721Z,8.00
2018-12-09T05:07:44.192Z,8.00
2018-12-09T05:10:11.651Z,8.00
2018-12-09T05:12:39.113Z,7.90
2018-12-09T05:15:06.634Z,7.90
2018-12-09T05:17:34.260Z,7.90
2018-12-09T05:20:01.712Z,7.80
2018-12-09T05:22:29.321Z,7.80
2018-12-09T05:24:56.794Z,7.70
2018-12-09T05:27:24.262Z,7.70
2018-12-09T05:29:51.791Z,7.70
2018-12-09T05:32:19.249Z,7.60
2018-12-09T05:34:46.721Z,7.70
2018-12-09T05:37:14.180Z,7.70
2018-12-09T05:39:41.698Z,7.70
2018-12-09T05:42:09.164Z,7.70
2018-12-09T05:44:36.661Z,7.80
2018-12-09T05:47:04.126Z,7.80
2018-12-09T05:49:31.611Z,7.80
2018-12-09T05:51:59.082Z,7.80
2018-12-09T05:54:26.544Z,7.90
2018-12-09T05:56:53.997Z,7.80
2018-12-09T05:59:21.475Z,7.80
2018-12-09T06:01:48.926Z,7.90
2018-12-09T06:04:16.493Z,7.90
2018-12-09T06:06:44.486Z,8.00
2018-12-09T06:09:11.973Z,8.00
2018-12-09T06:11:39.449Z,8.00
2018-12-09T06:14:06.930Z,8.00
2018-12-09T06:16:34.450Z,8.10
2018-12-09T06:19:02.321Z,8.10
2018-12-09T06:21:29.789Z,8.10
2018-12-09T06:23:57.262Z,8.20
2018-12-09T06:26:24.708Z,8.20
2018-12-09T06:28:52.229Z,8.20
2018-12-09T06:31:20.106Z,8.20
2018-12-09T06:33:47.586Z,8.20
2018-12-09T06:36:15.059Z,8.20
2018-12-09T06:38:42.541Z,8.20
2018-12-09T06:41:10.034Z,8.30
2018-12-09T06:43:37.492Z,8.30
2018-12-09T06:46:05.014Z,8.30
2018-12-09T06:48:32.475Z,8.40
2018-12-09T06:51:00.013Z,8.40
2018-12-09T06:53:27.483Z,8.40
2018-12-09T06:55:55.134Z,8.40
2018-12-09T06:58:22.650Z,8.40
2018-12-09T07:00:50.121Z,8.50
2018-12-09T07:03:17.637Z,8.50
2018-12-09T07:05:45.117Z,8.50
2018-12-09T07:08:12.582Z,8.50
2018-12-09T07:10:40.063Z,8.50
2018-12-09T07:13:07.606Z,8.60
2018-12-09T07:15:35.097Z,8.60
2018-12-09T07:18:02.580Z,8.60
2018-12-09T07:20:30.076Z,8.60
2018-12-09T07:22:57.533Z,8.60
2018-12-09T07:25:25.071Z,8.70
2018-12-09T07:27:52.531Z,8.60
2018-12-09T07:30:19.989Z,8.70
2018-12-09T07:32:47.485Z,8.70
2018-12-09T07:35:15.064Z,8.70
2018-12-09T07:37:42.841Z,8.70
2018-12-09T07:40:10.330Z,8.70
2018-12-09T07:42:37.949Z,8.70
2018-12-09T07:45:05.482Z,8.70
2018-12-09T07:47:32.972Z,8.70
2018-12-09T07:50:00.850Z,8.70
2018-12-09T07:52:28.357Z,8.70
2018-12-09T07:54:55.877Z,8.70
2018-12-09T07:57:23.421Z,8.80
2018-12-09T07:59:50.874Z,8.80
2018-12-09T08:02:18.351Z,8.80
2018-12-09T08:04:45.826Z,8.80
2018-12-09T08:07:13.320Z,8.80
2018-12-09T08:09:40.837Z,8.80
2018-12-09T08:12:08.320Z,8.80
2018-12-09T08:14:35.790Z,8.80
2018-12-09T08:17:03.332Z,8.80
2018-12-09T08:19:30.794Z,8.90
2018-12-09T08:21:58.293Z,8.90
2018-12-09T08:24:25.761Z,8.90
2018-12-09T08:26:53.216Z,8.90
2018-12-09T08:29:20.690Z,8.90
2018-12-09T08:31:48.145Z,8.90
2018-12-09T08:34:15.666Z,8.90
2018-12-09T08:36:43.157Z,9.00
2018-12-09T08:39:10.626Z,9.00
2018-12-09T08:41:38.093Z,9.00
2018-12-09T08:49:35.396Z,9.00
2018-12-09T08:52:02.866Z,9.00
2018-12-09T08:54:30.363Z,9.10
2018-12-09T08:56:57.889Z,9.10
2018-12-09T08:59:25.375Z,9.10
2018-12-09T09:01:52.833Z,9.10
2018-12-09T09:04:20.294Z,9.00
2018-12-09T09:06:47.761Z,9.00
2018-12-09T09:09:15.268Z,9.00
2018-12-09T09:11:42.724Z,9.00
2018-12-09T09:14:10.196Z,8.90
2018-12-09T09:16:37.653Z,8.90
2018-12-09T09:19:05.165Z,8.90
2018-12-09T09:21:32.697Z,8.90
2018-12-09T09:24:00.169Z,8.90
2018-12-09T09:26:27.622Z,8.90
2018-12-09T09:28:55.109Z,9.00
2018-12-09T09:31:22.579Z,9.00
2018-12-09T09:33:50.052Z,9.00
2018-12-09T09:36:17.528Z,9.10
2018-12-09T09:38:44.987Z,9.10
2018-12-09T09:41:12.485Z,9.20
2018-12-09T09:43:40.034Z,9.30
2018-12-09T09:46:07.506Z,9.40
2018-12-09T09:48:34.963Z,9.50
2018-12-09T09:51:02.460Z,9.60
2018-12-09T09:53:29.927Z,9.70
2018-12-09T09:55:57.409Z,9.80
2018-12-09T09:58:24.859Z,9.80
2018-12-09T10:00:52.333Z,9.80
2018-12-09T10:03:25.879Z,9.70
2018-12-09T10:05:49.320Z,9.60
2018-12-09T10:08:16.789Z,9.60
2018-12-09T10:10:44.265Z,9.70
2018-12-09T10:13:11.762Z,9.70
2018-12-09T10:15:39.233Z,9.70
2018-12-09T10:18:06.700Z,9.70
2018-12-09T10:20:34.182Z,9.70
2018-12-09T10:23:01.641Z,9.70
2018-12-09T10:25:29.109Z,9.60
2018-12-09T10:27:56.578Z,9.60
2018-12-09T10:30:24.032Z,9.60
2018-12-09T10:32:51.529Z,9.60
2018-12-09T10:35:19.003Z,9.60
2018-12-09T10:37:46.488Z,9.60
2018-12-09T10:40:13.974Z,9.60
2018-12-09T10:42:41.477Z,9.60
2018-12-09T10:45:08.943Z,9.60
2018-12-09T10:47:36.433Z,9.60
2018-12-09T10:50:05.824Z,9.60
2018-12-09T10:52:33.325Z,9.60
2018-12-09T10:55:00.767Z,9.70
2018-12-09T10:57:28.241Z,9.80
2018-12-09T10:59:55.725Z,9.80
2018-12-09T11:02:23.243Z,9.80
2018-12-09T11:04:50.706Z,9.70
2018-12-09T11:07:18.316Z,9.70
2018-12-09T11:09:45.979Z,9.70
2018-12-09T11:12:13.541Z,9.70
2018-12-09T11:14:41.002Z,9.70
2018-12-09T11:17:08.477Z,9.80
2018-12-09T11:19:35.936Z,9.80
2018-12-09T11:22:03.411Z,9.90
2018-12-09T11:24:30.893Z,9.90
2018-12-09T11:26:58.380Z,10.00
2018-12-09T11:29:25.841Z,10.10
2018-12-09T11:31:53.299Z,10.10
2018-12-09T11:34:20.825Z,10.20
2018-12-09T11:36:48.316Z,10.20
2018-12-09T11:39:15.818Z,10.10
2018-12-09T11:41:43.273Z,10.10
2018-12-09T11:44:10.786Z,10.10
2018-12-09T11:46:38.317Z,10.10
2018-12-09T11:49:05.798Z,10.00
2018-12-09T11:51:33.333Z,9.90
2018-12-09T11:54:00.802Z,9.80
2018-12-09T11:56:28.254Z,9.90
2018-12-09T11:58:55.724Z,9.70
2018-12-09T12:01:23.207Z,9.70
2018-12-09T12:03:50.865Z,9.70
2018-12-09T12:06:18.362Z,9.70
2018-12-09T12:08:45.828Z,9.60
2018-12-09T12:11:13.291Z,9.50
2018-12-09T12:16:20.656Z,9.50
2018-12-09T12:18:48.116Z,9.50
2018-12-09T12:21:15.614Z,9.50
2018-12-09T12:23:43.202Z,9.50
2018-12-09T12:26:10.904Z,9.60
2018-12-09T12:28:38.450Z,9.60
2018-12-09T12:31:05.898Z,9.60
2018-12-09T12:33:33.362Z,9.60
2018-12-09T12:36:00.823Z,9.60
2018-12-09T12:38:28.347Z,9.60
2018-12-09T12:40:55.833Z,9.60
2018-12-09T12:43:23.360Z,9.70
2018-12-09T12:45:50.894Z,9.80
2018-12-09T12:48:18.408Z,9.90
2018-12-09T12:50:45.887Z,10.00
2018-12-09T12:53:13.375Z,10.10
2018-12-09T12:55:40.969Z,10.30
2018-12-09T12:58:08.420Z,10.30
2018-12-09T13:00:35.939Z,10.40
2018-12-09T13:03:03.427Z,10.40
2018-12-09T13:05:30.901Z,10.40
2018-12-09T13:07:58.366Z,10.40
2018-12-09T13:10:25.833Z,10.40
2018-12-09T13:12:53.295Z,10.40
2018-12-09T13:15:20.765Z,10.30
2018-12-09T13:17:48.296Z,10.30
2018-12-09T13:20:15.764Z,10.30
2018-12-09T13:22:43.222Z,10.20
2018-12-09T13:25:10.753Z,10.10
2018-12-09T13:27:38.208Z,10.00
2018-12-09T13:30:06.110Z,10.00
2018-12-09T13:32:33.589Z,9.80
2018-12-09T13:35:01.064Z,9.60
2018-12-09T13:37:28.549Z,9.30
2018-12-09T13:39:56.145Z,8.70
2018-12-09T13:42:23.637Z,8.20
2018-12-09T13:44:51.119Z,8.00
2018-12-09T13:47:18.597Z,7.80
2018-12-09T13:49:47.436Z,7.60
2018-12-09T13:52:14.898Z,7.50
2018-12-09T13:54:42.365Z,7.50
2018-12-09T13:57:09.846Z,7.50
2018-12-09T13:59:37.324Z,7.60
2018-12-09T14:02:04.791Z,7.60
2018-12-09T14:04:32.245Z,7.60
2018-12-09T14:06:59.728Z,7.70
2018-12-09T14:09:27.195Z,7.70
2018-12-09T14:11:54.699Z,7.70
2018-12-09T14:14:22.149Z,7.70
2018-12-09T14:16:49.637Z,7.70
2018-12-09T14:19:17.102Z,7.60
2018-12-09T14:21:44.576Z,7.60
2018-12-09T14:24:12.052Z,7.60
2018-12-09T14:26:39.517Z,7.60
2018-12-09T14:29:07.026Z,7.70
2018-12-09T14:31:34.881Z,7.80
2018-12-09T14:34:02.373Z,7.80
2018-12-09T14:36:29.834Z,7.80
2018-12-09T14:38:57.454Z,7.90
2018-12-09T14:41:24.947Z,7.90
2018-12-09T14:43:52.404Z,8.00
2018-12-09T14:46:19.857Z,8.10
2018-12-09T14:48:47.351Z,8.10
2018-12-09T14:51:14.807Z,8.10
2018-12-09T14:53:42.286Z,8.20
2018-12-09T14:56:09.724Z,8.20
2018-12-09T14:58:37.196Z,8.20
2018-12-09T15:01:04.654Z,8.30
2018-12-09T15:03:32.547Z,8.30
2018-12-09T15:06:00.046Z,8.30
2018-12-09T15:08:27.521Z,8.40
2018-12-09T15:10:54.973Z,8.40
2018-12-09T15:13:22.430Z,8.40
2018-12-09T15:15:49.919Z,8.50
2018-12-09T15:18:17.389Z,8.50
2018-12-09T15:20:44.939Z,8.50
2018-12-09T15:23:12.416Z,8.50
2018-12-09T15:25:39.886Z,8.50
2018-12-09T15:28:07.382Z,8.50
2018-12-09T15:30:34.842Z,8.50
2018-12-09T15:33:02.317Z,8.60
2018-12-09T15:35:29.774Z,8.60
2018-12-09T15:37:57.280Z,8.50
2018-12-09T15:40:26.087Z,8.60
2018-12-09T15:42:53.681Z,8.60
2018-12-09T15:45:21.146Z,8.60
2018-12-09T15:47:48.633Z,8.50
2018-12-09T15:50:16.097Z,8.50
2018-12-09T15:52:43.577Z,8.50
2018-12-09T15:55:11.044Z,8.50
2018-12-09T15:57:38.543Z,8.50
2018-12-09T16:00:08.159Z,8.50
2018-12-09T16:02:35.630Z,8.50
2018-12-09T16:05:03.109Z,8.50
2018-12-09T16:07:30.575Z,8.50
2018-12-09T16:09:58.086Z,8.50
2018-12-09T16:12:25.536Z,8.50
2018-12-09T16:14:53.032Z,8.50
2018-12-09T16:17:20.495Z,8.50
2018-12-09T16:19:47.955Z,8.50
2018-12-09T16:22:15.408Z,8.40
2018-12-09T16:24:42.883Z,8.40
2018-12-09T16:27:10.366Z,8.40
2018-12-09T16:29:37.916Z,8.40
2018-12-09T16:32:05.392Z,8.40
2018-12-09T16:34:32.874Z,8.40
2018-12-09T16:37:00.348Z,8.30
2018-12-09T16:39:28.126Z,8.30
2018-12-09T16:41:55.615Z,8.30
2018-12-09T16:44:23.076Z,8.40
2018-12-09T16:46:50.565Z,8.30
2018-12-09T16:49:18.047Z,8.40
2018-12-09T16:51:45.558Z,8.40
2018-12-09T16:54:13.034Z,8.40
2018-12-09T16:56:40.542Z,8.40
2018-12-09T16:59:07.988Z,8.40
2018-12-09T17:01:35.453Z,8.40
2018-12-09T17:04:02.908Z,8.40
2018-12-09T17:06:30.411Z,8.40
2018-12-09T17:08:57.874Z,8.30
2018-12-09T17:11:25.354Z,8.30
2018-12-09T17:13:52.878Z,8.30
2018-12-09T17:16:20.388Z,8.20
2018-12-09T17:18:47.852Z,8.20
2018-12-09T17:21:15.321Z,8.20
2018-12-09T17:23:43.004Z,8.20
2018-12-09T17:26:10.507Z,8.10
2018-12-09T17:28:38.015Z,8.10
2018-12-09T17:31:05.520Z,8.10
2018-12-09T17:33:32.981Z,8.10
2018-12-09T17:36:00.451Z,8.10
2018-12-09T17:38:27.919Z,8.10
2018-12-09T17:40:55.439Z,8.20
2018-12-09T17:43:22.901Z,8.20
2018-12-09T17:45:51.868Z,8.20
2018-12-09T17:48:19.342Z,8.20
2018-12-09T17:50:46.800Z,8.20
2018-12-09T17:53:14.297Z,8.20
2018-12-09T17:55:41.758Z,8.20
2018-12-09T17:58:09.220Z,8.20
2018-12-09T18:00:36.668Z,8.30
2018-12-09T18:03:04.151Z,8.30
2018-12-09T18:05:31.617Z,8.30
2018-12-09T18:07:59.124Z,8.30
2018-12-09T18:10:26.586Z,8.40
2018-12-09T18:12:54.098Z,8.30
2018-12-09T18:15:22.213Z,8.30
2018-12-09T18:17:49.712Z,8.40
2018-12-09T18:20:17.160Z,8.40
2018-12-09T18:22:44.629Z,8.40
2018-12-09T18:25:12.100Z,8.40
2018-12-09T18:27:39.602Z,8.40
2018-12-09T18:30:07.067Z,8.40
2018-12-09T18:32:35.443Z,8.40
2018-12-09T18:35:03.089Z,8.40
2018-12-09T18:37:31.555Z,8.40
2018-12-09T18:39:59.031Z,8.40
2018-12-09T18:42:26.512Z,8.40
2018-12-09T18:44:53.956Z,8.40
2018-12-09T18:47:21.432Z,8.50
2018-12-09T18:49:48.884Z,8.40
2018-12-09T18:52:16.346Z,8.40
2018-12-09T18:54:43.812Z,8.40
2018-12-09T18:57:11.339Z,8.40
2018-12-09T18:59:38.823Z,8.50
2018-12-09T19:02:06.327Z,8.50
2018-12-09T19:04:33.810Z,8.50
2018-12-09T19:07:01.254Z,8.50
2018-12-09T19:09:28.764Z,8.50
2018-12-09T19:11:56.209Z,8.50
2018-12-09T19:14:23.693Z,8.50
2018-12-09T19:16:51.162Z,8.50
2018-12-09T19:19:18.661Z,8.50
2018-12-09T19:21:46.130Z,8.50
2018-12-09T19:24:13.594Z,8.50
2018-12-09T19:26:41.058Z,8.50
2018-12-09T19:29:08.534Z,8.40
2018-12-09T19:31:35.975Z,8.40
2018-12-09T19:34:03.437Z,8.40
2018-12-09T19:36:30.942Z,8.40
2018-12-09T19:38:58.431Z,8.30
2018-12-09T19:41:25.889Z,8.30
2018-12-09T19:43:53.393Z,8.30
2018-12-09T19:46:20.839Z,8.30
2018-12-09T19:48:48.304Z,8.20
2018-12-09T19:51:15.782Z,8.20
2018-12-09T19:53:43.269Z,8.10
2018-12-09T19:56:10.738Z,8.10
2018-12-09T19:58:38.207Z,8.10
2018-12-09T20:01:05.945Z,8.10
2018-12-09T20:03:33.453Z,8.10
2018-12-09T20:06:00.979Z,8.00
2018-12-09T20:08:28.530Z,8.00
2018-12-09T20:10:56.010Z,8.00
2018-12-09T20:13:23.473Z,8.00
2018-12-09T20:15:50.973Z,8.00
2018-12-09T20:18:18.443Z,8.00
2018-12-09T20:20:45.968Z,8.00
2018-12-09T20:23:13.530Z,7.90
2018-12-09T20:25:40.995Z,7.80
2018-12-09T20:28:08.477Z,7.70
2018-12-09T20:30:35.957Z,7.70
2018-12-09T20:33:03.421Z,7.70
2018-12-09T20:35:30.893Z,7.60
2018-12-09T20:37:58.431Z,7.60
2018-12-09T20:40:25.976Z,7.60
2018-12-09T20:42:53.433Z,7.50
2018-12-09T20:45:20.924Z,7.50
2018-12-09T20:47:48.570Z,7.50
2018-12-09T20:50:16.040Z,7.50
2018-12-09T20:52:43.508Z,7.50
2018-12-09T20:55:10.992Z,7.50
2018-12-09T20:57:38.447Z,7.50
2018-12-09T21:00:05.996Z,7.50
2018-12-09T21:02:33.446Z,7.40
2018-12-09T21:05:00.935Z,7.50
2018-12-09T21:07:28.409Z,7.40
2018-12-09T21:09:55.918Z,7.50
2018-12-09T21:12:23.412Z,7.40
2018-12-09T21:14:50.917Z,7.40
2018-12-09T21:17:18.390Z,7.30
2018-12-09T21:19:45.882Z,7.30
2018-12-09T21:22:13.377Z,7.30
2018-12-09T21:24:40.840Z,7.30
2018-12-09T21:27:08.302Z,7.20
2018-12-09T21:29:35.768Z,7.30
2018-12-09T21:32:03.229Z,7.20
2018-12-09T21:34:30.740Z,7.20
2018-12-09T21:36:58.212Z,7.20
2018-12-09T21:39:25.665Z,7.20
2018-12-09T21:41:53.125Z,7.20
2018-12-09T21:44:20.604Z,7.20
2018-12-09T21:46:48.141Z,7.10
2018-12-09T21:49:15.609Z,7.20
2018-12-09T21:51:43.168Z,7.10
2018-12-09T21:54:10.613Z,7.10
2018-12-09T21:56:38.104Z,7.10
2018-12-09T22:01:50.968Z,7.10
2018-12-09T22:04:18.462Z,7.00
2018-12-09T22:06:45.992Z,7.00
2018-12-09T22:09:13.478Z,7.10
2018-12-09T22:11:41.037Z,7.10
2018-12-09T22:14:08.574Z,7.00
2018-12-09T22:16:36.035Z,7.00
2018-12-09T22:19:03.502Z,7.00
2018-12-09T22:21:30.973Z,7.00
2018-12-09T22:23:58.447Z,6.90
2018-12-09T22:26:25.959Z,7.00
2018-12-09T22:28:53.453Z,7.00
2018-12-09T22:31:20.934Z,7.00
2018-12-09T22:33:48.408Z,7.00
2018-12-09T22:36:15.873Z,7.00
2018-12-09T22:38:43.338Z,7.00
2018-12-09T22:41:10.825Z,7.00
2018-12-09T22:43:38.384Z,7.00
2018-12-09T22:46:05.845Z,7.00
2018-12-09T22:48:33.309Z,7.10
2018-12-09T22:51:00.809Z,7.00
2018-12-09T22:53:28.285Z,7.00
2018-12-09T22:55:55.913Z,7.00
2018-12-09T22:58:23.577Z,7.00
2018-12-09T23:00:56.674Z,7.00
2018-12-09T23:03:24.143Z,7.00
2018-12-09T23:05:51.661Z,6.90
2018-12-09T23:08:19.145Z,6.90
2018-12-09T23:10:46.613Z,6.90
2018-12-09T23:13:14.096Z,6.80
2018-12-09T23:15:41.573Z,6.90
2018-12-09T23:18:09.046Z,6.80
2018-12-09T23:20:36.531Z,6.80
2018-12-09T23:23:04.009Z,6.80
2018-12-09T23:25:31.477Z,6.80
2018-12-09T23:27:58.961Z,6.80
2018-12-09T23:30:26.465Z,6.80
2018-12-09T23:32:53.950Z,6.80
2018-12-09T23:35:21.404Z,6.70
2018-12-09T23:37:48.878Z,6.70
2018-12-09T23:40:16.346Z,6.80
2018-12-09T23:42:43.846Z,6.70
2018-12-09T23:45:11.288Z,6.70
2018-12-09T23:47:38.770Z,6.70
2018-12-09T23:50:06.229Z,6.60
2018-12-09T23:52:33.705Z,6.60
2018-12-09T23:55:01.179Z,6.60
2018-12-09T23:57:28.677Z,6.60
2018-12-09T23:59:56.120Z,6.60
