createdAt,value
2022-08-11T00:04:42.118Z,2.30
2022-08-11T00:15:04.745Z,2.50
2022-08-11T00:25:26.470Z,2.97
2022-08-11T00:35:57.483Z,2.67
2022-08-11T00:46:25.528Z,2.95
2022-08-11T00:57:37.256Z,2.70
2022-08-11T01:08:36.939Z,2.65
2022-08-11T01:20:38.502Z,2.63
2022-08-11T01:30:39.400Z,2.50
2022-08-11T01:41:54.376Z,2.47
2022-08-11T01:52:31.031Z,2.55
2022-08-11T02:03:15.651Z,2.70
2022-08-11T02:24:17.332Z,2.90
2022-08-11T02:35:00.142Z,3.30
2022-08-11T02:45:34.572Z,3.35
2022-08-11T02:56:22.910Z,3.63
2022-08-11T03:07:01.966Z,3.45
2022-08-11T03:18:12.550Z,3.70
2022-08-11T03:28:51.882Z,3.10
2022-08-11T03:39:31.690Z,3.60
2022-08-11T03:50:24.751Z,3.70
2022-08-11T04:01:29.576Z,3.38
2022-08-11T04:12:13.307Z,3.38
2022-08-11T04:22:54.321Z,3.80
2022-08-11T04:33:35.237Z,3.50
2022-08-11T04:44:27.588Z,3.60
2022-08-11T04:55:27.191Z,4.15
2022-08-11T05:06:25.247Z,4.05
2022-08-11T05:17:12.036Z,4.07
2022-08-11T05:27:57.372Z,4.20
2022-08-11T05:38:41.511Z,3.92
2022-08-11T05:49:22.053Z,4.22
2022-08-11T05:59:46.061Z,3.90
2022-08-11T06:10:09.806Z,3.50
2022-08-11T06:20:37.380Z,3.60
2022-08-11T06:31:00.301Z,3.17
2022-08-11T06:41:31.881Z,2.72
2022-08-11T06:51:56.749Z,2.45
2022-08-11T07:02:34.030Z,2.60
2022-08-11T07:13:44.314Z,3.20
2022-08-11T07:24:19.850Z,2.60
2022-08-11T07:35:14.284Z,2.63
2022-08-11T07:45:54.395Z,2.97
2022-08-11T07:56:19.653Z,2.70
2022-08-11T08:07:12.753Z,2.80
2022-08-11T08:18:20.996Z,2.53
2022-08-11T08:28:39.763Z,2.13
2022-08-11T08:39:01.750Z,2.30
2022-08-11T08:49:31.369Z,2.10
2022-08-11T08:59:53.241Z,1.70
2022-08-11T09:10:19.476Z,1.70
2022-08-11T09:20:41.369Z,1.27
2022-08-11T09:31:06.319Z,1.20
2022-08-11T09:41:28.017Z,0.98
2022-08-11T09:52:10.956Z,0.85
2022-08-11T10:02:33.071Z,1.00
2022-08-11T10:13:05.538Z,1.13
2022-08-11T10:24:19.497Z,1.55
2022-08-11T10:35:02.181Z,1.30
2022-08-11T10:45:43.454Z,1.40
2022-08-11T10:56:24.611Z,1.23
2022-08-11T11:07:13.788Z,1.40
2022-08-11T11:18:07.539Z,1.30
2022-08-11T11:28:43.580Z,1.30
2022-08-11T11:39:07.088Z,1.10
2022-08-11T11:49:32.276Z,1.30
2022-08-11T12:00:12.934Z,1.30
2022-08-11T12:10:34.825Z,1.10
2022-08-11T12:20:56.591Z,1.00
2022-08-11T12:31:22.174Z,1.02
2022-08-11T12:42:03.088Z,1.10
2022-08-11T12:52:29.797Z,0.90
2022-08-11T13:03:11.045Z,0.80
2022-08-11T13:13:53.698Z,0.93
2022-08-11T13:24:15.895Z,1.20
2022-08-11T13:34:42.295Z,1.23
2022-08-11T13:45:04.623Z,1.10
2022-08-11T13:55:51.022Z,0.90
2022-08-11T14:06:10.147Z,1.10
2022-08-11T14:16:36.974Z,1.00
2022-08-11T14:26:59.926Z,1.02
2022-08-11T14:37:23.806Z,0.70
2022-08-11T14:47:50.557Z,0.98
2022-08-11T14:58:17.033Z,1.02
2022-08-11T15:08:54.856Z,1.15
2022-08-11T15:19:21.144Z,1.00
2022-08-11T15:30:02.762Z,1.25
2022-08-11T15:40:47.806Z,1.30
2022-08-11T15:51:13.191Z,1.20
2022-08-11T16:01:56.553Z,0.98
2022-08-11T16:12:25.695Z,1.20
2022-08-11T16:22:55.104Z,1.10
2022-08-11T16:33:48.934Z,1.40
2022-08-11T16:44:32.755Z,1.20
2022-08-11T16:54:59.836Z,1.27
2022-08-11T17:05:54.457Z,0.98
2022-08-11T17:16:23.968Z,1.13
2022-08-11T17:26:58.652Z,1.02
2022-08-11T17:37:21.701Z,1.10
2022-08-11T17:48:03.028Z,0.98
2022-08-11T17:58:44.124Z,1.40
2022-08-11T18:09:28.246Z,1.35
2022-08-11T18:20:08.518Z,1.30
2022-08-11T18:30:53.911Z,1.08
2022-08-11T18:41:47.743Z,1.25
2022-08-11T18:52:28.342Z,1.40
2022-08-11T19:03:09.514Z,1.35
2022-08-11T19:13:51.796Z,1.33
2022-08-11T19:24:33.455Z,1.10
2022-08-11T19:35:18.124Z,1.40
2022-08-11T19:46:00.050Z,1.20
2022-08-11T19:56:40.822Z,1.67
2022-08-11T20:07:21.620Z,1.40
2022-08-11T20:18:02.365Z,1.40
2022-08-11T20:28:44.800Z,1.27
2022-08-11T20:39:26.250Z,1.20
2022-08-11T20:50:07.943Z,1.30
2022-08-11T21:01:00.169Z,1.50
2022-08-11T21:11:41.830Z,1.50
2022-08-11T21:22:28.069Z,1.20
2022-08-11T21:33:10.511Z,1.40
2022-08-11T21:43:52.708Z,1.70
2022-08-11T21:54:34.587Z,1.90
2022-08-11T22:05:15.290Z,1.60
2022-08-11T22:15:56.414Z,1.70
2022-08-11T22:26:39.635Z,1.85
2022-08-11T22:37:27.421Z,1.70
2022-08-11T22:48:09.268Z,1.52
2022-08-11T22:58:50.379Z,1.70
2022-08-11T23:09:31.025Z,1.67
2022-08-11T23:20:35.726Z,1.90
2022-08-11T23:31:15.768Z,2.03
2022-08-11T23:41:56.504Z,2.03
2022-08-11T23:52:37.230Z,1.90
