createdAt,value
2023-04-18T00:02:15.512Z,10.90
2023-04-18T00:07:02.286Z,22.10
2023-04-18T00:11:47.922Z,12.13
2023-04-18T00:16:40.494Z,15.03
2023-04-18T00:21:26.663Z,18.33
2023-04-18T00:26:16.493Z,27.77
2023-04-18T00:31:03.107Z,19.80
2023-04-18T00:35:50.855Z,19.20
2023-04-18T00:40:41.459Z,24.20
2023-04-18T00:45:27.144Z,21.00
2023-04-18T00:50:14.102Z,20.73
2023-04-18T00:55:12.507Z,20.80
2023-04-18T01:00:08.742Z,21.13
2023-04-18T01:04:54.336Z,22.17
2023-04-18T01:09:43.972Z,21.60
2023-04-18T01:14:31.101Z,21.77
2023-04-18T01:19:18.460Z,21.43
2023-04-18T01:24:10.514Z,21.13
2023-04-18T01:28:54.014Z,23.80
2023-04-18T01:33:40.855Z,23.83
2023-04-18T01:38:30.835Z,23.93
2023-04-18T01:43:18.322Z,24.73
2023-04-18T01:48:05.951Z,23.60
2023-04-18T01:52:53.349Z,23.37
2023-04-18T01:57:43.047Z,24.77
2023-04-18T02:02:30.887Z,26.83
2023-04-18T02:07:20.601Z,27.47
2023-04-18T02:12:06.352Z,26.27
2023-04-18T02:16:51.555Z,25.13
2023-04-18T02:21:41.893Z,26.17
2023-04-18T02:26:31.275Z,26.20
2023-04-18T02:31:19.725Z,24.87
2023-04-18T02:36:10.417Z,25.07
2023-04-18T02:40:57.924Z,24.70
2023-04-18T02:45:45.071Z,26.83
2023-04-18T02:50:35.523Z,25.00
2023-04-18T02:55:22.047Z,26.70
2023-04-18T03:00:13.731Z,25.07
2023-04-18T03:04:57.847Z,25.67
2023-04-18T03:09:47.938Z,24.03
2023-04-18T03:14:48.919Z,25.10
2023-04-18T03:19:43.194Z,24.10
2023-04-18T03:24:41.476Z,23.23
2023-04-18T03:29:28.808Z,24.40
2023-04-18T03:34:18.346Z,23.30
2023-04-18T03:39:07.186Z,23.67
2023-04-18T03:43:53.521Z,23.57
2023-04-18T03:48:43.330Z,25.37
2023-04-18T03:53:29.060Z,23.80
2023-04-18T03:58:23.537Z,24.87
2023-04-18T04:03:08.431Z,24.83
2023-04-18T04:07:55.465Z,24.90
2023-04-18T04:12:43.013Z,25.20
2023-04-18T04:17:31.897Z,26.03
2023-04-18T04:22:18.867Z,26.60
2023-04-18T04:27:05.559Z,25.50
2023-04-18T04:31:54.584Z,25.13
2023-04-18T04:37:00.851Z,26.57
2023-04-18T04:41:47.352Z,27.17
2023-04-18T04:46:34.001Z,26.00
2023-04-18T04:51:21.486Z,24.80
2023-04-18T04:56:14.426Z,24.50
2023-04-18T05:00:58.215Z,23.97
2023-04-18T05:05:45.985Z,25.20
2023-04-18T05:10:37.137Z,24.03
2023-04-18T05:15:23.093Z,23.97
2023-04-18T05:20:12.800Z,26.17
2023-04-18T05:24:58.509Z,24.10
2023-04-18T05:29:47.518Z,23.40
2023-04-18T05:34:38.028Z,22.53
2023-04-18T05:39:22.243Z,21.80
2023-04-18T05:44:11.959Z,21.93
2023-04-18T05:48:58.374Z,21.13
2023-04-18T05:53:45.465Z,21.37
2023-04-18T05:58:32.929Z,19.73
2023-04-18T06:03:22.390Z,17.50
2023-04-18T06:08:12.012Z,16.63
2023-04-18T06:12:57.145Z,16.50
2023-04-18T06:17:46.675Z,17.00
2023-04-18T06:22:34.201Z,18.30
2023-04-18T06:27:30.507Z,18.63
2023-04-18T06:32:26.661Z,17.90
2023-04-18T06:37:13.799Z,19.10
2023-04-18T06:42:00.020Z,18.77
2023-04-18T06:46:51.983Z,21.13
2023-04-18T06:51:40.277Z,19.50
2023-04-18T06:56:26.611Z,22.63
2023-04-18T07:01:16.312Z,20.30
2023-04-18T07:06:02.015Z,21.23
2023-04-18T07:10:52.480Z,19.43
2023-04-18T07:15:37.987Z,20.50
2023-04-18T07:20:27.400Z,19.10
2023-04-18T07:25:14.307Z,19.47
2023-04-18T07:30:01.448Z,19.50
2023-04-18T07:34:52.181Z,19.43
2023-04-18T07:39:38.668Z,19.37
2023-04-18T07:44:27.981Z,20.20
2023-04-18T07:49:30.419Z,19.33
2023-04-18T07:54:18.439Z,19.90
2023-04-18T07:59:07.975Z,19.47
2023-04-18T08:03:54.959Z,18.83
2023-04-18T08:08:41.174Z,18.47
2023-04-18T08:13:30.454Z,19.53
2023-04-18T08:18:20.029Z,18.23
2023-04-18T08:23:09.513Z,18.20
2023-04-18T08:27:56.611Z,16.33
2023-04-18T08:32:44.583Z,17.40
2023-04-18T08:37:35.367Z,18.70
2023-04-18T08:42:24.933Z,17.13
2023-04-18T08:47:10.886Z,16.10
2023-04-18T08:52:02.670Z,16.57
2023-04-18T08:56:46.540Z,15.97
2023-04-18T09:01:56.285Z,15.83
2023-04-18T09:06:55.424Z,16.13
2023-04-18T09:11:55.658Z,16.17
2023-04-18T09:16:48.319Z,15.43
2023-04-18T09:21:38.520Z,15.77
2023-04-18T09:26:40.933Z,16.30
2023-04-18T09:31:27.996Z,17.50
2023-04-18T09:36:20.139Z,16.77
2023-04-18T09:41:16.587Z,16.93
2023-04-18T09:46:23.294Z,17.53
2023-04-18T09:51:11.474Z,17.50
2023-04-18T09:56:01.523Z,17.63
2023-04-18T10:00:47.463Z,18.20
2023-04-18T10:05:38.055Z,18.27
2023-04-18T10:10:25.336Z,19.10
2023-04-18T10:15:12.810Z,17.87
2023-04-18T10:20:12.655Z,17.97
2023-04-18T10:25:06.513Z,19.47
2023-04-18T10:29:54.607Z,19.70
2023-04-18T10:34:42.557Z,19.03
2023-04-18T10:40:10.767Z,19.20
2023-04-18T10:45:19.092Z,19.17
2023-04-18T10:50:07.052Z,21.93
2023-04-18T10:54:58.380Z,20.77
2023-04-18T10:59:46.470Z,19.13
2023-04-18T11:04:32.220Z,20.77
2023-04-18T11:09:18.264Z,22.43
2023-04-18T11:14:10.935Z,21.93
2023-04-18T11:18:56.069Z,20.73
2023-04-18T11:23:43.006Z,21.97
2023-04-18T11:28:31.316Z,22.30
2023-04-18T11:33:16.982Z,22.57
2023-04-18T11:38:07.034Z,21.90
2023-04-18T11:42:55.603Z,22.73
2023-04-18T11:47:41.934Z,22.17
2023-04-18T11:52:32.264Z,20.87
2023-04-18T11:57:25.414Z,21.43
2023-04-18T12:06:56.791Z,20.83
2023-04-18T12:11:43.822Z,20.27
2023-04-18T12:16:46.145Z,20.67
2023-04-18T12:21:36.599Z,20.87
2023-04-18T12:26:23.932Z,20.33
2023-04-18T12:31:13.709Z,20.03
2023-04-18T12:35:58.597Z,19.80
2023-04-18T12:40:51.936Z,19.93
2023-04-18T12:45:41.578Z,20.80
2023-04-18T12:50:26.334Z,20.33
2023-04-18T12:55:13.879Z,21.47
2023-04-18T12:59:59.159Z,21.23
2023-04-18T13:04:52.724Z,20.63
2023-04-18T13:09:36.320Z,19.43
2023-04-18T13:14:57.552Z,20.97
2023-04-18T13:20:01.778Z,21.67
2023-04-18T13:30:23.539Z,19.27
2023-04-18T13:35:12.543Z,20.60
2023-04-18T13:40:00.117Z,19.50
2023-04-18T13:45:04.434Z,19.50
2023-04-18T13:50:28.349Z,19.43
2023-04-18T13:55:12.666Z,18.87
2023-04-18T13:59:59.499Z,17.87
2023-04-18T14:05:05.896Z,18.53
2023-04-18T14:09:54.020Z,17.77
2023-04-18T14:14:40.134Z,16.73
2023-04-18T14:19:29.107Z,17.70
2023-04-18T14:24:31.943Z,18.20
2023-04-18T14:29:22.519Z,16.00
2023-04-18T14:34:10.067Z,15.97
2023-04-18T14:38:56.776Z,16.27
2023-04-18T14:43:44.880Z,16.80
2023-04-18T14:48:31.519Z,16.33
2023-04-18T14:53:38.269Z,15.53
2023-04-18T14:58:26.034Z,15.53
2023-04-18T15:03:11.503Z,14.30
2023-04-18T15:07:57.047Z,15.60
2023-04-18T15:12:47.719Z,16.00
2023-04-18T15:17:36.315Z,15.13
2023-04-18T15:22:59.254Z,14.43
2023-04-18T15:27:42.665Z,14.07
2023-04-18T15:32:43.668Z,15.17
2023-04-18T15:37:32.987Z,16.60
2023-04-18T15:42:26.057Z,16.43
2023-04-18T15:47:11.509Z,17.03
2023-04-18T15:51:58.887Z,16.47
2023-04-18T15:56:48.551Z,23.07
2023-04-18T16:01:38.353Z,16.97
2023-04-18T16:06:23.407Z,16.97
2023-04-18T16:11:13.761Z,16.73
2023-04-18T16:16:00.372Z,17.60
2023-04-18T16:20:50.888Z,16.97
2023-04-18T16:25:34.602Z,17.57
2023-04-18T16:30:25.798Z,19.53
2023-04-18T16:35:10.833Z,18.13
2023-04-18T16:40:14.250Z,18.00
2023-04-18T16:45:04.952Z,19.20
2023-04-18T16:49:51.523Z,19.83
2023-04-18T16:54:41.610Z,18.60
2023-04-18T16:59:42.740Z,20.00
2023-04-18T17:04:33.802Z,19.20
2023-04-18T17:09:20.671Z,20.80
2023-04-18T17:14:12.013Z,20.13
2023-04-18T17:18:57.273Z,19.17
2023-04-18T17:23:43.807Z,17.73
2023-04-18T17:28:33.668Z,19.77
2023-04-18T17:33:19.382Z,17.30
2023-04-18T17:38:54.216Z,17.00
2023-04-18T17:44:02.846Z,17.10
2023-04-18T17:48:49.099Z,17.20
2023-04-18T17:53:35.852Z,16.10
2023-04-18T17:58:23.045Z,17.70
2023-04-18T18:03:14.865Z,17.10
2023-04-18T18:07:59.244Z,17.43
2023-04-18T18:12:47.029Z,17.47
2023-04-18T18:17:40.036Z,17.47
2023-04-18T18:22:26.334Z,19.53
2023-04-18T18:27:11.258Z,18.90
2023-04-18T18:32:01.656Z,19.07
2023-04-18T18:36:48.548Z,18.87
2023-04-18T18:41:37.147Z,19.73
2023-04-18T18:46:22.968Z,19.00
2023-04-18T18:51:25.532Z,17.03
2023-04-18T18:56:17.855Z,18.27
2023-04-18T19:01:05.862Z,18.17
2023-04-18T19:05:52.717Z,16.77
2023-04-18T19:10:43.387Z,16.83
2023-04-18T19:15:27.108Z,16.57
2023-04-18T19:20:15.210Z,18.20
2023-04-18T19:25:09.093Z,18.33
2023-04-18T19:29:52.723Z,15.80
2023-04-18T19:34:40.770Z,16.67
2023-04-18T19:39:30.399Z,17.77
2023-04-18T19:44:15.116Z,16.53
2023-04-18T19:49:06.079Z,16.57
2023-04-18T19:53:53.390Z,16.63
2023-04-18T19:58:55.779Z,16.60
2023-04-18T20:03:49.614Z,16.83
2023-04-18T20:08:33.372Z,16.00
2023-04-18T20:13:20.068Z,16.53
2023-04-18T20:18:08.316Z,16.20
2023-04-18T20:23:12.175Z,15.00
2023-04-18T20:28:00.785Z,16.10
2023-04-18T20:32:49.027Z,15.80
2023-04-18T20:37:38.015Z,15.70
2023-04-18T20:42:23.700Z,17.57
2023-04-18T20:47:10.709Z,16.63
2023-04-18T20:52:04.286Z,16.10
2023-04-18T20:56:49.923Z,16.53
2023-04-18T21:01:37.252Z,15.30
2023-04-18T21:06:24.582Z,16.43
2023-04-18T21:11:11.942Z,16.13
2023-04-18T21:16:18.031Z,16.00
2023-04-18T21:21:04.091Z,17.03
2023-04-18T21:25:53.823Z,17.07
2023-04-18T21:30:41.627Z,15.90
2023-04-18T21:35:42.783Z,16.70
2023-04-18T21:40:33.402Z,17.80
2023-04-18T21:45:20.744Z,16.47
2023-04-18T21:50:07.642Z,17.20
2023-04-18T21:54:56.505Z,15.97
2023-04-18T21:59:46.087Z,16.10
2023-04-18T22:04:32.328Z,15.67
2023-04-18T22:09:22.592Z,15.73
2023-04-18T22:14:21.687Z,15.70
2023-04-18T22:19:14.874Z,15.43
2023-04-18T22:23:58.678Z,15.57
2023-04-18T22:28:48.427Z,16.17
2023-04-18T22:33:54.233Z,15.73
2023-04-18T22:38:39.571Z,16.37
2023-04-18T22:43:32.111Z,16.67
2023-04-18T22:48:17.389Z,15.67
2023-04-18T22:53:06.143Z,14.33
2023-04-18T22:57:52.265Z,15.57
2023-04-18T23:02:39.003Z,14.83
2023-04-18T23:07:26.230Z,14.23
2023-04-18T23:12:14.641Z,14.07
2023-04-18T23:17:04.217Z,13.13
2023-04-18T23:21:54.016Z,12.67
2023-04-18T23:26:41.104Z,12.30
2023-04-18T23:31:29.325Z,12.07
2023-04-18T23:36:16.389Z,13.13
2023-04-18T23:41:06.101Z,11.93
2023-04-18T23:45:51.600Z,10.97
2023-04-18T23:50:57.970Z,10.00
2023-04-18T23:55:43.093Z,10.00
