createdAt,value
2019-03-21T00:01:30.008Z,5.70
2019-03-21T00:04:03.503Z,5.70
2019-03-21T00:06:33.484Z,5.70
2019-03-21T00:09:05.375Z,5.60
2019-03-21T00:12:08.099Z,5.60
2019-03-21T00:14:50.187Z,5.60
2019-03-21T00:17:26.047Z,5.70
2019-03-21T00:19:55.995Z,5.80
2019-03-21T00:22:25.963Z,5.80
2019-03-21T00:24:55.916Z,5.80
2019-03-21T00:27:25.875Z,5.90
2019-03-21T00:29:55.818Z,5.90
2019-03-21T00:32:25.963Z,5.90
2019-03-21T00:34:55.903Z,5.90
2019-03-21T00:37:25.872Z,5.90
2019-03-21T00:39:55.815Z,5.90
2019-03-21T00:42:25.859Z,5.90
2019-03-21T00:44:55.803Z,6.00
2019-03-21T00:47:25.851Z,6.00
2019-03-21T00:49:55.793Z,6.00
2019-03-21T00:52:25.831Z,6.00
2019-03-21T00:54:56.747Z,6.00
2019-03-21T00:57:26.738Z,6.00
2019-03-21T00:59:56.733Z,6.00
2019-03-21T01:02:26.703Z,6.00
2019-03-21T01:04:56.646Z,6.00
2019-03-21T01:07:26.645Z,6.00
2019-03-21T01:09:56.584Z,6.10
2019-03-21T01:12:26.546Z,6.10
2019-03-21T01:14:56.499Z,6.10
2019-03-21T01:17:26.479Z,6.10
2019-03-21T01:19:56.512Z,6.10
2019-03-21T01:22:26.656Z,6.10
2019-03-21T01:24:56.599Z,6.10
2019-03-21T01:27:26.651Z,6.10
2019-03-21T01:29:57.662Z,6.10
2019-03-21T01:32:27.636Z,6.10
2019-03-21T01:34:57.583Z,6.10
2019-03-21T01:37:27.547Z,6.00
2019-03-21T01:39:58.666Z,6.00
2019-03-21T01:42:28.626Z,5.90
2019-03-21T01:44:58.571Z,5.90
2019-03-21T01:47:28.534Z,5.90
2019-03-21T01:49:58.518Z,5.90
2019-03-21T01:52:28.575Z,5.90
2019-03-21T01:54:58.558Z,5.90
2019-03-21T01:57:28.535Z,5.90
2019-03-21T01:59:58.481Z,6.00
2019-03-21T02:02:29.510Z,6.00
2019-03-21T02:04:59.459Z,6.10
2019-03-21T02:07:29.422Z,6.00
2019-03-21T02:09:59.366Z,5.90
2019-03-21T02:12:29.336Z,5.90
2019-03-21T02:14:59.278Z,5.90
2019-03-21T02:17:30.214Z,5.90
2019-03-21T02:20:00.326Z,5.90
2019-03-21T02:22:30.323Z,5.90
2019-03-21T02:25:00.346Z,5.90
2019-03-21T02:27:30.298Z,5.80
2019-03-21T02:30:00.429Z,5.90
2019-03-21T02:32:30.874Z,5.80
2019-03-21T02:35:00.829Z,5.90
2019-03-21T02:37:30.832Z,6.00
2019-03-21T02:40:00.958Z,6.00
2019-03-21T02:42:32.083Z,6.00
2019-03-21T02:45:08.474Z,6.10
2019-03-21T02:47:33.703Z,6.00
2019-03-21T02:50:05.093Z,6.00
2019-03-21T02:52:35.056Z,6.00
2019-03-21T02:55:07.748Z,6.00
2019-03-21T02:57:37.753Z,6.00
2019-03-21T03:00:19.936Z,6.00
2019-03-21T03:02:50.918Z,5.90
2019-03-21T03:05:23.573Z,5.90
2019-03-21T03:07:53.713Z,5.90
2019-03-21T03:10:32.648Z,5.70
2019-03-21T03:13:02.776Z,5.70
2019-03-21T03:15:34.465Z,5.70
2019-03-21T03:18:07.239Z,5.70
2019-03-21T03:20:37.186Z,5.80
2019-03-21T03:23:07.219Z,5.80
2019-03-21T03:25:38.241Z,5.80
2019-03-21T03:28:11.520Z,5.80
2019-03-21T03:30:42.877Z,5.80
2019-03-21T03:33:13.212Z,5.80
2019-03-21T03:35:43.160Z,5.90
2019-03-21T03:38:13.127Z,5.90
2019-03-21T03:40:45.999Z,5.80
2019-03-21T03:43:15.947Z,5.90
2019-03-21T03:45:45.894Z,5.90
2019-03-21T03:48:15.904Z,5.90
2019-03-21T03:50:45.830Z,5.90
2019-03-21T03:53:15.805Z,5.90
2019-03-21T03:55:46.022Z,6.00
2019-03-21T03:58:22.055Z,6.00
2019-03-21T04:00:52.134Z,6.00
2019-03-21T04:03:22.242Z,5.90
2019-03-21T04:05:52.201Z,6.00
2019-03-21T04:08:22.227Z,6.00
2019-03-21T04:10:55.332Z,6.10
2019-03-21T04:13:25.469Z,6.10
2019-03-21T04:15:55.426Z,6.00
2019-03-21T04:18:25.863Z,6.00
2019-03-21T04:21:01.816Z,6.00
2019-03-21T04:23:31.784Z,6.10
2019-03-21T04:26:05.035Z,6.10
2019-03-21T04:28:35.419Z,6.00
2019-03-21T04:31:05.367Z,6.00
2019-03-21T04:33:35.333Z,6.00
2019-03-21T04:36:05.275Z,6.00
2019-03-21T04:38:35.246Z,6.00
2019-03-21T04:41:05.196Z,6.00
2019-03-21T04:43:35.163Z,6.10
2019-03-21T04:46:05.116Z,6.00
2019-03-21T04:48:35.072Z,6.10
2019-03-21T04:51:05.019Z,6.10
2019-03-21T04:53:34.995Z,6.00
2019-03-21T04:56:04.935Z,6.00
2019-03-21T04:58:34.974Z,6.00
2019-03-21T05:01:05.992Z,5.90
2019-03-21T05:03:35.956Z,5.90
2019-03-21T05:06:05.970Z,5.80
2019-03-21T05:08:35.935Z,5.80
2019-03-21T05:11:05.880Z,5.70
2019-03-21T05:13:35.847Z,5.70
2019-03-21T05:16:14.290Z,5.70
2019-03-21T05:18:52.310Z,5.70
2019-03-21T05:21:24.372Z,5.70
2019-03-21T05:23:54.351Z,5.70
2019-03-21T05:26:24.299Z,5.60
2019-03-21T05:28:54.283Z,5.60
2019-03-21T05:31:27.647Z,5.60
2019-03-21T05:33:57.618Z,5.60
2019-03-21T05:36:27.566Z,5.60
2019-03-21T05:38:57.535Z,5.60
2019-03-21T05:41:28.551Z,5.70
2019-03-21T05:44:04.250Z,5.70
2019-03-21T05:46:34.199Z,5.70
2019-03-21T05:49:04.166Z,5.70
2019-03-21T05:51:34.111Z,5.70
2019-03-21T05:54:04.151Z,5.70
2019-03-21T05:56:34.090Z,5.70
2019-03-21T05:59:04.064Z,5.80
2019-03-21T06:01:34.067Z,5.90
2019-03-21T06:04:05.197Z,5.90
2019-03-21T06:06:52.803Z,5.90
2019-03-21T06:09:23.139Z,6.00
2019-03-21T06:11:59.058Z,6.00
2019-03-21T06:14:31.530Z,6.10
2019-03-21T06:17:01.480Z,6.10
2019-03-21T06:19:37.299Z,6.10
2019-03-21T06:22:19.195Z,6.20
2019-03-21T06:25:15.748Z,6.20
2019-03-21T06:27:44.730Z,6.20
2019-03-21T06:30:14.771Z,6.20
2019-03-21T06:32:44.723Z,6.30
2019-03-21T06:35:19.808Z,6.30
2019-03-21T06:37:49.754Z,6.40
2019-03-21T06:40:19.734Z,6.40
2019-03-21T06:42:49.751Z,6.60
2019-03-21T06:45:20.290Z,6.60
2019-03-21T06:47:52.905Z,6.70
2019-03-21T06:50:22.105Z,6.70
2019-03-21T06:52:52.049Z,6.80
2019-03-21T06:55:22.015Z,6.90
2019-03-21T06:57:51.963Z,6.90
2019-03-21T07:00:25.037Z,6.90
2019-03-21T07:02:54.719Z,6.90
2019-03-21T07:05:26.648Z,7.00
2019-03-21T07:07:56.330Z,7.00
2019-03-21T07:10:26.311Z,7.00
2019-03-21T07:12:56.259Z,7.10
2019-03-21T07:15:26.236Z,7.20
2019-03-21T07:17:56.182Z,7.20
2019-03-21T07:20:26.411Z,7.30
2019-03-21T07:22:56.364Z,7.40
2019-03-21T07:25:26.343Z,7.50
2019-03-21T07:27:56.354Z,7.60
2019-03-21T07:30:26.399Z,7.60
2019-03-21T07:32:57.002Z,7.60
2019-03-21T07:35:27.045Z,7.60
2019-03-21T07:37:57.172Z,7.70
2019-03-21T07:40:27.161Z,7.70
2019-03-21T07:42:57.122Z,7.80
2019-03-21T07:45:27.379Z,7.90
2019-03-21T07:47:57.899Z,8.00
2019-03-21T07:50:27.874Z,8.10
2019-03-21T07:52:58.223Z,8.20
2019-03-21T07:55:28.200Z,8.40
2019-03-21T07:57:59.537Z,8.50
2019-03-21T08:00:30.151Z,8.70
2019-03-21T08:03:00.026Z,8.80
2019-03-21T08:05:39.794Z,8.90
2019-03-21T08:08:02.350Z,9.00
2019-03-21T08:10:33.703Z,9.10
2019-03-21T08:13:03.769Z,9.30
2019-03-21T08:15:33.747Z,9.40
2019-03-21T08:18:03.698Z,9.50
2019-03-21T08:20:33.675Z,9.50
2019-03-21T08:23:03.618Z,9.60
2019-03-21T08:25:33.595Z,9.70
2019-03-21T08:28:03.721Z,9.80
2019-03-21T08:30:37.577Z,9.80
2019-03-21T08:33:07.518Z,9.80
2019-03-21T08:35:37.628Z,9.90
2019-03-21T08:38:07.643Z,9.90
2019-03-21T08:40:37.623Z,10.00
2019-03-21T08:43:07.583Z,10.10
2019-03-21T08:45:37.563Z,10.10
2019-03-21T08:48:07.521Z,10.20
2019-03-21T08:50:37.499Z,10.20
2019-03-21T08:53:07.454Z,10.30
2019-03-21T08:55:37.919Z,10.40
2019-03-21T08:58:07.939Z,10.50
2019-03-21T09:00:37.923Z,10.50
2019-03-21T09:03:07.891Z,10.50
2019-03-21T09:05:37.875Z,10.70
2019-03-21T09:08:07.834Z,10.80
2019-03-21T09:10:37.820Z,10.80
2019-03-21T09:13:07.791Z,10.90
2019-03-21T09:15:38.043Z,10.90
2019-03-21T09:18:08.003Z,11.00
2019-03-21T09:20:37.997Z,11.10
2019-03-21T09:23:07.951Z,11.30
2019-03-21T09:25:37.959Z,11.40
2019-03-21T09:28:07.915Z,11.40
2019-03-21T09:30:37.903Z,11.50
2019-03-21T09:33:07.862Z,11.50
2019-03-21T09:35:37.843Z,11.50
2019-03-21T09:38:07.830Z,11.50
2019-03-21T09:40:37.863Z,11.60
2019-03-21T09:43:07.879Z,11.60
2019-03-21T09:45:37.859Z,11.70
2019-03-21T09:48:07.911Z,11.70
2019-03-21T09:50:37.937Z,11.80
2019-03-21T09:53:07.915Z,11.80
2019-03-21T09:55:37.873Z,11.90
2019-03-21T09:58:07.929Z,12.00
2019-03-21T10:00:38.018Z,12.00
2019-03-21T10:03:07.955Z,12.10
2019-03-21T10:05:37.907Z,12.20
2019-03-21T10:08:07.955Z,12.10
2019-03-21T10:10:37.913Z,12.20
2019-03-21T10:13:07.889Z,12.20
2019-03-21T10:15:37.848Z,12.20
2019-03-21T10:18:07.830Z,12.30
2019-03-21T10:20:37.787Z,12.40
2019-03-21T10:23:07.782Z,12.40
2019-03-21T10:25:37.734Z,12.40
2019-03-21T10:28:07.719Z,12.50
2019-03-21T10:30:41.890Z,12.50
2019-03-21T10:33:13.133Z,12.50
2019-03-21T10:35:43.092Z,12.60
2019-03-21T10:38:14.397Z,12.60
2019-03-21T10:40:44.530Z,12.80
2019-03-21T10:43:14.520Z,13.00
2019-03-21T10:45:44.479Z,13.10
2019-03-21T10:48:14.467Z,13.20
2019-03-21T10:50:44.498Z,13.40
2019-03-21T10:53:14.479Z,13.40
2019-03-21T10:55:44.436Z,13.50
2019-03-21T10:58:14.423Z,13.60
2019-03-21T11:00:44.376Z,13.50
2019-03-21T11:03:14.359Z,13.50
2019-03-21T11:05:44.322Z,13.60
2019-03-21T11:08:14.319Z,13.50
2019-03-21T11:10:46.112Z,13.50
2019-03-21T11:13:15.897Z,13.80
2019-03-21T11:15:45.860Z,13.90
2019-03-21T11:18:15.839Z,13.90
2019-03-21T11:20:45.807Z,13.90
2019-03-21T11:23:15.869Z,14.10
2019-03-21T11:25:45.821Z,14.00
2019-03-21T11:28:17.785Z,14.20
2019-03-21T11:30:47.633Z,14.10
2019-03-21T11:33:17.616Z,14.40
2019-03-21T11:35:47.570Z,14.40
2019-03-21T11:38:17.554Z,14.50
2019-03-21T11:40:48.614Z,14.50
2019-03-21T11:43:18.698Z,14.60
2019-03-21T11:45:48.810Z,14.70
2019-03-21T11:48:18.744Z,14.70
2019-03-21T11:50:48.728Z,14.70
2019-03-21T11:53:18.684Z,14.90
2019-03-21T11:55:48.668Z,14.70
2019-03-21T11:58:19.696Z,14.90
2019-03-21T12:00:49.676Z,14.90
2019-03-21T12:03:19.639Z,14.80
2019-03-21T12:05:49.619Z,15.10
2019-03-21T12:08:19.579Z,15.10
2019-03-21T12:10:49.559Z,15.10
2019-03-21T12:13:19.509Z,15.30
2019-03-21T12:15:49.499Z,15.40
2019-03-21T12:18:19.466Z,15.40
2019-03-21T12:20:50.363Z,15.40
2019-03-21T12:23:20.318Z,15.20
2019-03-21T12:25:50.304Z,15.20
2019-03-21T12:28:20.295Z,15.30
2019-03-21T12:30:50.285Z,15.20
2019-03-21T12:33:20.240Z,15.40
2019-03-21T12:35:50.645Z,15.40
2019-03-21T12:38:20.583Z,15.30
2019-03-21T12:40:50.571Z,15.30
2019-03-21T12:43:20.518Z,15.50
2019-03-21T12:45:50.504Z,15.60
2019-03-21T12:48:20.541Z,15.60
2019-03-21T12:50:50.583Z,15.90
2019-03-21T12:53:20.571Z,16.00
2019-03-21T12:55:50.558Z,16.30
2019-03-21T12:58:20.607Z,16.60
2019-03-21T13:00:50.659Z,16.40
2019-03-21T13:03:20.650Z,16.50
2019-03-21T13:05:50.643Z,16.60
2019-03-21T13:08:20.599Z,16.60
2019-03-21T13:10:50.647Z,16.50
2019-03-21T13:13:20.599Z,16.70
2019-03-21T13:15:50.566Z,16.80
2019-03-21T13:18:20.562Z,16.90
2019-03-21T13:20:50.525Z,17.10
2019-03-21T13:23:20.514Z,17.10
2019-03-21T13:25:50.467Z,17.00
2019-03-21T13:28:20.448Z,17.10
2019-03-21T13:30:50.410Z,17.30
2019-03-21T13:33:20.395Z,17.30
2019-03-21T13:35:50.364Z,17.40
2019-03-21T13:38:20.506Z,17.50
2019-03-21T13:40:50.478Z,17.70
2019-03-21T13:43:20.454Z,17.90
2019-03-21T13:45:50.539Z,18.20
2019-03-21T13:48:20.590Z,18.40
2019-03-21T13:50:50.551Z,18.50
2019-03-21T13:53:20.632Z,18.90
2019-03-21T13:55:50.592Z,18.80
2019-03-21T13:58:20.730Z,18.80
2019-03-21T14:00:50.746Z,18.80
2019-03-21T14:03:25.269Z,18.60
2019-03-21T14:05:52.376Z,19.00
2019-03-21T14:08:22.359Z,18.40
2019-03-21T14:10:52.319Z,18.60
2019-03-21T14:13:22.302Z,19.10
2019-03-21T14:15:52.263Z,19.50
2019-03-21T14:18:22.247Z,19.50
2019-03-21T14:20:52.199Z,19.30
2019-03-21T14:23:22.178Z,19.30
2019-03-21T14:25:52.135Z,19.30
2019-03-21T14:28:22.115Z,19.50
2019-03-21T14:30:52.074Z,19.80
2019-03-21T14:33:22.060Z,20.00
2019-03-21T14:35:52.126Z,19.80
2019-03-21T14:38:26.265Z,20.00
2019-03-21T14:40:53.899Z,19.80
2019-03-21T14:43:23.888Z,19.50
2019-03-21T14:45:53.843Z,19.50
2019-03-21T14:48:23.827Z,19.50
2019-03-21T14:50:53.790Z,19.60
2019-03-21T14:53:28.860Z,19.60
2019-03-21T14:55:55.356Z,19.50
2019-03-21T14:58:25.341Z,19.50
2019-03-21T15:00:55.299Z,19.30
2019-03-21T15:03:25.283Z,19.30
2019-03-21T15:05:55.314Z,19.50
2019-03-21T15:08:25.360Z,19.50
2019-03-21T15:10:55.337Z,20.00
2019-03-21T15:13:25.389Z,19.80
2019-03-21T15:15:55.486Z,19.50
2019-03-21T15:18:25.531Z,19.70
2019-03-21T15:20:55.483Z,19.60
2019-03-21T15:23:26.047Z,19.40
2019-03-21T15:25:56.271Z,19.30
2019-03-21T15:28:26.412Z,19.30
2019-03-21T15:30:56.372Z,19.00
2019-03-21T15:33:26.355Z,18.90
2019-03-21T15:35:56.308Z,18.60
2019-03-21T15:38:27.744Z,18.30
2019-03-21T15:40:57.859Z,18.70
2019-03-21T15:43:27.847Z,18.70
2019-03-21T15:45:57.871Z,18.60
2019-03-21T15:48:29.014Z,18.90
2019-03-21T15:51:04.383Z,18.60
2019-03-21T15:53:30.579Z,18.10
2019-03-21T15:56:00.535Z,18.10
2019-03-21T15:58:30.520Z,17.90
2019-03-21T16:01:00.483Z,17.90
2019-03-21T16:03:30.826Z,17.80
2019-03-21T16:06:00.794Z,18.00
2019-03-21T16:08:30.981Z,17.70
2019-03-21T16:11:00.894Z,17.90
2019-03-21T16:13:30.871Z,17.70
2019-03-21T16:16:00.827Z,18.00
2019-03-21T16:18:30.815Z,18.20
2019-03-21T16:21:00.779Z,17.90
2019-03-21T16:23:30.759Z,17.50
2019-03-21T16:26:00.743Z,17.20
2019-03-21T16:28:30.703Z,17.00
2019-03-21T16:31:00.698Z,16.70
2019-03-21T16:33:30.753Z,16.40
2019-03-21T16:36:00.723Z,16.30
2019-03-21T16:38:30.675Z,16.20
2019-03-21T16:41:00.655Z,15.90
2019-03-21T16:43:30.610Z,15.70
2019-03-21T16:46:00.659Z,15.60
2019-03-21T16:48:31.683Z,15.40
2019-03-21T16:51:03.026Z,15.30
2019-03-21T16:53:33.223Z,15.00
2019-03-21T16:56:03.206Z,14.90
2019-03-21T16:58:34.221Z,14.80
2019-03-21T17:01:04.266Z,14.80
2019-03-21T17:03:34.230Z,14.80
2019-03-21T17:06:04.275Z,14.70
2019-03-21T17:08:34.236Z,14.60
2019-03-21T17:11:04.307Z,14.70
2019-03-21T17:13:34.251Z,14.50
2019-03-21T17:16:05.706Z,14.40
2019-03-21T17:18:35.903Z,14.30
2019-03-21T17:21:06.011Z,14.10
2019-03-21T17:23:35.983Z,14.00
2019-03-21T17:26:05.970Z,13.80
2019-03-21T17:28:35.914Z,13.70
2019-03-21T17:31:06.031Z,13.60
2019-03-21T17:33:35.983Z,13.50
2019-03-21T17:36:05.971Z,13.40
2019-03-21T17:38:35.927Z,13.20
2019-03-21T17:41:05.975Z,13.20
2019-03-21T17:43:35.922Z,13.00
2019-03-21T17:46:06.867Z,12.80
2019-03-21T17:48:36.836Z,12.60
2019-03-21T17:51:06.821Z,12.60
2019-03-21T17:53:36.775Z,12.50
2019-03-21T17:56:07.718Z,12.30
2019-03-21T17:58:37.679Z,12.20
2019-03-21T18:01:07.735Z,12.10
2019-03-21T18:03:37.690Z,11.90
2019-03-21T18:06:07.667Z,11.70
2019-03-21T18:08:37.627Z,11.60
2019-03-21T18:11:07.618Z,11.50
2019-03-21T18:13:37.566Z,11.30
2019-03-21T18:16:07.564Z,11.20
2019-03-21T18:18:38.584Z,11.10
2019-03-21T18:21:08.567Z,11.00
2019-03-21T18:23:39.598Z,10.80
2019-03-21T18:26:09.579Z,10.70
2019-03-21T18:28:39.598Z,10.70
2019-03-21T18:31:09.651Z,10.60
2019-03-21T18:33:39.687Z,10.50
2019-03-21T18:36:10.664Z,10.50
2019-03-21T18:38:41.261Z,10.50
2019-03-21T18:41:11.238Z,10.50
2019-03-21T18:43:41.212Z,10.30
2019-03-21T18:46:11.238Z,10.20
2019-03-21T18:48:41.335Z,10.10
2019-03-21T18:51:11.309Z,10.10
2019-03-21T18:53:41.407Z,10.10
2019-03-21T18:56:11.362Z,10.00
2019-03-21T18:58:41.374Z,9.90
2019-03-21T19:01:11.295Z,9.90
2019-03-21T19:03:41.336Z,9.80
2019-03-21T19:06:11.284Z,9.70
2019-03-21T19:08:41.254Z,9.70
2019-03-21T19:11:12.251Z,9.60
2019-03-21T19:13:42.231Z,9.50
2019-03-21T19:16:12.174Z,9.50
2019-03-21T19:18:42.154Z,9.30
2019-03-21T19:21:12.104Z,9.30
2019-03-21T19:23:42.079Z,9.30
2019-03-21T19:26:12.034Z,9.20
2019-03-21T19:28:42.079Z,9.00
2019-03-21T19:31:13.099Z,8.90
2019-03-21T19:33:43.065Z,8.80
2019-03-21T19:36:13.015Z,8.70
2019-03-21T19:38:42.986Z,8.70
2019-03-21T19:41:12.943Z,8.60
2019-03-21T19:43:42.984Z,8.50
2019-03-21T19:46:12.930Z,8.40
2019-03-21T19:48:50.086Z,8.40
2019-03-21T19:51:14.479Z,8.30
2019-03-21T19:53:44.455Z,8.40
2019-03-21T19:56:14.398Z,8.30
2019-03-21T19:58:44.369Z,8.20
2019-03-21T20:01:14.315Z,8.10
2019-03-21T20:03:44.287Z,8.10
2019-03-21T20:06:14.237Z,8.10
2019-03-21T20:08:44.211Z,8.00
2019-03-21T20:11:14.231Z,8.00
2019-03-21T20:13:45.464Z,7.90
2019-03-21T20:16:15.423Z,7.90
2019-03-21T20:18:45.559Z,7.90
2019-03-21T20:21:15.587Z,7.90
2019-03-21T20:23:45.627Z,8.00
2019-03-21T20:26:15.647Z,8.00
2019-03-21T20:28:45.631Z,7.90
2019-03-21T20:31:15.583Z,7.90
2019-03-21T20:33:45.554Z,7.90
2019-03-21T20:36:15.505Z,7.80
2019-03-21T20:38:45.543Z,7.70
2019-03-21T20:41:15.515Z,7.60
2019-03-21T20:43:45.482Z,7.60
2019-03-21T20:46:15.431Z,7.60
2019-03-21T20:48:44.324Z,7.50
2019-03-21T20:51:15.257Z,7.40
2019-03-21T20:53:45.223Z,7.40
2019-03-21T20:56:16.147Z,7.40
2019-03-21T20:58:46.182Z,7.40
2019-03-21T21:01:16.145Z,7.30
2019-03-21T21:03:46.211Z,7.20
2019-03-21T21:06:16.163Z,7.00
2019-03-21T21:08:46.151Z,7.00
2019-03-21T21:11:16.111Z,6.90
2019-03-21T21:13:46.082Z,7.00
2019-03-21T21:16:16.038Z,7.00
2019-03-21T21:18:46.019Z,7.00
2019-03-21T21:21:15.976Z,7.00
2019-03-21T21:23:46.056Z,7.00
2019-03-21T21:26:16.074Z,7.00
2019-03-21T21:28:46.023Z,6.90
2019-03-21T21:31:15.999Z,6.80
2019-03-21T21:33:45.959Z,6.80
2019-03-21T21:36:21.852Z,6.70
2019-03-21T21:38:47.510Z,6.60
2019-03-21T21:41:17.483Z,6.70
2019-03-21T21:43:47.430Z,6.70
2019-03-21T21:46:17.403Z,6.70
2019-03-21T21:48:47.351Z,6.70
2019-03-21T21:51:17.324Z,6.70
2019-03-21T21:53:48.283Z,6.60
2019-03-21T21:56:18.250Z,6.50
2019-03-21T21:58:48.203Z,6.50
2019-03-21T22:01:18.170Z,6.50
2019-03-21T22:03:48.114Z,6.50
2019-03-21T22:06:18.095Z,6.50
2019-03-21T22:08:48.046Z,6.50
2019-03-21T22:11:18.024Z,6.50
2019-03-21T22:13:47.975Z,6.50
2019-03-21T22:16:17.942Z,6.50
2019-03-21T22:18:47.902Z,6.40
2019-03-21T22:21:17.871Z,6.30
2019-03-21T22:23:48.907Z,6.10
2019-03-21T22:26:29.093Z,6.00
2019-03-21T22:28:50.460Z,6.00
2019-03-21T22:31:20.434Z,6.10
2019-03-21T22:33:50.387Z,6.10
2019-03-21T22:36:20.363Z,6.00
2019-03-21T22:38:50.318Z,6.00
2019-03-21T22:41:20.297Z,6.00
2019-03-21T22:43:50.247Z,6.00
2019-03-21T22:46:20.225Z,6.00
2019-03-21T22:48:50.175Z,6.00
2019-03-21T22:51:20.143Z,6.00
2019-03-21T22:53:50.095Z,6.00
2019-03-21T22:56:20.072Z,6.00
2019-03-21T22:58:50.026Z,5.80
2019-03-21T23:01:20.937Z,5.70
2019-03-21T23:03:50.885Z,5.70
2019-03-21T23:06:20.855Z,5.80
2019-03-21T23:08:50.802Z,5.80
2019-03-21T23:11:20.803Z,5.70
2019-03-21T23:13:52.355Z,5.60
2019-03-21T23:16:22.328Z,5.60
2019-03-21T23:18:52.274Z,5.60
2019-03-21T23:21:22.246Z,5.60
2019-03-21T23:23:52.237Z,5.60
2019-03-21T23:26:22.223Z,5.60
2019-03-21T23:28:52.274Z,5.60
2019-03-21T23:31:22.264Z,5.50
2019-03-21T23:33:52.418Z,5.50
2019-03-21T23:36:23.333Z,5.40
2019-03-21T23:38:53.305Z,5.30
2019-03-21T23:41:23.255Z,5.40
2019-03-21T23:43:53.233Z,5.30
2019-03-21T23:46:23.185Z,5.30
2019-03-21T23:48:53.156Z,5.30
2019-03-21T23:51:23.670Z,5.30
2019-03-21T23:53:53.656Z,5.30
2019-03-21T23:56:23.602Z,5.30
2019-03-21T23:58:53.575Z,5.30
