createdAt,value
2018-11-07T00:01:48.294Z,93.30
2018-11-07T00:04:18.303Z,93.20
2018-11-07T00:06:48.229Z,93.30
2018-11-07T00:09:18.112Z,93.20
2018-11-07T00:11:48.043Z,93.20
2018-11-07T00:14:17.991Z,93.20
2018-11-07T00:16:47.856Z,93.20
2018-11-07T00:19:17.725Z,93.20
2018-11-07T00:21:47.633Z,93.40
2018-11-07T00:24:17.500Z,93.20
2018-11-07T00:26:47.468Z,93.20
2018-11-07T00:29:17.384Z,93.20
2018-11-07T00:31:47.281Z,93.50
2018-11-07T00:34:17.211Z,93.40
2018-11-07T00:36:47.180Z,93.40
2018-11-07T00:39:17.093Z,93.30
2018-11-07T00:41:47.008Z,93.30
2018-11-07T00:44:16.909Z,93.30
2018-11-07T00:46:46.894Z,93.20
2018-11-07T00:49:16.894Z,93.00
2018-11-07T00:51:46.794Z,92.50
2018-11-07T00:54:16.674Z,92.20
2018-11-07T00:56:46.560Z,92.00
2018-11-07T00:59:16.531Z,91.70
2018-11-07T01:01:46.532Z,91.40
2018-11-07T01:04:16.620Z,91.30
2018-11-07T01:06:46.513Z,91.10
2018-11-07T01:09:16.538Z,91.30
2018-11-07T01:11:46.476Z,91.60
2018-11-07T01:14:16.369Z,92.20
2018-11-07T01:16:46.321Z,92.50
2018-11-07T01:19:16.200Z,93.10
2018-11-07T01:21:46.101Z,93.10
2018-11-07T01:24:16.092Z,93.10
2018-11-07T01:26:45.993Z,93.10
2018-11-07T01:29:15.885Z,92.90
2018-11-07T01:31:45.860Z,92.30
2018-11-07T01:34:15.758Z,91.40
2018-11-07T01:36:45.668Z,91.60
2018-11-07T01:39:15.584Z,91.00
2018-11-07T01:41:45.582Z,90.60
2018-11-07T01:44:15.497Z,90.40
2018-11-07T01:46:45.377Z,90.10
2018-11-07T01:49:15.277Z,89.90
2018-11-07T01:51:45.312Z,90.00
2018-11-07T01:54:15.400Z,89.70
2018-11-07T01:56:45.309Z,90.20
2018-11-07T01:59:15.273Z,90.60
2018-11-07T02:01:45.390Z,90.70
2018-11-07T02:04:15.360Z,90.70
2018-11-07T02:06:45.349Z,90.70
2018-11-07T02:09:15.252Z,90.80
2018-11-07T02:11:45.408Z,90.90
2018-11-07T02:14:15.500Z,90.70
2018-11-07T02:16:45.891Z,90.70
2018-11-07T02:19:15.796Z,90.80
2018-11-07T02:21:45.801Z,90.80
2018-11-07T02:24:15.692Z,91.50
2018-11-07T02:26:45.728Z,92.50
2018-11-07T02:29:16.381Z,92.80
2018-11-07T02:31:47.157Z,92.90
2018-11-07T02:34:17.061Z,92.50
2018-11-07T02:36:47.039Z,92.10
2018-11-07T02:39:17.152Z,92.20
2018-11-07T02:41:47.126Z,92.00
2018-11-07T02:44:17.001Z,91.90
2018-11-07T02:46:46.893Z,91.60
2018-11-07T02:49:16.900Z,91.30
2018-11-07T02:51:46.820Z,91.10
2018-11-07T02:54:16.725Z,91.00
2018-11-07T02:56:46.614Z,91.40
2018-11-07T02:59:16.553Z,92.10
2018-11-07T03:01:46.448Z,91.90
2018-11-07T03:04:16.367Z,91.80
2018-11-07T03:09:21.482Z,91.60
2018-11-07T03:11:51.471Z,91.00
2018-11-07T03:14:21.412Z,91.00
2018-11-07T03:16:51.305Z,91.40
2018-11-07T03:19:21.465Z,91.40
2018-11-07T03:21:51.429Z,91.10
2018-11-07T03:24:21.353Z,90.60
2018-11-07T03:26:51.284Z,90.90
2018-11-07T03:29:21.246Z,91.40
2018-11-07T03:31:51.181Z,91.70
2018-11-07T03:34:21.180Z,92.00
2018-11-07T03:36:51.113Z,92.70
2018-11-07T03:39:21.019Z,92.70
2018-11-07T03:41:50.905Z,92.40
2018-11-07T03:44:20.820Z,92.30
2018-11-07T03:46:50.830Z,91.80
2018-11-07T03:49:20.757Z,91.70
2018-11-07T03:51:51.341Z,91.60
2018-11-07T03:54:21.264Z,91.30
2018-11-07T03:56:51.153Z,91.10
2018-11-07T03:59:21.202Z,91.20
2018-11-07T04:01:51.197Z,91.20
2018-11-07T04:04:21.117Z,91.50
2018-11-07T04:06:51.099Z,91.60
2018-11-07T04:09:21.321Z,91.70
2018-11-07T04:11:51.221Z,91.80
2018-11-07T04:14:21.234Z,91.90
2018-11-07T04:16:51.151Z,92.60
2018-11-07T04:19:21.162Z,93.00
2018-11-07T04:21:51.101Z,93.70
2018-11-07T04:24:21.077Z,94.10
2018-11-07T04:26:51.019Z,94.40
2018-11-07T04:29:20.976Z,94.70
2018-11-07T04:31:51.149Z,94.70
2018-11-07T04:34:21.042Z,95.10
2018-11-07T04:36:50.933Z,95.10
2018-11-07T04:39:21.236Z,95.20
2018-11-07T04:41:51.172Z,95.50
2018-11-07T04:44:21.065Z,95.60
2018-11-07T04:46:50.988Z,95.60
2018-11-07T04:49:20.913Z,95.60
2018-11-07T04:51:50.846Z,95.40
2018-11-07T04:54:20.712Z,95.40
2018-11-07T04:56:50.808Z,95.40
2018-11-07T04:59:20.720Z,95.20
2018-11-07T05:01:50.601Z,95.00
2018-11-07T05:04:20.540Z,95.10
2018-11-07T05:06:50.512Z,95.00
2018-11-07T05:09:20.445Z,95.10
2018-11-07T05:11:50.337Z,95.20
2018-11-07T05:14:20.315Z,95.40
2018-11-07T05:16:50.253Z,95.30
2018-11-07T05:19:20.169Z,95.50
2018-11-07T05:21:50.145Z,95.40
2018-11-07T05:24:20.420Z,95.50
2018-11-07T05:26:50.684Z,95.50
2018-11-07T05:29:20.628Z,95.60
2018-11-07T05:31:50.651Z,95.70
2018-11-07T05:34:20.840Z,95.80
2018-11-07T05:36:50.766Z,95.90
2018-11-07T05:39:20.745Z,95.90
2018-11-07T05:41:50.659Z,95.80
2018-11-07T05:44:20.624Z,95.80
2018-11-07T05:46:50.771Z,95.80
2018-11-07T05:49:20.717Z,95.60
2018-11-07T05:51:50.669Z,95.60
2018-11-07T05:54:20.612Z,95.60
2018-11-07T05:56:50.504Z,95.60
2018-11-07T05:59:20.400Z,95.70
2018-11-07T06:01:50.333Z,95.80
2018-11-07T06:04:20.302Z,95.80
2018-11-07T06:06:50.476Z,95.50
2018-11-07T06:09:20.441Z,95.40
2018-11-07T06:11:50.377Z,95.40
2018-11-07T06:14:20.320Z,95.40
2018-11-07T06:16:50.228Z,95.40
2018-11-07T06:19:20.185Z,95.30
2018-11-07T06:21:50.111Z,95.30
2018-11-07T06:24:20.170Z,95.30
2018-11-07T06:26:50.150Z,95.50
2018-11-07T06:29:20.114Z,95.50
2018-11-07T06:31:50.240Z,95.40
2018-11-07T06:34:20.144Z,95.50
2018-11-07T06:36:50.113Z,95.70
2018-11-07T06:39:20.058Z,95.80
2018-11-07T06:41:50.045Z,95.90
2018-11-07T06:44:19.982Z,95.90
2018-11-07T06:46:49.829Z,95.80
2018-11-07T06:49:19.752Z,95.90
2018-11-07T06:51:49.653Z,96.00
2018-11-07T06:54:19.660Z,96.00
2018-11-07T06:56:49.537Z,96.00
2018-11-07T06:59:19.432Z,96.10
2018-11-07T07:01:49.337Z,96.10
2018-11-07T07:04:19.281Z,96.00
2018-11-07T07:06:49.181Z,96.00
2018-11-07T07:09:20.193Z,96.20
2018-11-07T07:11:50.089Z,95.90
2018-11-07T07:14:20.045Z,95.70
2018-11-07T07:16:50.257Z,95.60
2018-11-07T07:19:20.486Z,95.80
2018-11-07T07:21:51.012Z,95.50
2018-11-07T07:24:21.091Z,95.30
2018-11-07T07:26:51.029Z,95.30
2018-11-07T07:29:20.949Z,95.20
2018-11-07T07:31:50.897Z,95.00
2018-11-07T07:34:20.853Z,95.30
2018-11-07T07:36:50.772Z,94.90
2018-11-07T07:39:20.679Z,94.70
2018-11-07T07:41:50.685Z,94.60
2018-11-07T07:44:20.658Z,94.60
2018-11-07T07:46:50.561Z,94.30
2018-11-07T07:49:20.592Z,94.20
2018-11-07T07:51:50.409Z,93.80
2018-11-07T07:54:20.326Z,93.70
2018-11-07T07:56:50.266Z,93.20
2018-11-07T07:59:20.192Z,92.90
2018-11-07T08:01:50.116Z,92.60
2018-11-07T08:04:20.013Z,92.30
2018-11-07T08:06:49.952Z,92.30
2018-11-07T08:09:20.109Z,91.40
2018-11-07T08:11:50.034Z,91.10
2018-11-07T08:14:19.936Z,91.00
2018-11-07T08:16:49.897Z,90.10
2018-11-07T08:19:19.848Z,90.10
2018-11-07T08:21:49.756Z,89.20
2018-11-07T08:24:19.684Z,89.20
2018-11-07T08:26:49.594Z,88.30
2018-11-07T08:29:19.607Z,86.70
2018-11-07T08:31:49.509Z,86.00
2018-11-07T08:34:19.743Z,86.70
2018-11-07T08:36:49.664Z,86.60
2018-11-07T08:39:19.577Z,85.20
2018-11-07T08:41:49.461Z,82.80
2018-11-07T08:44:19.355Z,82.60
2018-11-07T08:46:49.275Z,82.60
2018-11-07T08:49:19.342Z,81.40
2018-11-07T08:51:49.393Z,81.50
2018-11-07T08:54:19.306Z,81.10
2018-11-07T08:56:49.205Z,81.60
2018-11-07T08:59:19.121Z,81.30
2018-11-07T09:01:49.050Z,80.90
2018-11-07T09:04:18.990Z,81.40
2018-11-07T09:06:49.036Z,79.80
2018-11-07T09:09:18.944Z,79.20
2018-11-07T09:11:48.840Z,78.80
2018-11-07T09:14:18.944Z,78.00
2018-11-07T09:16:48.950Z,77.50
2018-11-07T09:19:18.843Z,77.30
2018-11-07T09:21:48.755Z,77.30
2018-11-07T09:24:18.757Z,77.10
2018-11-07T09:26:48.718Z,76.30
2018-11-07T09:29:18.703Z,75.90
2018-11-07T09:31:48.616Z,73.10
2018-11-07T09:34:18.540Z,73.20
2018-11-07T09:36:48.579Z,72.70
2018-11-07T09:39:18.517Z,71.50
2018-11-07T09:41:48.642Z,70.50
2018-11-07T09:44:18.546Z,70.80
2018-11-07T09:46:48.464Z,70.60
2018-11-07T09:49:18.440Z,70.20
2018-11-07T09:51:48.392Z,69.40
2018-11-07T09:54:18.353Z,69.00
2018-11-07T09:56:48.260Z,70.10
2018-11-07T09:59:18.189Z,69.10
2018-11-07T10:01:48.136Z,68.80
2018-11-07T10:04:18.107Z,67.30
2018-11-07T10:06:48.023Z,66.80
2018-11-07T10:09:17.941Z,65.30
2018-11-07T10:11:47.934Z,65.20
2018-11-07T10:14:17.945Z,64.60
2018-11-07T10:16:47.873Z,64.70
2018-11-07T10:19:17.771Z,64.80
2018-11-07T10:21:47.722Z,63.50
2018-11-07T10:24:17.645Z,62.70
2018-11-07T10:26:47.659Z,63.50
2018-11-07T10:29:17.900Z,62.40
2018-11-07T10:31:47.536Z,62.90
2018-11-07T10:34:17.477Z,63.00
2018-11-07T10:36:47.452Z,62.70
2018-11-07T10:39:17.381Z,63.20
2018-11-07T10:41:47.301Z,62.40
2018-11-07T10:44:17.281Z,63.60
2018-11-07T10:46:47.336Z,63.40
2018-11-07T10:49:17.276Z,63.30
2018-11-07T10:51:47.472Z,62.70
2018-11-07T10:54:17.385Z,62.20
2018-11-07T10:56:47.281Z,61.50
2018-11-07T10:59:17.229Z,61.60
2018-11-07T11:01:52.449Z,62.20
2018-11-07T11:04:22.489Z,61.70
2018-11-07T11:06:52.948Z,61.60
2018-11-07T11:09:22.849Z,61.00
2018-11-07T11:11:52.841Z,60.40
2018-11-07T11:14:23.184Z,60.50
2018-11-07T11:16:53.260Z,59.40
2018-11-07T11:19:23.300Z,59.80
2018-11-07T11:21:53.357Z,59.90
2018-11-07T11:24:23.355Z,59.10
2018-11-07T11:26:53.782Z,59.00
2018-11-07T11:29:24.119Z,59.50
2018-11-07T11:31:54.051Z,59.50
2018-11-07T11:34:24.186Z,59.80
2018-11-07T11:36:53.974Z,59.50
2018-11-07T11:39:23.949Z,59.80
2018-11-07T11:41:53.882Z,58.60
2018-11-07T11:44:23.834Z,58.60
2018-11-07T11:46:53.773Z,58.50
2018-11-07T11:49:23.694Z,58.40
2018-11-07T11:51:53.677Z,59.10
2018-11-07T11:54:23.568Z,58.70
2018-11-07T11:56:53.464Z,58.90
2018-11-07T11:59:23.649Z,57.90
2018-11-07T12:01:53.422Z,58.30
2018-11-07T12:04:23.344Z,57.60
2018-11-07T12:06:53.272Z,57.80
2018-11-07T12:09:23.164Z,57.30
2018-11-07T12:11:53.125Z,57.30
2018-11-07T12:14:23.041Z,57.20
2018-11-07T12:16:53.053Z,56.80
2018-11-07T12:19:23.005Z,57.50
2018-11-07T12:21:52.925Z,58.40
2018-11-07T12:24:22.866Z,58.10
2018-11-07T12:26:52.840Z,57.40
2018-11-07T12:29:22.894Z,57.60
2018-11-07T12:31:52.821Z,57.80
2018-11-07T12:34:22.800Z,59.30
2018-11-07T12:36:52.706Z,58.60
2018-11-07T12:39:22.705Z,58.20
2018-11-07T12:41:52.597Z,58.20
2018-11-07T12:44:22.649Z,58.30
2018-11-07T12:46:52.592Z,58.50
2018-11-07T12:49:22.496Z,58.70
2018-11-07T12:51:52.429Z,58.80
2018-11-07T12:54:22.328Z,59.40
2018-11-07T12:56:52.228Z,60.30
2018-11-07T12:59:22.145Z,60.30
2018-11-07T13:01:52.221Z,60.70
2018-11-07T13:04:22.525Z,60.30
2018-11-07T13:06:53.037Z,60.50
2018-11-07T13:09:23.089Z,60.50
2018-11-07T13:11:53.020Z,60.50
2018-11-07T13:14:22.953Z,60.70
2018-11-07T13:16:52.931Z,60.70
2018-11-07T13:19:22.860Z,60.50
2018-11-07T13:21:52.764Z,61.20
2018-11-07T13:24:22.872Z,61.10
2018-11-07T13:26:52.840Z,60.90
2018-11-07T13:29:22.769Z,60.50
2018-11-07T13:31:52.689Z,61.40
2018-11-07T13:34:22.635Z,61.40
2018-11-07T13:36:52.733Z,61.70
2018-11-07T13:39:22.609Z,61.70
2018-11-07T13:41:52.813Z,62.10
2018-11-07T13:44:22.749Z,62.50
2018-11-07T13:46:52.689Z,63.10
2018-11-07T13:49:22.633Z,63.00
2018-11-07T13:51:52.614Z,63.40
2018-11-07T13:54:22.553Z,63.90
2018-11-07T13:56:52.449Z,64.10
2018-11-07T13:59:22.487Z,64.40
2018-11-07T14:01:52.382Z,64.80
2018-11-07T14:04:22.413Z,64.80
2018-11-07T14:06:52.397Z,64.80
2018-11-07T14:09:22.653Z,64.80
2018-11-07T14:11:52.621Z,64.80
2018-11-07T14:14:22.574Z,64.70
2018-11-07T14:16:52.528Z,64.70
2018-11-07T14:19:22.449Z,65.10
2018-11-07T14:24:22.888Z,65.40
2018-11-07T14:26:52.813Z,66.20
2018-11-07T14:29:22.936Z,66.40
2018-11-07T14:31:52.985Z,66.20
2018-11-07T14:34:23.043Z,66.30
2018-11-07T14:36:53.035Z,66.40
2018-11-07T14:39:23.173Z,67.10
2018-11-07T14:41:53.208Z,68.10
2018-11-07T14:44:23.105Z,67.50
2018-11-07T14:46:53.050Z,68.00
2018-11-07T14:49:23.071Z,68.50
2018-11-07T14:51:52.988Z,69.10
2018-11-07T14:54:23.053Z,69.00
2018-11-07T14:56:52.938Z,69.70
2018-11-07T14:59:22.949Z,69.60
2018-11-07T15:01:52.882Z,70.00
2018-11-07T15:04:22.921Z,70.20
2018-11-07T15:06:52.857Z,70.90
2018-11-07T15:09:22.789Z,70.90
2018-11-07T15:11:52.749Z,71.10
2018-11-07T15:14:22.628Z,71.20
2018-11-07T15:16:52.604Z,72.10
2018-11-07T15:19:22.575Z,72.40
2018-11-07T15:21:52.481Z,73.30
2018-11-07T15:24:22.422Z,73.20
2018-11-07T15:26:52.648Z,73.60
2018-11-07T15:29:22.581Z,74.40
2018-11-07T15:31:52.529Z,74.50
2018-11-07T15:34:22.493Z,75.00
2018-11-07T15:36:52.549Z,75.40
2018-11-07T15:39:22.477Z,75.90
2018-11-07T15:41:52.502Z,76.50
2018-11-07T15:44:22.492Z,77.40
2018-11-07T15:46:52.399Z,77.90
2018-11-07T15:49:22.370Z,78.80
2018-11-07T15:51:54.819Z,79.00
2018-11-07T15:54:24.896Z,80.20
2018-11-07T15:56:54.844Z,80.10
2018-11-07T15:59:24.750Z,80.20
2018-11-07T16:01:54.730Z,80.20
2018-11-07T16:04:24.609Z,80.30
2018-11-07T16:06:54.532Z,81.50
2018-11-07T16:09:24.420Z,81.40
2018-11-07T16:11:54.334Z,81.90
2018-11-07T16:14:24.242Z,82.40
2018-11-07T16:16:54.184Z,83.50
2018-11-07T16:19:24.696Z,84.30
2018-11-07T16:21:54.713Z,84.80
2018-11-07T16:24:24.621Z,86.00
2018-11-07T16:26:54.581Z,85.40
2018-11-07T16:29:31.337Z,85.20
2018-11-07T16:32:01.347Z,85.00
2018-11-07T16:34:31.345Z,86.20
2018-11-07T16:37:01.526Z,88.50
2018-11-07T16:39:31.475Z,89.80
2018-11-07T16:42:01.373Z,90.20
2018-11-07T16:44:31.338Z,90.00
2018-11-07T16:47:01.311Z,90.00
2018-11-07T16:49:31.230Z,90.00
2018-11-07T16:52:01.147Z,89.70
2018-11-07T16:54:32.405Z,89.70
2018-11-07T16:57:02.316Z,89.70
2018-11-07T16:59:32.632Z,90.00
2018-11-07T17:02:02.583Z,89.60
2018-11-07T17:04:32.505Z,90.00
2018-11-07T17:07:02.688Z,89.90
2018-11-07T17:09:32.713Z,90.00
2018-11-07T17:12:02.661Z,90.20
2018-11-07T17:14:39.456Z,90.20
2018-11-07T17:17:09.353Z,90.00
2018-11-07T17:19:39.668Z,90.10
2018-11-07T17:22:09.597Z,90.10
2018-11-07T17:24:39.637Z,90.00
2018-11-07T17:27:09.480Z,90.00
2018-11-07T17:29:39.450Z,89.60
2018-11-07T17:32:09.409Z,90.30
2018-11-07T17:34:39.252Z,91.30
2018-11-07T17:37:09.227Z,91.00
2018-11-07T17:39:39.052Z,90.80
2018-11-07T17:42:08.981Z,90.60
2018-11-07T17:44:39.152Z,90.50
2018-11-07T17:47:09.033Z,90.40
2018-11-07T17:49:38.926Z,90.10
2018-11-07T17:52:08.812Z,90.70
2018-11-07T17:54:38.703Z,91.30
2018-11-07T17:57:15.260Z,91.30
2018-11-07T17:59:45.233Z,90.90
2018-11-07T18:02:15.428Z,90.70
2018-11-07T18:04:45.328Z,90.60
2018-11-07T18:07:15.228Z,90.60
2018-11-07T18:09:45.218Z,90.50
2018-11-07T18:12:15.134Z,90.60
2018-11-07T18:14:45.280Z,91.00
2018-11-07T18:17:15.205Z,91.30
2018-11-07T18:19:45.093Z,91.70
2018-11-07T18:22:14.999Z,91.80
2018-11-07T18:24:44.888Z,91.70
2018-11-07T18:27:14.983Z,92.10
2018-11-07T18:29:44.833Z,92.20
2018-11-07T18:32:14.790Z,91.60
2018-11-07T18:34:44.705Z,91.20
2018-11-07T18:37:14.620Z,91.20
2018-11-07T18:39:44.552Z,91.10
2018-11-07T18:42:14.448Z,91.30
2018-11-07T18:44:44.343Z,91.50
2018-11-07T18:47:14.234Z,91.50
2018-11-07T18:49:44.144Z,91.40
2018-11-07T18:52:14.017Z,91.10
2018-11-07T18:54:43.904Z,90.60
2018-11-07T18:57:13.804Z,90.50
2018-11-07T18:59:43.696Z,90.30
2018-11-07T19:02:13.637Z,90.10
2018-11-07T19:04:43.513Z,90.00
2018-11-07T19:07:13.396Z,90.00
2018-11-07T19:09:43.293Z,90.00
2018-11-07T19:12:13.204Z,89.60
2018-11-07T19:14:43.080Z,89.70
2018-11-07T19:17:13.367Z,89.20
2018-11-07T19:19:43.261Z,89.50
2018-11-07T19:22:13.143Z,89.10
2018-11-07T19:24:43.031Z,89.60
2018-11-07T19:27:12.975Z,89.20
2018-11-07T19:29:42.833Z,89.30
2018-11-07T19:32:12.845Z,88.60
2018-11-07T19:34:42.728Z,88.50
2018-11-07T19:37:12.618Z,88.50
2018-11-07T19:39:42.525Z,88.40
2018-11-07T19:42:12.408Z,87.70
2018-11-07T19:44:42.285Z,88.40
2018-11-07T19:47:12.612Z,88.80
2018-11-07T19:49:42.496Z,89.80
2018-11-07T19:52:12.384Z,90.20
2018-11-07T19:54:42.362Z,90.30
2018-11-07T19:57:12.237Z,90.50
2018-11-07T19:59:42.109Z,90.10
2018-11-07T20:02:12.005Z,89.50
2018-11-07T20:04:41.897Z,90.10
2018-11-07T20:07:11.785Z,90.00
2018-11-07T20:09:41.685Z,90.00
2018-11-07T20:12:11.581Z,90.00
2018-11-07T20:14:41.721Z,90.00
2018-11-07T20:17:11.623Z,90.10
2018-11-07T20:19:41.912Z,90.30
2018-11-07T20:22:11.805Z,90.30
2018-11-07T20:24:41.700Z,90.20
2018-11-07T20:27:12.194Z,90.10
2018-11-07T20:29:42.101Z,90.70
2018-11-07T20:32:11.993Z,90.60
2018-11-07T20:34:41.904Z,91.00
2018-11-07T20:37:11.777Z,91.00
2018-11-07T20:39:41.669Z,91.00
2018-11-07T20:42:11.556Z,91.30
2018-11-07T20:44:41.668Z,91.10
2018-11-07T20:47:11.989Z,91.10
2018-11-07T20:49:42.719Z,91.40
2018-11-07T20:52:12.597Z,91.30
2018-11-07T20:54:42.540Z,91.00
2018-11-07T20:57:12.389Z,90.60
2018-11-07T20:59:42.313Z,90.50
2018-11-07T21:02:12.213Z,90.40
2018-11-07T21:04:42.093Z,90.00
2018-11-07T21:07:11.984Z,90.10
2018-11-07T21:09:41.859Z,90.00
2018-11-07T21:12:11.756Z,90.00
2018-11-07T21:14:41.652Z,90.00
2018-11-07T21:17:11.529Z,89.80
2018-11-07T21:19:41.414Z,89.70
2018-11-07T21:22:12.475Z,89.90
2018-11-07T21:24:42.684Z,89.90
2018-11-07T21:27:12.605Z,90.00
2018-11-07T21:29:42.499Z,90.10
2018-11-07T21:32:12.397Z,90.10
2018-11-07T21:34:42.323Z,90.20
2018-11-07T21:37:12.609Z,90.10
2018-11-07T21:39:42.534Z,90.40
2018-11-07T21:42:12.425Z,90.40
2018-11-07T21:44:42.325Z,90.50
2018-11-07T21:47:12.220Z,90.70
2018-11-07T21:49:42.365Z,90.90
2018-11-07T21:52:12.255Z,90.80
2018-11-07T21:54:42.158Z,90.40
2018-11-07T21:57:12.238Z,90.40
2018-11-07T21:59:42.111Z,90.50
2018-11-07T22:02:11.984Z,89.50
2018-11-07T22:04:41.883Z,89.10
2018-11-07T22:07:11.779Z,89.00
2018-11-07T22:09:41.666Z,89.00
2018-11-07T22:12:11.736Z,88.80
2018-11-07T22:14:41.626Z,88.50
2018-11-07T22:17:11.504Z,88.20
2018-11-07T22:19:41.400Z,87.10
2018-11-07T22:22:11.288Z,87.10
2018-11-07T22:24:41.181Z,87.30
2018-11-07T22:27:11.144Z,87.10
2018-11-07T22:29:41.081Z,87.10
2018-11-07T22:32:11.109Z,87.70
2018-11-07T22:34:41.028Z,87.80
2018-11-07T22:37:11.300Z,87.10
2018-11-07T22:39:41.245Z,87.10
2018-11-07T22:42:11.148Z,87.00
2018-11-07T22:44:41.072Z,87.50
2018-11-07T22:47:10.961Z,88.20
2018-11-07T22:49:40.852Z,87.80
2018-11-07T22:52:10.816Z,87.60
2018-11-07T22:54:40.708Z,87.60
2018-11-07T22:57:10.616Z,88.10
2018-11-07T22:59:40.601Z,88.20
2018-11-07T23:02:10.498Z,87.90
2018-11-07T23:04:40.420Z,87.40
2018-11-07T23:07:10.332Z,87.90
2018-11-07T23:09:40.278Z,89.00
2018-11-07T23:12:10.192Z,89.90
2018-11-07T23:14:40.151Z,89.70
2018-11-07T23:17:10.052Z,89.40
2018-11-07T23:19:39.985Z,89.00
2018-11-07T23:22:09.926Z,88.80
2018-11-07T23:24:39.832Z,89.10
2018-11-07T23:27:09.729Z,89.30
2018-11-07T23:29:39.660Z,89.40
2018-11-07T23:32:09.592Z,89.90
2018-11-07T23:34:39.501Z,90.10
2018-11-07T23:37:09.421Z,90.20
2018-11-07T23:39:39.340Z,90.40
2018-11-07T23:42:09.256Z,90.50
2018-11-07T23:44:39.216Z,90.20
2018-11-07T23:47:09.797Z,89.60
2018-11-07T23:49:39.738Z,89.00
2018-11-07T23:52:09.658Z,88.00
2018-11-07T23:54:39.573Z,88.20
2018-11-07T23:57:09.509Z,87.90
2018-11-07T23:59:39.813Z,88.00
