createdAt,value
2022-10-15T00:17:09.367Z,35.63
2022-10-15T00:19:56.868Z,35.15
2022-10-15T00:22:44.889Z,33.55
2022-10-15T00:25:32.601Z,36.80
2022-10-15T00:28:20.624Z,34.20
2022-10-15T00:31:14.068Z,33.72
2022-10-15T00:34:03.370Z,31.30
2022-10-15T00:36:52.118Z,30.20
2022-10-15T00:39:39.898Z,32.65
2022-10-15T00:42:27.574Z,32.30
2022-10-15T00:45:17.500Z,30.10
2022-10-15T00:48:09.098Z,32.38
2022-10-15T00:50:57.229Z,34.67
2022-10-15T00:53:45.375Z,33.58
2022-10-15T00:56:36.168Z,32.50
2022-10-15T00:59:28.508Z,30.85
2022-10-15T01:02:18.636Z,30.93
2022-10-15T01:05:09.498Z,31.02
2022-10-15T01:07:58.848Z,29.93
2022-10-15T01:10:54.931Z,32.30
2022-10-15T01:13:55.068Z,32.85
2022-10-15T01:16:48.515Z,30.05
2022-10-15T01:20:05.823Z,30.37
2022-10-15T01:23:09.377Z,34.90
2022-10-15T01:26:09.407Z,34.08
2022-10-15T01:29:08.075Z,35.37
2022-10-15T01:32:04.874Z,36.80
2022-10-15T01:34:57.274Z,34.47
2022-10-15T01:37:53.952Z,34.67
2022-10-15T01:40:48.960Z,35.03
2022-10-15T01:43:40.208Z,35.05
2022-10-15T01:47:04.735Z,32.15
2022-10-15T01:49:56.288Z,32.60
2022-10-15T01:52:46.151Z,32.20
2022-10-15T01:55:35.858Z,27.90
2022-10-15T01:58:26.056Z,30.20
2022-10-15T02:01:14.362Z,28.67
2022-10-15T02:04:03.520Z,29.52
2022-10-15T02:06:56.841Z,29.88
2022-10-15T02:09:51.795Z,29.70
2022-10-15T02:12:52.090Z,29.83
2022-10-15T02:15:47.166Z,28.40
2022-10-15T02:18:41.353Z,28.30
2022-10-15T02:21:34.290Z,28.70
2022-10-15T02:24:26.591Z,27.85
2022-10-15T02:27:17.252Z,29.70
2022-10-15T02:30:09.079Z,28.48
2022-10-15T02:32:59.338Z,27.20
2022-10-15T02:35:49.745Z,31.23
2022-10-15T02:38:41.909Z,27.33
2022-10-15T02:41:31.234Z,30.02
2022-10-15T02:44:19.152Z,30.92
2022-10-15T02:47:07.133Z,31.25
2022-10-15T02:49:54.639Z,28.70
2022-10-15T02:52:42.629Z,31.40
2022-10-15T02:55:33.721Z,30.92
2022-10-15T02:58:21.910Z,31.45
2022-10-15T03:06:44.846Z,30.85
2022-10-15T03:09:33.628Z,29.50
2022-10-15T03:12:26.088Z,29.73
2022-10-15T03:15:14.734Z,30.60
2022-10-15T03:18:04.965Z,29.13
2022-10-15T03:20:55.894Z,28.23
2022-10-15T03:23:43.953Z,30.88
2022-10-15T03:26:38.315Z,31.17
2022-10-15T03:29:27.456Z,31.65
2022-10-15T03:32:20.826Z,32.60
2022-10-15T03:35:09.473Z,31.60
2022-10-15T03:37:57.980Z,33.13
2022-10-15T03:40:46.597Z,32.03
2022-10-15T03:43:51.446Z,31.30
2022-10-15T03:46:40.821Z,32.88
2022-10-15T03:49:29.156Z,32.60
2022-10-15T03:52:17.580Z,31.42
2022-10-15T03:55:09.575Z,33.45
2022-10-15T03:57:57.871Z,34.97
2022-10-15T04:00:46.242Z,34.60
2022-10-15T04:03:35.111Z,34.17
2022-10-15T04:06:22.921Z,32.08
2022-10-15T04:09:12.534Z,28.20
2022-10-15T04:12:00.553Z,28.38
2022-10-15T04:14:48.519Z,27.80
2022-10-15T04:17:36.306Z,27.48
2022-10-15T04:20:25.386Z,26.02
2022-10-15T04:23:13.355Z,27.10
2022-10-15T04:26:04.862Z,27.38
2022-10-15T04:28:53.095Z,28.77
2022-10-15T04:31:43.043Z,28.25
2022-10-15T04:34:33.439Z,29.77
2022-10-15T04:37:23.217Z,27.67
2022-10-15T04:40:13.570Z,28.02
2022-10-15T04:43:01.830Z,27.23
2022-10-15T04:45:50.188Z,28.67
2022-10-15T04:48:43.002Z,27.80
2022-10-15T04:51:33.859Z,26.23
2022-10-15T04:54:28.381Z,27.65
2022-10-15T05:06:03.092Z,24.30
2022-10-15T05:28:48.207Z,25.90
2022-10-15T05:31:45.031Z,28.33
2022-10-15T05:34:38.264Z,28.08
2022-10-15T05:37:32.141Z,28.15
2022-10-15T05:40:22.084Z,29.23
2022-10-15T05:43:30.055Z,28.65
2022-10-15T05:46:20.744Z,28.33
2022-10-15T05:49:08.795Z,27.88
2022-10-15T05:52:07.217Z,28.40
2022-10-15T05:55:16.964Z,28.27
2022-10-15T05:58:05.429Z,27.92
2022-10-15T06:00:56.223Z,27.48
2022-10-15T06:03:45.937Z,30.08
2022-10-15T06:06:33.921Z,31.05
2022-10-15T06:09:21.592Z,28.98
2022-10-15T06:12:09.371Z,29.40
2022-10-15T06:14:56.841Z,28.75
2022-10-15T06:17:44.505Z,28.42
2022-10-15T06:20:34.112Z,27.73
2022-10-15T06:23:24.363Z,28.85
2022-10-15T06:26:12.497Z,29.70
2022-10-15T06:29:02.681Z,29.45
2022-10-15T06:31:50.456Z,30.75
2022-10-15T06:34:38.303Z,31.20
2022-10-15T06:37:27.515Z,32.60
2022-10-15T06:40:17.035Z,31.65
2022-10-15T06:43:08.035Z,30.25
2022-10-15T06:45:56.597Z,31.83
2022-10-15T06:48:44.253Z,30.27
2022-10-15T06:51:31.952Z,29.58
2022-10-15T06:54:21.258Z,32.38
2022-10-15T06:57:09.201Z,30.33
2022-10-15T06:59:57.219Z,32.67
2022-10-15T07:13:59.306Z,32.22
2022-10-15T07:16:47.197Z,34.38
2022-10-15T07:19:34.947Z,34.55
2022-10-15T07:22:22.885Z,33.47
2022-10-15T07:25:11.778Z,33.53
2022-10-15T07:28:00.724Z,34.42
2022-10-15T07:30:48.289Z,33.92
2022-10-15T07:33:36.824Z,33.05
2022-10-15T07:36:24.456Z,33.90
2022-10-15T07:39:12.416Z,33.97
2022-10-15T07:42:00.827Z,33.00
2022-10-15T07:44:49.981Z,34.22
2022-10-15T07:47:38.165Z,33.65
2022-10-15T07:50:29.231Z,32.55
2022-10-15T07:53:22.691Z,34.03
2022-10-15T07:56:16.120Z,33.97
2022-10-15T07:59:03.812Z,32.95
2022-10-15T08:01:52.926Z,32.97
2022-10-15T08:04:40.750Z,32.08
2022-10-15T08:07:28.646Z,30.48
2022-10-15T08:32:45.333Z,31.52
2022-10-15T08:35:35.446Z,28.10
2022-10-15T08:38:23.625Z,29.25
2022-10-15T08:41:23.442Z,29.23
2022-10-15T08:44:20.699Z,29.03
2022-10-15T08:47:14.507Z,28.02
2022-10-15T08:50:07.596Z,28.15
2022-10-15T08:52:59.624Z,28.95
2022-10-15T08:55:52.041Z,28.88
2022-10-15T08:58:47.704Z,29.92
2022-10-15T09:01:41.354Z,30.88
2022-10-15T09:04:35.645Z,31.25
2022-10-15T09:07:33.312Z,29.92
2022-10-15T09:10:33.328Z,28.35
2022-10-15T09:13:27.232Z,27.48
2022-10-15T09:16:18.456Z,27.80
2022-10-15T09:19:12.963Z,28.52
2022-10-15T09:22:03.383Z,29.52
2022-10-15T09:24:51.083Z,27.83
2022-10-15T09:27:40.267Z,28.83
2022-10-15T09:30:34.818Z,25.20
2022-10-15T09:33:34.279Z,27.65
2022-10-15T09:36:34.947Z,29.27
2022-10-15T09:39:42.676Z,29.17
2022-10-15T09:42:33.479Z,30.98
2022-10-15T09:45:25.241Z,30.95
2022-10-15T09:48:19.979Z,30.27
2022-10-15T09:51:19.489Z,29.70
2022-10-15T09:54:16.242Z,29.50
2022-10-15T09:57:04.162Z,27.92
2022-10-15T09:59:57.000Z,27.15
2022-10-15T10:02:46.263Z,27.33
2022-10-15T10:05:37.566Z,27.83
2022-10-15T10:08:26.958Z,28.73
2022-10-15T10:11:15.479Z,26.98
2022-10-15T10:14:06.052Z,25.95
2022-10-15T10:17:16.660Z,26.70
2022-10-15T10:20:16.394Z,28.25
2022-10-15T10:23:22.348Z,26.10
2022-10-15T10:26:12.557Z,25.15
2022-10-15T10:29:09.996Z,23.00
2022-10-15T10:32:12.367Z,21.75
2022-10-15T10:35:01.003Z,22.80
2022-10-15T10:37:50.409Z,23.85
2022-10-15T10:40:38.067Z,21.92
2022-10-15T10:43:34.354Z,20.63
2022-10-15T10:46:26.036Z,20.67
2022-10-15T10:49:13.726Z,22.00
2022-10-15T10:52:01.793Z,22.00
2022-10-15T10:54:58.937Z,24.50
2022-10-15T10:57:54.780Z,23.55
2022-10-15T11:00:45.501Z,22.65
2022-10-15T11:03:37.273Z,22.95
2022-10-15T11:06:42.217Z,21.70
2022-10-15T11:09:43.318Z,24.42
2022-10-15T11:12:51.554Z,23.70
2022-10-15T11:15:47.178Z,22.80
2022-10-15T11:18:54.429Z,22.58
2022-10-15T11:21:53.020Z,22.45
2022-10-15T11:24:49.149Z,20.75
2022-10-15T11:28:04.398Z,21.85
2022-10-15T11:31:00.987Z,18.20
2022-10-15T11:40:04.369Z,15.77
2022-10-15T11:42:59.440Z,14.93
2022-10-15T13:55:23.148Z,20.25
2022-10-15T13:58:22.375Z,20.13
2022-10-15T14:01:17.377Z,21.17
2022-10-15T14:04:05.588Z,19.50
2022-10-15T14:06:57.151Z,20.13
2022-10-15T14:09:48.630Z,21.08
2022-10-15T14:12:36.487Z,21.25
2022-10-15T14:15:42.828Z,22.13
2022-10-15T14:18:45.234Z,21.33
2022-10-15T14:21:37.045Z,21.55
2022-10-15T14:24:31.099Z,22.13
2022-10-15T14:27:22.610Z,21.20
2022-10-15T14:30:16.619Z,21.85
2022-10-15T14:33:04.330Z,23.33
2022-10-15T14:36:07.830Z,23.73
2022-10-15T14:38:56.915Z,25.83
2022-10-15T14:41:57.506Z,25.92
2022-10-15T14:44:46.940Z,25.88
2022-10-15T14:47:34.633Z,26.85
2022-10-15T14:50:26.066Z,26.55
2022-10-15T14:53:21.231Z,28.25
2022-10-15T14:56:15.928Z,28.05
2022-10-15T14:59:04.451Z,27.88
2022-10-15T15:02:02.618Z,25.80
2022-10-15T15:05:08.143Z,27.05
2022-10-15T15:07:58.009Z,29.00
2022-10-15T15:13:43.624Z,28.33
2022-10-15T15:16:31.362Z,29.20
2022-10-15T15:19:18.943Z,28.30
2022-10-15T15:22:08.516Z,27.83
2022-10-15T15:24:56.929Z,27.83
2022-10-15T15:27:46.189Z,27.92
2022-10-15T15:30:35.708Z,29.23
2022-10-15T15:33:23.472Z,29.13
2022-10-15T15:36:17.658Z,29.73
2022-10-15T15:50:29.930Z,33.85
2022-10-15T19:09:53.087Z,22.27
2022-10-15T19:12:47.004Z,24.30
2022-10-15T19:15:36.804Z,23.55
2022-10-15T19:18:24.920Z,24.05
2022-10-15T19:21:13.058Z,25.20
2022-10-15T19:24:02.264Z,24.15
2022-10-15T19:26:51.250Z,24.40
2022-10-15T19:29:39.582Z,23.52
2022-10-15T19:32:27.561Z,24.20
2022-10-15T19:35:15.295Z,23.77
2022-10-15T19:38:03.449Z,23.55
2022-10-15T19:40:53.243Z,23.50
2022-10-15T19:43:43.901Z,25.42
2022-10-15T19:46:32.074Z,25.63
2022-10-15T19:49:19.780Z,25.27
2022-10-15T19:52:07.774Z,25.50
2022-10-15T19:54:56.952Z,24.77
2022-10-15T19:57:46.250Z,27.17
2022-10-15T20:00:34.018Z,25.70
2022-10-15T20:31:28.461Z,21.27
2022-10-15T20:34:16.441Z,24.00
2022-10-15T20:48:21.187Z,25.52
2022-10-15T20:51:10.786Z,26.48
2022-10-15T20:54:00.245Z,26.20
2022-10-15T20:56:48.177Z,24.38
2022-10-15T20:59:36.011Z,25.15
2022-10-15T21:02:24.408Z,25.55
2022-10-15T21:05:14.020Z,25.75
2022-10-15T21:08:02.059Z,27.90
2022-10-15T21:10:49.587Z,27.27
2022-10-15T21:13:37.642Z,27.25
2022-10-15T21:16:28.213Z,24.50
2022-10-15T21:19:16.272Z,24.95
2022-10-15T21:22:05.761Z,24.60
2022-10-15T21:24:53.624Z,26.15
2022-10-15T21:27:42.461Z,26.83
2022-10-15T21:30:30.340Z,31.23
2022-10-15T21:33:18.246Z,30.83
2022-10-15T21:36:14.155Z,32.15
2022-10-15T21:39:06.674Z,34.13
2022-10-15T21:41:54.266Z,34.33
2022-10-15T21:44:42.100Z,40.30
2022-10-15T21:47:30.037Z,39.15
2022-10-15T21:50:18.416Z,36.03
2022-10-15T21:53:06.261Z,40.13
2022-10-15T21:55:55.812Z,40.47
2022-10-15T21:58:43.903Z,39.17
2022-10-15T22:01:33.742Z,38.60
2022-10-15T22:04:21.792Z,42.63
2022-10-15T22:07:09.973Z,43.55
2022-10-15T22:09:57.588Z,41.35
2022-10-15T22:12:52.426Z,40.67
2022-10-15T22:15:40.139Z,41.70
2022-10-15T22:18:28.192Z,37.75
2022-10-15T22:21:18.441Z,40.45
2022-10-15T22:24:08.129Z,36.00
2022-10-15T22:26:56.087Z,35.10
2022-10-15T22:29:45.187Z,38.50
2022-10-15T22:40:56.926Z,35.65
2022-10-15T22:43:44.924Z,30.33
