createdAt,value
2019-01-13T00:02:32.955Z,0.76
2019-01-13T00:05:09.180Z,0.74
2019-01-13T00:07:45.650Z,0.78
2019-01-13T00:10:18.620Z,0.79
2019-01-13T00:12:51.003Z,0.80
2019-01-13T00:15:23.811Z,0.81
2019-01-13T00:17:59.832Z,0.83
2019-01-13T00:20:30.665Z,0.82
2019-01-13T00:23:05.552Z,0.83
2019-01-13T00:25:37.945Z,0.82
2019-01-13T00:28:08.858Z,0.80
2019-01-13T00:30:40.342Z,0.82
2019-01-13T00:33:11.225Z,0.86
2019-01-13T00:35:42.294Z,0.88
2019-01-13T00:38:15.969Z,0.87
2019-01-13T00:40:46.908Z,0.89
2019-01-13T00:43:17.789Z,0.88
2019-01-13T00:45:52.420Z,0.88
2019-01-13T00:48:23.440Z,0.88
2019-01-13T00:50:54.364Z,0.89
2019-01-13T00:53:27.535Z,0.93
2019-01-13T00:56:00.918Z,0.93
2019-01-13T00:58:33.414Z,0.91
2019-01-13T01:01:04.672Z,0.91
2019-01-13T01:03:35.560Z,0.92
2019-01-13T01:06:09.349Z,0.95
2019-01-13T01:08:42.139Z,0.95
2019-01-13T01:11:14.168Z,0.96
2019-01-13T01:13:44.935Z,1.01
2019-01-13T01:16:15.721Z,1.02
2019-01-13T01:18:49.504Z,1.01
2019-01-13T01:21:20.317Z,0.99
2019-01-13T01:23:56.144Z,0.96
2019-01-13T01:26:27.195Z,0.96
2019-01-13T01:28:58.321Z,0.97
2019-01-13T01:31:31.742Z,0.98
2019-01-13T01:34:08.366Z,0.99
2019-01-13T01:36:41.323Z,0.99
2019-01-13T01:39:12.212Z,1.02
2019-01-13T01:41:45.488Z,1.05
2019-01-13T01:44:16.232Z,1.08
2019-01-13T01:46:47.955Z,1.05
2019-01-13T01:49:18.846Z,1.07
2019-01-13T01:51:52.262Z,1.06
2019-01-13T01:54:23.428Z,1.02
2019-01-13T01:56:54.262Z,1.08
2019-01-13T01:59:25.018Z,1.08
2019-01-13T02:01:55.804Z,1.10
2019-01-13T02:04:28.165Z,1.10
2019-01-13T02:06:59.424Z,1.10
2019-01-13T02:09:30.232Z,1.10
2019-01-13T02:12:01.091Z,1.11
2019-01-13T02:14:34.086Z,1.10
2019-01-13T02:17:04.878Z,1.11
2019-01-13T02:19:36.086Z,1.12
2019-01-13T02:22:06.814Z,1.10
2019-01-13T02:24:37.586Z,1.10
2019-01-13T02:27:11.479Z,1.13
2019-01-13T02:29:42.557Z,1.14
2019-01-13T02:32:13.461Z,1.16
2019-01-13T02:34:44.487Z,1.15
2019-01-13T02:37:15.300Z,1.13
2019-01-13T02:39:46.431Z,1.14
2019-01-13T02:42:17.560Z,1.18
2019-01-13T02:44:48.276Z,1.18
2019-01-13T02:47:19.455Z,1.15
2019-01-13T02:49:52.591Z,1.15
2019-01-13T02:52:23.376Z,1.20
2019-01-13T02:54:54.109Z,1.21
2019-01-13T02:57:25.767Z,1.19
2019-01-13T02:59:56.628Z,1.18
2019-01-13T03:02:27.415Z,1.22
2019-01-13T03:04:58.690Z,1.20
2019-01-13T03:07:29.434Z,1.23
2019-01-13T03:10:00.521Z,1.20
2019-01-13T03:12:31.715Z,1.18
2019-01-13T03:15:02.517Z,1.17
2019-01-13T03:17:35.271Z,1.20
2019-01-13T03:20:06.826Z,1.24
2019-01-13T03:22:37.550Z,1.23
2019-01-13T03:25:12.131Z,1.22
2019-01-13T03:27:42.986Z,1.20
2019-01-13T03:30:18.977Z,1.23
2019-01-13T03:32:51.236Z,1.21
2019-01-13T03:35:22.034Z,1.22
2019-01-13T03:37:54.618Z,1.23
2019-01-13T03:40:35.761Z,1.21
2019-01-13T03:43:15.451Z,1.19
2019-01-13T03:45:47.632Z,1.18
2019-01-13T03:48:18.529Z,1.16
2019-01-13T03:50:49.338Z,1.16
2019-01-13T03:53:21.607Z,1.15
2019-01-13T03:55:52.480Z,1.16
2019-01-13T03:58:23.276Z,1.16
2019-01-13T04:00:54.009Z,1.13
2019-01-13T04:03:26.695Z,1.14
2019-01-13T04:05:57.809Z,1.14
2019-01-13T04:08:30.184Z,1.14
2019-01-13T04:11:00.945Z,1.13
2019-01-13T04:13:32.457Z,1.14
2019-01-13T04:16:03.678Z,1.17
2019-01-13T04:18:34.811Z,1.17
2019-01-13T04:21:05.631Z,1.20
2019-01-13T04:23:36.389Z,1.21
2019-01-13T04:26:16.755Z,1.21
2019-01-13T04:28:47.518Z,1.26
2019-01-13T04:31:18.356Z,1.25
2019-01-13T04:33:50.573Z,1.28
2019-01-13T04:36:22.397Z,1.28
2019-01-13T04:38:53.548Z,1.28
2019-01-13T04:41:25.859Z,1.29
2019-01-13T04:43:56.755Z,1.26
2019-01-13T04:46:31.539Z,1.24
2019-01-13T04:49:02.389Z,1.25
2019-01-13T04:51:33.318Z,1.27
2019-01-13T04:54:04.509Z,1.25
2019-01-13T04:56:35.316Z,1.24
2019-01-13T04:59:06.087Z,1.26
2019-01-13T05:01:37.123Z,1.26
2019-01-13T05:04:07.922Z,1.29
2019-01-13T05:06:38.746Z,1.25
2019-01-13T05:09:10.147Z,1.24
2019-01-13T05:11:41.222Z,1.22
2019-01-13T05:14:12.026Z,1.22
2019-01-13T05:16:42.783Z,1.22
2019-01-13T05:19:14.167Z,1.27
2019-01-13T05:21:46.826Z,1.31
2019-01-13T05:24:17.666Z,1.31
2019-01-13T05:26:51.543Z,1.27
2019-01-13T05:29:28.470Z,1.33
2019-01-13T05:31:59.601Z,1.35
2019-01-13T05:34:33.835Z,1.39
2019-01-13T05:37:07.504Z,1.38
2019-01-13T05:39:38.358Z,1.40
2019-01-13T05:42:09.265Z,1.47
2019-01-13T05:44:41.236Z,1.43
2019-01-13T05:47:12.473Z,1.42
2019-01-13T05:49:43.304Z,1.40
2019-01-13T05:52:16.319Z,1.41
2019-01-13T05:54:47.087Z,1.43
2019-01-13T05:57:18.203Z,1.40
2019-01-13T05:59:48.999Z,1.39
2019-01-13T06:02:19.847Z,1.42
2019-01-13T06:04:50.702Z,1.40
2019-01-13T06:07:21.625Z,1.38
2019-01-13T06:09:52.477Z,1.41
2019-01-13T06:12:23.337Z,1.38
2019-01-13T06:14:54.839Z,1.41
2019-01-13T06:17:25.626Z,1.39
2019-01-13T06:19:56.753Z,1.42
2019-01-13T06:22:34.691Z,1.39
2019-01-13T06:25:06.819Z,1.39
2019-01-13T06:27:37.681Z,1.40
2019-01-13T06:30:10.525Z,1.40
2019-01-13T06:32:41.714Z,1.39
2019-01-13T06:35:14.998Z,1.39
2019-01-13T06:37:47.447Z,1.42
2019-01-13T06:40:20.152Z,1.42
2019-01-13T06:42:51.550Z,1.40
2019-01-13T06:45:25.314Z,1.41
2019-01-13T06:47:56.127Z,1.39
2019-01-13T06:50:26.915Z,1.40
2019-01-13T06:53:00.219Z,1.39
2019-01-13T06:55:33.911Z,1.41
2019-01-13T06:58:04.727Z,1.38
2019-01-13T07:00:40.436Z,1.41
2019-01-13T07:03:17.086Z,1.42
2019-01-13T07:05:48.025Z,1.41
2019-01-13T07:08:19.139Z,1.39
2019-01-13T07:10:49.980Z,1.41
2019-01-13T07:13:22.462Z,1.44
2019-01-13T07:15:55.980Z,1.46
2019-01-13T07:18:31.611Z,1.49
2019-01-13T07:21:04.748Z,1.47
2019-01-13T07:23:38.612Z,1.52
2019-01-13T07:26:11.372Z,1.60
2019-01-13T07:28:42.208Z,1.60
2019-01-13T07:31:13.110Z,1.61
2019-01-13T07:33:51.467Z,1.59
2019-01-13T07:36:28.078Z,1.57
2019-01-13T07:39:07.167Z,1.57
2019-01-13T07:41:40.224Z,1.60
2019-01-13T07:44:13.580Z,1.60
2019-01-13T07:46:44.434Z,1.65
2019-01-13T07:49:15.313Z,1.67
2019-01-13T07:51:52.210Z,1.62
2019-01-13T07:54:28.259Z,1.64
2019-01-13T07:56:59.319Z,1.66
2019-01-13T07:59:30.149Z,1.63
2019-01-13T08:02:03.406Z,1.71
2019-01-13T08:04:34.241Z,1.74
2019-01-13T08:07:08.179Z,1.70
2019-01-13T08:09:39.027Z,1.71
2019-01-13T08:12:09.790Z,1.73
2019-01-13T08:14:40.686Z,1.78
2019-01-13T08:17:11.954Z,1.82
2019-01-13T08:19:43.129Z,1.84
2019-01-13T08:22:13.946Z,1.87
2019-01-13T08:24:45.985Z,1.94
2019-01-13T08:27:17.803Z,1.94
2019-01-13T08:29:50.483Z,1.95
2019-01-13T08:32:24.998Z,1.95
2019-01-13T08:34:54.281Z,1.95
2019-01-13T08:37:26.992Z,2.00
2019-01-13T08:39:57.775Z,2.02
2019-01-13T08:42:28.584Z,2.02
2019-01-13T08:45:01.754Z,2.01
2019-01-13T08:47:32.591Z,2.01
2019-01-13T08:50:03.765Z,2.02
2019-01-13T08:52:34.756Z,2.04
2019-01-13T08:55:10.466Z,2.05
2019-01-13T08:57:41.277Z,2.03
2019-01-13T09:00:36.371Z,1.96
2019-01-13T09:03:16.881Z,2.05
2019-01-13T09:05:50.836Z,2.09
2019-01-13T09:08:22.087Z,2.14
2019-01-13T09:10:55.787Z,2.19
2019-01-13T09:13:27.698Z,2.23
2019-01-13T09:16:01.570Z,2.22
2019-01-13T09:18:32.354Z,2.17
2019-01-13T09:21:13.828Z,2.18
2019-01-13T09:23:46.624Z,2.20
2019-01-13T09:26:18.034Z,2.21
2019-01-13T09:28:51.743Z,2.28
2019-01-13T09:31:29.319Z,2.30
2019-01-13T09:34:15.086Z,2.32
2019-01-13T09:36:55.709Z,2.28
2019-01-13T09:39:29.762Z,2.30
2019-01-13T09:42:06.073Z,2.29
2019-01-13T09:44:36.855Z,2.27
2019-01-13T09:47:08.736Z,2.32
2019-01-13T09:49:50.064Z,2.32
2019-01-13T09:52:22.909Z,2.29
2019-01-13T09:54:56.354Z,2.24
2019-01-13T09:58:14.907Z,2.24
2019-01-13T10:01:03.262Z,2.27
2019-01-13T10:04:10.426Z,2.31
2019-01-13T10:06:43.735Z,2.34
2019-01-13T10:09:19.968Z,2.38
2019-01-13T10:11:57.112Z,2.42
2019-01-13T10:14:40.912Z,2.44
2019-01-13T10:17:25.045Z,2.45
2019-01-13T10:20:07.134Z,2.43
2019-01-13T10:22:45.696Z,2.47
2019-01-13T10:25:24.447Z,2.54
2019-01-13T10:28:07.277Z,2.57
2019-01-13T10:31:11.015Z,2.61
2019-01-13T10:34:03.333Z,2.60
2019-01-13T10:37:00.497Z,2.60
2019-01-13T10:39:39.517Z,2.57
2019-01-13T10:42:21.702Z,2.55
2019-01-13T10:44:59.129Z,2.65
2019-01-13T10:48:00.683Z,2.69
2019-01-13T10:50:50.752Z,2.76
2019-01-13T10:53:26.987Z,2.73
2019-01-13T10:56:00.603Z,2.73
2019-01-13T10:58:47.587Z,2.79
2019-01-13T11:01:20.160Z,2.82
2019-01-13T11:03:57.367Z,2.89
2019-01-13T11:06:33.243Z,2.90
2019-01-13T11:09:13.433Z,2.93
2019-01-13T11:11:59.136Z,2.96
2019-01-13T11:14:31.315Z,2.95
2019-01-13T11:17:03.031Z,2.93
2019-01-13T11:19:35.893Z,2.87
2019-01-13T11:22:33.344Z,2.85
2019-01-13T11:24:57.722Z,2.82
2019-01-13T11:27:39.268Z,2.84
2019-01-13T11:30:17.590Z,2.83
2019-01-13T11:32:53.648Z,2.84
2019-01-13T11:35:37.487Z,2.84
2019-01-13T11:38:12.053Z,2.83
2019-01-13T11:40:43.119Z,2.82
2019-01-13T11:43:19.280Z,2.81
2019-01-13T11:46:03.317Z,2.79
2019-01-13T11:48:43.550Z,2.79
2019-01-13T11:51:22.648Z,2.79
2019-01-13T11:54:10.554Z,2.79
2019-01-13T11:56:41.662Z,2.80
2019-01-13T11:59:12.642Z,2.77
2019-01-13T12:01:43.799Z,2.79
2019-01-13T12:04:18.277Z,2.77
2019-01-13T12:06:55.688Z,2.78
2019-01-13T12:09:26.721Z,2.81
2019-01-13T12:11:57.956Z,2.84
2019-01-13T12:14:32.365Z,2.73
2019-01-13T12:17:07.176Z,2.67
2019-01-13T12:19:39.926Z,2.67
2019-01-13T12:22:22.285Z,2.68
2019-01-13T12:25:22.037Z,2.65
2019-01-13T12:28:05.231Z,2.62
2019-01-13T12:30:42.825Z,2.65
2019-01-13T12:33:24.717Z,2.65
2019-01-13T12:36:19.299Z,2.67
2019-01-13T12:38:52.597Z,2.65
2019-01-13T12:41:35.298Z,2.63
2019-01-13T12:44:16.660Z,2.66
2019-01-13T12:46:52.511Z,2.66
2019-01-13T12:49:53.183Z,2.67
2019-01-13T12:52:24.058Z,2.62
2019-01-13T12:55:13.402Z,2.63
2019-01-13T12:57:57.427Z,2.60
2019-01-13T13:01:15.847Z,2.54
2019-01-13T13:04:19.599Z,2.51
2019-01-13T13:10:06.909Z,2.44
2019-01-13T13:12:45.521Z,2.44
2019-01-13T13:15:16.435Z,2.44
2019-01-13T13:17:48.122Z,2.45
2019-01-13T13:20:26.668Z,2.41
2019-01-13T13:23:08.779Z,2.42
2019-01-13T13:25:47.631Z,2.39
2019-01-13T13:28:20.209Z,2.40
2019-01-13T13:30:59.842Z,2.37
2019-01-13T13:33:38.688Z,2.37
2019-01-13T13:36:12.598Z,2.28
2019-01-13T13:38:56.081Z,2.29
2019-01-13T13:41:28.822Z,2.31
2019-01-13T13:44:09.404Z,2.22
2019-01-13T13:46:52.013Z,2.23
2019-01-13T13:49:30.324Z,2.19
2019-01-13T13:52:01.327Z,2.18
2019-01-13T13:55:05.602Z,2.17
2019-01-13T13:57:39.272Z,2.21
2019-01-13T14:00:16.488Z,2.23
2019-01-13T14:02:50.461Z,2.24
2019-01-13T14:05:21.839Z,2.30
2019-01-13T14:07:53.014Z,2.28
2019-01-13T14:10:46.527Z,2.26
2019-01-13T14:13:34.270Z,2.28
2019-01-13T14:16:09.843Z,2.27
2019-01-13T14:18:42.330Z,2.28
2019-01-13T14:21:15.390Z,2.33
2019-01-13T14:23:52.775Z,2.32
2019-01-13T14:26:40.789Z,2.35
2019-01-13T14:29:19.681Z,2.36
2019-01-13T14:31:58.870Z,2.34
2019-01-13T14:34:43.159Z,2.33
2019-01-13T14:37:14.186Z,2.31
2019-01-13T14:40:28.297Z,2.30
2019-01-13T14:43:08.585Z,2.29
2019-01-13T14:45:52.640Z,2.27
2019-01-13T14:48:37.183Z,2.24
2019-01-13T14:51:13.207Z,2.27
2019-01-13T14:53:47.013Z,2.37
2019-01-13T14:56:28.400Z,2.37
2019-01-13T14:58:58.893Z,2.35
2019-01-13T15:01:40.370Z,2.43
2019-01-13T15:04:45.420Z,2.38
2019-01-13T15:07:58.384Z,2.46
2019-01-13T15:11:20.262Z,2.43
2019-01-13T15:14:00.216Z,2.43
2019-01-13T15:16:45.344Z,2.51
2019-01-13T15:19:41.666Z,2.53
2019-01-13T15:22:48.270Z,2.54
2019-01-13T15:28:53.772Z,2.63
2019-01-13T15:31:29.272Z,2.68
2019-01-13T15:34:07.194Z,2.71
2019-01-13T15:36:45.707Z,2.70
2019-01-13T15:39:23.235Z,2.67
2019-01-13T15:42:03.712Z,2.64
2019-01-13T15:45:14.053Z,2.65
2019-01-13T15:48:06.453Z,2.77
2019-01-13T15:50:55.505Z,2.79
2019-01-13T15:53:37.027Z,2.82
2019-01-13T15:56:11.665Z,2.78
2019-01-13T15:59:02.627Z,2.70
2019-01-13T16:01:34.471Z,2.83
2019-01-13T16:04:24.042Z,2.78
2019-01-13T16:07:07.675Z,2.74
2019-01-13T16:09:39.242Z,2.99
2019-01-13T16:12:13.359Z,3.06
2019-01-13T16:14:47.799Z,3.01
2019-01-13T16:17:22.561Z,2.99
2019-01-13T16:19:58.745Z,3.02
2019-01-13T16:22:32.629Z,2.91
2019-01-13T16:25:09.227Z,3.06
2019-01-13T16:27:41.451Z,3.12
2019-01-13T16:30:31.132Z,3.13
2019-01-13T16:33:03.593Z,3.15
2019-01-13T16:35:46.203Z,3.12
2019-01-13T16:38:18.746Z,3.12
2019-01-13T16:40:53.025Z,3.22
2019-01-13T16:43:27.451Z,3.15
2019-01-13T16:46:02.541Z,3.15
2019-01-13T16:48:38.460Z,3.15
2019-01-13T16:51:09.599Z,3.13
2019-01-13T16:53:44.719Z,3.24
2019-01-13T16:56:22.498Z,3.24
2019-01-13T16:58:59.902Z,3.23
2019-01-13T17:01:39.999Z,3.22
2019-01-13T17:04:13.563Z,3.38
2019-01-13T17:06:58.261Z,3.33
2019-01-13T17:09:31.955Z,3.34
2019-01-13T17:12:23.419Z,3.35
2019-01-13T17:14:55.825Z,3.29
2019-01-13T17:17:29.599Z,3.23
2019-01-13T17:20:11.935Z,3.23
2019-01-13T17:22:44.320Z,3.17
2019-01-13T17:25:30.421Z,3.27
2019-01-13T17:28:08.196Z,3.24
2019-01-13T17:30:51.107Z,3.32
2019-01-13T17:33:26.311Z,3.36
2019-01-13T17:36:00.887Z,3.33
2019-01-13T17:38:45.166Z,3.40
2019-01-13T17:41:17.661Z,3.44
2019-01-13T17:43:51.485Z,3.39
2019-01-13T17:46:22.728Z,3.50
2019-01-13T17:49:15.299Z,3.56
2019-01-13T17:51:49.107Z,3.54
2019-01-13T17:54:24.195Z,3.55
2019-01-13T17:57:00.366Z,3.55
2019-01-13T17:59:33.169Z,3.50
2019-01-13T18:02:07.384Z,3.51
2019-01-13T18:04:44.748Z,3.54
2019-01-13T18:07:19.911Z,3.48
2019-01-13T18:09:50.975Z,3.53
2019-01-13T18:12:23.954Z,3.59
2019-01-13T18:14:56.525Z,3.67
2019-01-13T18:17:34.179Z,3.65
2019-01-13T18:20:38.774Z,3.67
2019-01-13T18:23:29.998Z,3.58
2019-01-13T18:26:04.782Z,3.58
2019-01-13T18:28:57.837Z,3.62
2019-01-13T18:31:34.529Z,3.60
2019-01-13T18:34:05.985Z,3.67
2019-01-13T18:36:40.991Z,3.63
2019-01-13T18:39:14.570Z,3.61
2019-01-13T18:41:48.838Z,3.63
2019-01-13T18:44:23.253Z,3.56
2019-01-13T18:46:56.655Z,3.56
2019-01-13T18:49:30.214Z,3.57
2019-01-13T18:52:03.667Z,3.58
2019-01-13T18:54:36.193Z,3.56
2019-01-13T18:57:19.383Z,3.50
2019-01-13T18:59:53.541Z,3.44
2019-01-13T19:02:34.190Z,3.52
2019-01-13T19:05:06.494Z,3.67
2019-01-13T19:07:42.162Z,3.65
2019-01-13T19:10:33.223Z,3.51
2019-01-13T19:13:45.706Z,3.47
2019-01-13T19:16:24.690Z,3.49
2019-01-13T19:19:07.406Z,3.44
2019-01-13T19:21:46.478Z,3.37
2019-01-13T19:24:31.652Z,3.43
2019-01-13T19:27:16.233Z,3.53
2019-01-13T19:32:45.910Z,3.47
2019-01-13T19:35:38.249Z,3.44
2019-01-13T19:38:18.292Z,3.65
2019-01-13T19:41:04.385Z,3.71
2019-01-13T19:43:37.935Z,3.77
2019-01-13T19:46:38.183Z,3.71
2019-01-13T19:49:34.740Z,3.71
2019-01-13T19:52:21.512Z,3.58
2019-01-13T19:55:04.739Z,3.62
2019-01-13T19:57:42.467Z,3.57
2019-01-13T20:04:10.311Z,3.50
2019-01-13T20:06:47.423Z,3.49
2019-01-13T20:09:26.495Z,3.69
2019-01-13T20:11:59.753Z,3.78
2019-01-13T20:14:52.117Z,3.84
2019-01-13T20:17:30.231Z,3.81
2019-01-13T20:20:20.328Z,3.64
2019-01-13T20:23:01.713Z,3.64
2019-01-13T20:25:40.735Z,3.57
2019-01-13T20:28:13.285Z,3.70
2019-01-13T20:30:54.603Z,3.69
2019-01-13T20:33:24.697Z,3.76
2019-01-13T20:36:16.061Z,3.61
2019-01-13T20:39:30.667Z,3.52
2019-01-13T20:45:54.753Z,3.18
2019-01-13T20:52:46.096Z,3.04
2019-01-13T20:56:38.551Z,2.98
2019-01-13T20:59:46.233Z,3.03
2019-01-13T21:02:41.752Z,2.97
2019-01-13T21:05:15.518Z,2.93
2019-01-13T21:07:52.409Z,2.86
2019-01-13T21:10:38.213Z,2.87
2019-01-13T21:13:11.900Z,2.81
2019-01-13T21:15:42.958Z,2.72
2019-01-13T21:18:27.999Z,2.75
2019-01-13T21:20:59.277Z,2.83
2019-01-13T21:24:12.454Z,2.74
2019-01-13T21:26:57.335Z,2.68
2019-01-13T21:32:41.035Z,2.60
2019-01-13T21:35:17.355Z,2.56
2019-01-13T21:37:56.514Z,2.56
2019-01-13T21:40:39.911Z,2.63
2019-01-13T21:43:13.759Z,2.63
2019-01-13T21:45:57.934Z,2.61
2019-01-13T21:48:57.781Z,2.63
2019-01-13T21:51:47.392Z,2.63
2019-01-13T21:54:23.429Z,2.64
2019-01-13T21:57:04.603Z,2.58
2019-01-13T21:59:48.888Z,2.57
2019-01-13T22:02:22.626Z,2.53
2019-01-13T22:04:57.667Z,2.53
2019-01-13T22:07:48.724Z,2.51
2019-01-13T22:10:34.554Z,2.54
2019-01-13T22:13:08.365Z,2.55
2019-01-13T22:15:41.607Z,2.54
2019-01-13T22:18:30.087Z,2.56
2019-01-13T22:21:24.176Z,2.58
2019-01-13T22:24:07.402Z,2.64
2019-01-13T22:26:42.303Z,2.77
2019-01-13T22:29:18.230Z,2.74
2019-01-13T22:32:21.311Z,2.67
2019-01-13T22:35:04.231Z,2.75
2019-01-13T22:37:40.043Z,2.78
2019-01-13T22:40:59.167Z,2.75
2019-01-13T22:43:33.995Z,2.71
2019-01-13T22:46:08.120Z,2.75
2019-01-13T22:48:50.617Z,2.79
2019-01-13T22:51:21.952Z,2.72
2019-01-13T22:53:54.893Z,2.70
2019-01-13T22:56:29.982Z,2.71
2019-01-13T22:59:04.992Z,2.67
2019-01-13T23:01:48.364Z,2.64
2019-01-13T23:04:22.986Z,2.56
2019-01-13T23:07:01.324Z,2.58
2019-01-13T23:09:35.108Z,2.72
2019-01-13T23:12:09.324Z,2.77
2019-01-13T23:14:40.511Z,2.73
2019-01-13T23:17:12.488Z,2.68
2019-01-13T23:19:47.565Z,2.65
2019-01-13T23:22:25.002Z,2.58
2019-01-13T23:24:59.071Z,2.49
2019-01-13T23:27:38.530Z,2.51
2019-01-13T23:30:20.317Z,2.50
2019-01-13T23:33:02.076Z,2.54
2019-01-13T23:35:41.509Z,2.60
2019-01-13T23:41:03.228Z,2.66
2019-01-13T23:44:04.341Z,2.64
2019-01-13T23:46:50.208Z,2.67
2019-01-13T23:49:31.349Z,2.63
2019-01-13T23:52:03.880Z,2.56
2019-01-13T23:54:51.243Z,2.56
2019-01-13T23:57:31.071Z,2.60
