createdAt,value
2018-11-29T00:01:56.403Z,99.90
2018-11-29T00:04:26.428Z,99.90
2018-11-29T00:06:56.432Z,99.90
2018-11-29T00:09:26.763Z,99.90
2018-11-29T00:11:56.893Z,99.90
2018-11-29T00:14:26.842Z,99.90
2018-11-29T00:16:56.968Z,99.90
2018-11-29T00:19:27.148Z,99.90
2018-11-29T00:21:57.653Z,99.90
2018-11-29T00:24:27.683Z,99.90
2018-11-29T00:26:58.134Z,99.90
2018-11-29T00:29:28.402Z,99.90
2018-11-29T00:31:58.778Z,99.90
2018-11-29T00:34:28.683Z,99.90
2018-11-29T00:36:58.969Z,99.90
2018-11-29T00:39:29.148Z,99.90
2018-11-29T00:41:59.773Z,99.90
2018-11-29T00:44:29.908Z,99.90
2018-11-29T00:46:59.970Z,99.90
2018-11-29T00:49:30.033Z,99.90
2018-11-29T00:52:00.333Z,99.90
2018-11-29T00:54:30.238Z,99.90
2018-11-29T00:57:00.483Z,99.90
2018-11-29T00:59:30.478Z,99.90
2018-11-29T01:02:00.668Z,99.90
2018-11-29T01:04:30.958Z,99.90
2018-11-29T01:07:01.298Z,99.90
2018-11-29T01:09:31.203Z,99.90
2018-11-29T01:12:01.336Z,99.90
2018-11-29T01:14:32.243Z,99.90
2018-11-29T01:17:02.323Z,99.90
2018-11-29T01:19:32.308Z,99.90
2018-11-29T01:22:02.498Z,99.90
2018-11-29T01:24:32.368Z,99.90
2018-11-29T01:27:02.509Z,99.90
2018-11-29T01:29:32.643Z,99.90
2018-11-29T01:32:02.858Z,99.90
2018-11-29T01:34:32.863Z,99.90
2018-11-29T01:37:02.993Z,99.90
2018-11-29T01:39:33.138Z,99.90
2018-11-29T01:42:03.278Z,99.90
2018-11-29T01:44:33.384Z,99.90
2018-11-29T01:47:03.603Z,99.90
2018-11-29T01:49:33.447Z,99.90
2018-11-29T01:52:03.795Z,99.90
2018-11-29T01:54:33.743Z,99.90
2018-11-29T01:57:03.944Z,99.90
2018-11-29T01:59:33.874Z,99.90
2018-11-29T02:02:04.233Z,99.90
2018-11-29T02:04:34.474Z,99.90
2018-11-29T02:07:04.684Z,99.90
2018-11-29T02:09:34.729Z,99.90
2018-11-29T02:12:04.890Z,99.90
2018-11-29T02:14:35.129Z,99.90
2018-11-29T02:17:05.363Z,99.90
2018-11-29T02:19:35.518Z,99.90
2018-11-29T02:22:06.154Z,99.90
2018-11-29T02:24:36.344Z,99.90
2018-11-29T02:27:06.639Z,99.90
2018-11-29T02:29:36.885Z,99.90
2018-11-29T02:32:07.158Z,99.90
2018-11-29T02:34:37.189Z,99.90
2018-11-29T02:37:07.500Z,99.90
2018-11-29T02:39:37.449Z,99.90
2018-11-29T02:42:07.749Z,99.90
2018-11-29T02:44:38.299Z,99.90
2018-11-29T02:47:08.544Z,99.90
2018-11-29T02:49:38.599Z,99.90
2018-11-29T02:52:08.783Z,99.90
2018-11-29T02:54:38.690Z,99.90
2018-11-29T02:57:08.923Z,99.90
2018-11-29T02:59:38.964Z,99.90
2018-11-29T03:02:09.304Z,99.90
2018-11-29T03:04:39.445Z,99.90
2018-11-29T03:07:10.109Z,99.90
2018-11-29T03:09:40.408Z,99.90
2018-11-29T03:12:10.986Z,99.90
2018-11-29T03:14:41.009Z,99.90
2018-11-29T03:17:11.022Z,99.90
2018-11-29T03:19:41.079Z,99.90
2018-11-29T03:22:11.049Z,99.90
2018-11-29T03:27:31.194Z,99.90
2018-11-29T03:30:01.444Z,99.90
2018-11-29T03:32:31.489Z,99.90
2018-11-29T03:35:01.460Z,99.90
2018-11-29T03:37:31.619Z,99.90
2018-11-29T03:40:01.585Z,99.90
2018-11-29T03:42:31.883Z,99.90
2018-11-29T03:45:01.908Z,99.90
2018-11-29T03:47:32.114Z,99.90
2018-11-29T03:50:02.148Z,99.90
2018-11-29T03:52:32.184Z,99.90
2018-11-29T03:55:02.143Z,99.90
2018-11-29T03:57:32.263Z,99.90
2018-11-29T04:00:02.254Z,99.90
2018-11-29T04:02:32.239Z,99.90
2018-11-29T04:05:02.284Z,99.90
2018-11-29T04:07:32.619Z,99.90
2018-11-29T04:10:02.698Z,99.90
2018-11-29T04:12:32.914Z,99.90
2018-11-29T04:15:03.024Z,99.90
2018-11-29T04:17:33.104Z,99.90
2018-11-29T04:20:03.309Z,99.90
2018-11-29T04:22:33.613Z,99.90
2018-11-29T04:25:03.685Z,99.90
2018-11-29T04:27:33.793Z,99.90
2018-11-29T04:30:05.633Z,99.90
2018-11-29T04:32:35.480Z,99.90
2018-11-29T04:35:05.904Z,99.90
2018-11-29T04:37:36.104Z,99.90
2018-11-29T04:40:07.230Z,99.90
2018-11-29T04:42:37.419Z,99.90
2018-11-29T04:45:09.589Z,99.90
2018-11-29T04:47:39.767Z,99.90
2018-11-29T04:50:09.855Z,99.90
2018-11-29T04:52:40.063Z,99.90
2018-11-29T04:55:10.808Z,99.90
2018-11-29T04:57:41.034Z,99.90
2018-11-29T05:00:15.902Z,99.90
2018-11-29T05:02:46.288Z,99.90
2018-11-29T05:05:16.530Z,99.90
2018-11-29T05:07:47.069Z,99.90
2018-11-29T05:10:18.026Z,99.90
2018-11-29T05:12:48.624Z,99.90
2018-11-29T05:15:18.694Z,99.90
2018-11-29T05:17:49.195Z,99.90
2018-11-29T05:20:19.144Z,99.90
2018-11-29T05:22:49.504Z,99.90
2018-11-29T05:25:19.752Z,99.90
2018-11-29T05:27:50.183Z,99.90
2018-11-29T05:30:20.238Z,99.90
2018-11-29T05:32:50.518Z,99.90
2018-11-29T05:35:20.496Z,99.90
2018-11-29T05:37:50.688Z,99.90
2018-11-29T05:40:20.753Z,99.90
2018-11-29T05:42:51.039Z,99.90
2018-11-29T05:45:21.113Z,99.90
2018-11-29T05:47:51.525Z,99.90
2018-11-29T05:50:21.598Z,99.90
2018-11-29T05:52:51.444Z,99.90
2018-11-29T05:55:21.319Z,99.90
2018-11-29T05:57:51.308Z,99.90
2018-11-29T06:00:22.463Z,99.90
2018-11-29T06:02:52.958Z,99.90
2018-11-29T06:05:23.084Z,99.90
2018-11-29T06:07:53.406Z,99.90
2018-11-29T06:10:23.578Z,99.90
2018-11-29T06:12:53.904Z,99.90
2018-11-29T06:15:24.109Z,99.90
2018-11-29T06:17:54.338Z,99.90
2018-11-29T06:20:24.484Z,99.90
2018-11-29T06:22:54.678Z,99.90
2018-11-29T06:25:24.644Z,99.90
2018-11-29T06:27:54.924Z,99.90
2018-11-29T06:30:24.884Z,99.90
2018-11-29T06:32:55.069Z,99.90
2018-11-29T06:35:25.189Z,99.90
2018-11-29T06:37:55.519Z,99.90
2018-11-29T06:40:25.419Z,99.90
2018-11-29T06:42:55.589Z,99.90
2018-11-29T06:45:25.643Z,99.90
2018-11-29T06:47:55.613Z,99.90
2018-11-29T06:50:25.845Z,99.90
2018-11-29T06:52:55.838Z,99.90
2018-11-29T06:55:26.169Z,99.90
2018-11-29T06:57:56.403Z,99.90
2018-11-29T07:00:31.543Z,99.90
2018-11-29T07:03:01.878Z,99.90
2018-11-29T07:05:32.020Z,99.90
2018-11-29T07:08:02.029Z,99.90
2018-11-29T07:10:33.439Z,99.90
2018-11-29T07:13:04.363Z,99.90
2018-11-29T07:15:34.754Z,99.90
2018-11-29T07:18:04.724Z,99.90
2018-11-29T07:20:34.572Z,99.90
2018-11-29T07:23:04.624Z,99.90
2018-11-29T07:25:34.934Z,99.90
2018-11-29T07:28:05.129Z,99.90
2018-11-29T07:30:35.159Z,99.90
2018-11-29T07:33:05.483Z,99.90
2018-11-29T07:35:35.524Z,99.90
2018-11-29T07:38:05.414Z,99.90
2018-11-29T07:40:35.706Z,99.90
2018-11-29T07:43:05.969Z,99.90
2018-11-29T07:45:36.043Z,99.90
2018-11-29T07:48:06.279Z,99.90
2018-11-29T07:50:36.118Z,99.90
2018-11-29T07:53:06.842Z,99.90
2018-11-29T07:55:36.929Z,99.90
2018-11-29T07:58:07.723Z,99.90
2018-11-29T08:00:37.757Z,99.90
2018-11-29T08:03:07.730Z,99.90
2018-11-29T08:05:37.761Z,99.90
2018-11-29T08:08:08.263Z,99.90
2018-11-29T08:10:38.317Z,99.90
2018-11-29T08:13:08.883Z,99.90
2018-11-29T08:15:39.073Z,99.90
2018-11-29T08:18:09.143Z,99.90
2018-11-29T08:20:39.038Z,99.90
2018-11-29T08:23:09.383Z,99.90
2018-11-29T08:25:39.288Z,99.90
2018-11-29T08:28:09.463Z,99.90
2018-11-29T08:30:39.547Z,99.90
2018-11-29T08:33:09.828Z,99.90
2018-11-29T08:35:39.689Z,99.90
2018-11-29T08:38:09.958Z,99.90
2018-11-29T08:40:40.238Z,99.90
2018-11-29T08:43:10.263Z,99.90
2018-11-29T08:45:40.278Z,99.90
2018-11-29T08:48:10.246Z,99.90
2018-11-29T08:50:40.298Z,99.90
2018-11-29T08:53:10.453Z,99.90
2018-11-29T08:55:40.638Z,99.90
2018-11-29T08:58:10.948Z,99.90
2018-11-29T09:00:40.818Z,99.90
2018-11-29T09:03:11.033Z,99.90
2018-11-29T09:05:41.019Z,99.90
2018-11-29T09:08:11.173Z,99.90
2018-11-29T09:10:41.041Z,99.90
2018-11-29T09:13:11.718Z,99.90
2018-11-29T09:15:41.883Z,99.90
2018-11-29T09:18:11.738Z,99.90
2018-11-29T09:20:41.930Z,99.90
2018-11-29T09:23:12.323Z,99.90
2018-11-29T09:25:42.623Z,99.90
2018-11-29T09:28:12.793Z,99.90
2018-11-29T09:30:42.918Z,99.90
2018-11-29T09:33:13.208Z,99.90
2018-11-29T09:35:42.949Z,99.90
2018-11-29T09:38:13.139Z,99.90
2018-11-29T09:40:43.218Z,99.90
2018-11-29T09:43:13.509Z,99.90
2018-11-29T09:45:43.659Z,99.90
2018-11-29T09:48:13.664Z,99.90
2018-11-29T09:50:44.343Z,99.90
2018-11-29T09:53:14.373Z,99.90
2018-11-29T09:55:44.394Z,99.90
2018-11-29T09:58:14.644Z,99.90
2018-11-29T10:00:44.669Z,99.90
2018-11-29T10:03:15.773Z,99.90
2018-11-29T10:05:46.757Z,99.90
2018-11-29T10:08:18.070Z,99.90
2018-11-29T10:10:47.859Z,99.90
2018-11-29T10:13:17.874Z,99.90
2018-11-29T10:15:48.069Z,99.90
2018-11-29T10:18:18.337Z,99.90
2018-11-29T10:20:48.563Z,99.90
2018-11-29T10:23:19.014Z,99.90
2018-11-29T10:25:49.064Z,99.90
2018-11-29T10:28:19.511Z,99.90
2018-11-29T10:30:53.385Z,99.90
2018-11-29T10:33:23.819Z,99.90
2018-11-29T10:35:59.035Z,99.90
2018-11-29T10:38:24.389Z,99.90
2018-11-29T10:40:54.394Z,99.90
2018-11-29T10:43:24.729Z,99.90
2018-11-29T10:45:54.774Z,99.90
2018-11-29T10:48:25.799Z,99.90
2018-11-29T10:50:55.881Z,99.90
2018-11-29T10:53:26.044Z,99.90
2018-11-29T10:55:56.044Z,99.90
2018-11-29T10:58:26.434Z,99.90
2018-11-29T11:01:01.289Z,99.90
2018-11-29T11:03:31.759Z,99.90
2018-11-29T11:06:01.759Z,99.90
2018-11-29T11:08:31.840Z,99.90
2018-11-29T11:11:06.779Z,99.90
2018-11-29T11:13:37.849Z,99.90
2018-11-29T11:16:08.574Z,99.90
2018-11-29T11:18:39.657Z,99.90
2018-11-29T11:21:09.674Z,99.90
2018-11-29T11:23:39.792Z,99.90
2018-11-29T11:26:10.044Z,99.90
2018-11-29T11:28:40.084Z,99.90
2018-11-29T11:31:09.984Z,99.90
2018-11-29T11:33:40.102Z,99.90
2018-11-29T11:36:10.059Z,99.90
2018-11-29T11:38:40.413Z,99.90
2018-11-29T11:41:10.399Z,99.90
2018-11-29T11:43:40.704Z,99.90
2018-11-29T11:46:10.784Z,99.90
2018-11-29T11:48:41.180Z,99.90
2018-11-29T11:51:11.234Z,99.90
2018-11-29T11:53:41.384Z,99.90
2018-11-29T11:56:11.424Z,99.90
2018-11-29T11:58:41.640Z,99.90
2018-11-29T12:01:11.579Z,99.90
2018-11-29T12:03:41.859Z,99.90
2018-11-29T12:06:12.019Z,99.80
2018-11-29T12:08:42.044Z,99.60
2018-11-29T12:11:11.989Z,99.40
2018-11-29T12:13:41.934Z,98.60
2018-11-29T12:16:12.034Z,98.20
2018-11-29T12:18:42.149Z,98.80
2018-11-29T12:21:12.070Z,98.90
2018-11-29T12:23:42.609Z,98.00
2018-11-29T12:26:12.712Z,97.90
2018-11-29T12:28:42.819Z,97.70
2018-11-29T12:31:13.074Z,97.30
2018-11-29T12:33:43.445Z,97.00
2018-11-29T12:36:13.374Z,96.90
2018-11-29T12:38:43.814Z,97.10
2018-11-29T12:41:13.800Z,97.40
2018-11-29T12:43:43.825Z,97.80
2018-11-29T12:46:13.968Z,97.80
2018-11-29T12:48:45.034Z,97.50
2018-11-29T12:51:15.089Z,97.70
2018-11-29T12:53:45.155Z,96.50
2018-11-29T12:56:15.144Z,96.50
2018-11-29T12:58:45.279Z,97.10
2018-11-29T13:01:15.469Z,97.80
2018-11-29T13:03:45.785Z,96.80
2018-11-29T13:06:15.784Z,97.80
2018-11-29T13:08:45.998Z,97.10
2018-11-29T13:11:16.034Z,98.20
2018-11-29T13:13:46.229Z,97.30
2018-11-29T13:16:16.324Z,97.10
2018-11-29T13:18:46.754Z,98.10
2018-11-29T13:21:16.829Z,97.30
2018-11-29T13:24:25.020Z,98.00
2018-11-29T13:26:55.154Z,98.20
2018-11-29T13:29:24.948Z,98.30
2018-11-29T13:31:55.399Z,98.30
2018-11-29T13:34:25.554Z,98.50
2018-11-29T13:36:55.616Z,99.20
2018-11-29T13:39:26.359Z,99.10
2018-11-29T13:41:59.723Z,99.20
2018-11-29T13:44:29.884Z,98.50
2018-11-29T13:47:00.174Z,99.10
2018-11-29T13:49:30.299Z,98.70
2018-11-29T13:52:00.619Z,98.30
2018-11-29T13:54:30.459Z,98.10
2018-11-29T13:57:00.470Z,98.40
2018-11-29T13:59:30.819Z,98.30
2018-11-29T14:02:00.785Z,98.70
2018-11-29T14:04:30.814Z,98.70
2018-11-29T14:07:00.983Z,99.60
2018-11-29T14:09:30.935Z,99.40
2018-11-29T14:12:01.004Z,99.70
2018-11-29T14:14:31.354Z,99.90
2018-11-29T14:17:01.393Z,99.60
2018-11-29T14:19:31.663Z,99.40
2018-11-29T14:22:01.814Z,99.90
2018-11-29T14:24:32.084Z,99.90
2018-11-29T14:27:02.032Z,99.60
2018-11-29T14:29:32.149Z,99.90
2018-11-29T14:32:02.224Z,99.90
2018-11-29T14:34:32.299Z,99.90
2018-11-29T14:37:02.564Z,99.90
2018-11-29T14:39:32.639Z,99.90
2018-11-29T14:42:03.596Z,99.90
2018-11-29T14:44:33.934Z,99.90
2018-11-29T14:47:04.028Z,99.90
2018-11-29T14:49:34.074Z,99.90
2018-11-29T14:52:04.059Z,99.90
2018-11-29T14:54:34.095Z,99.90
2018-11-29T14:57:04.239Z,99.90
2018-11-29T14:59:34.424Z,99.90
2018-11-29T15:02:04.728Z,99.90
2018-11-29T15:04:35.039Z,99.90
2018-11-29T15:07:05.274Z,99.40
2018-11-29T15:09:35.489Z,99.20
2018-11-29T15:12:05.659Z,99.70
2018-11-29T15:14:36.009Z,99.90
2018-11-29T15:17:06.264Z,99.90
2018-11-29T15:19:36.444Z,99.90
2018-11-29T15:22:06.634Z,99.90
2018-11-29T15:24:36.744Z,99.90
2018-11-29T15:27:06.829Z,99.90
2018-11-29T15:29:37.146Z,99.90
2018-11-29T15:32:07.489Z,99.90
2018-11-29T15:34:37.770Z,99.90
2018-11-29T15:37:07.864Z,99.90
2018-11-29T15:39:38.509Z,99.90
2018-11-29T15:42:08.729Z,99.90
2018-11-29T15:44:38.739Z,99.90
2018-11-29T15:47:08.814Z,99.90
2018-11-29T15:49:40.265Z,99.90
2018-11-29T15:52:10.594Z,99.90
2018-11-29T15:54:40.879Z,99.90
2018-11-29T15:57:10.959Z,99.90
2018-11-29T15:59:41.325Z,99.90
2018-11-29T16:02:11.299Z,99.90
2018-11-29T16:04:41.522Z,99.90
2018-11-29T16:07:11.644Z,99.90
2018-11-29T16:09:41.824Z,99.90
2018-11-29T16:12:11.869Z,99.90
2018-11-29T16:14:43.489Z,99.90
2018-11-29T16:17:12.659Z,99.90
2018-11-29T16:19:43.059Z,99.90
2018-11-29T16:22:13.845Z,99.90
2018-11-29T16:24:44.060Z,99.90
2018-11-29T16:27:14.554Z,99.90
2018-11-29T16:29:45.029Z,99.90
2018-11-29T16:32:15.594Z,99.90
2018-11-29T16:34:45.989Z,99.90
2018-11-29T16:37:16.474Z,99.90
2018-11-29T16:39:46.874Z,99.90
2018-11-29T16:42:17.069Z,99.90
2018-11-29T16:44:47.474Z,99.90
2018-11-29T16:47:17.519Z,99.90
2018-11-29T16:49:47.914Z,99.90
2018-11-29T16:52:17.979Z,99.90
2018-11-29T16:54:48.324Z,99.90
2018-11-29T16:57:19.004Z,99.90
2018-11-29T16:59:49.104Z,99.90
2018-11-29T17:02:19.549Z,99.90
2018-11-29T17:04:49.703Z,99.90
2018-11-29T17:07:19.789Z,99.90
2018-11-29T17:09:50.684Z,99.90
2018-11-29T17:12:22.674Z,99.90
2018-11-29T17:14:53.219Z,99.90
2018-11-29T17:17:23.634Z,99.90
2018-11-29T17:19:53.844Z,99.90
2018-11-29T17:22:24.129Z,99.90
2018-11-29T17:24:54.513Z,99.90
2018-11-29T17:27:24.821Z,99.90
2018-11-29T17:29:55.173Z,99.90
2018-11-29T17:32:25.264Z,99.90
2018-11-29T17:34:55.588Z,99.90
2018-11-29T17:37:25.974Z,99.90
2018-11-29T17:39:56.263Z,99.90
2018-11-29T17:42:26.629Z,99.90
2018-11-29T17:44:56.699Z,99.90
2018-11-29T17:47:26.949Z,99.90
2018-11-29T17:49:57.081Z,99.90
2018-11-29T17:52:27.348Z,99.90
2018-11-29T17:54:57.344Z,99.90
2018-11-29T17:57:27.874Z,99.90
2018-11-29T17:59:57.791Z,99.90
2018-11-29T18:02:28.423Z,99.90
2018-11-29T18:04:58.508Z,99.90
2018-11-29T18:07:28.839Z,99.90
2018-11-29T18:09:58.929Z,99.90
2018-11-29T18:12:29.138Z,99.90
2018-11-29T18:14:59.119Z,99.90
2018-11-29T18:17:29.324Z,99.90
2018-11-29T18:19:59.644Z,99.90
2018-11-29T18:22:30.016Z,99.90
2018-11-29T18:25:00.119Z,99.90
2018-11-29T18:27:30.463Z,99.90
2018-11-29T18:30:00.598Z,99.90
2018-11-29T18:32:30.924Z,99.90
2018-11-29T18:35:00.843Z,99.90
2018-11-29T18:37:31.143Z,99.90
2018-11-29T18:40:01.163Z,99.90
2018-11-29T18:42:31.317Z,99.90
2018-11-29T18:45:01.504Z,99.90
2018-11-29T18:47:31.603Z,99.90
2018-11-29T18:50:01.729Z,99.90
2018-11-29T18:52:32.183Z,99.90
2018-11-29T18:55:02.471Z,99.90
2018-11-29T18:57:33.029Z,99.90
2018-11-29T19:00:03.258Z,99.90
2018-11-29T19:02:33.538Z,99.90
2018-11-29T19:05:03.488Z,99.90
2018-11-29T19:07:33.963Z,99.90
2018-11-29T19:10:04.193Z,99.90
2018-11-29T19:12:34.491Z,99.90
2018-11-29T19:15:04.883Z,99.90
2018-11-29T19:17:35.283Z,99.90
2018-11-29T19:20:05.683Z,99.90
2018-11-29T19:22:36.023Z,99.90
2018-11-29T19:25:07.228Z,99.90
2018-11-29T19:27:37.668Z,99.90
2018-11-29T19:30:11.149Z,99.90
2018-11-29T19:32:41.403Z,99.90
2018-11-29T19:35:12.263Z,99.90
2018-11-29T19:37:42.563Z,99.90
2018-11-29T19:40:14.193Z,99.90
2018-11-29T19:42:44.598Z,99.90
2018-11-29T19:45:15.883Z,99.90
2018-11-29T19:47:46.158Z,99.90
2018-11-29T19:50:20.223Z,99.90
2018-11-29T19:52:54.418Z,99.90
2018-11-29T19:55:26.358Z,99.90
2018-11-29T19:57:56.946Z,99.90
2018-11-29T20:00:28.794Z,99.90
2018-11-29T20:03:00.539Z,99.90
2018-11-29T20:05:30.688Z,99.90
2018-11-29T20:08:01.155Z,99.90
2018-11-29T20:10:31.474Z,99.90
2018-11-29T20:13:06.913Z,99.90
2018-11-29T20:15:38.846Z,99.90
2018-11-29T20:18:10.659Z,99.90
2018-11-29T20:20:40.839Z,99.90
2018-11-29T20:23:11.836Z,99.90
2018-11-29T20:25:43.162Z,99.90
2018-11-29T20:28:13.808Z,99.90
2018-11-29T20:30:44.044Z,99.90
2018-11-29T20:33:14.504Z,99.90
2018-11-29T20:35:45.136Z,99.90
2018-11-29T20:38:15.914Z,99.90
2018-11-29T20:40:47.208Z,99.90
2018-11-29T20:43:18.317Z,99.90
2018-11-29T20:45:55.185Z,99.90
2018-11-29T20:48:27.390Z,99.90
2018-11-29T20:50:58.798Z,99.90
2018-11-29T20:53:31.818Z,99.90
2018-11-29T20:56:02.228Z,99.90
2018-11-29T20:58:32.859Z,99.90
2018-11-29T21:01:03.438Z,99.90
2018-11-29T21:03:33.949Z,99.90
2018-11-29T21:06:04.234Z,99.90
2018-11-29T21:08:34.828Z,99.90
2018-11-29T21:11:05.058Z,99.90
2018-11-29T21:13:35.508Z,99.90
2018-11-29T21:16:05.978Z,99.90
2018-11-29T21:18:36.580Z,99.90
2018-11-29T21:21:07.158Z,99.90
2018-11-29T21:23:37.518Z,99.90
2018-11-29T21:26:07.798Z,99.90
2018-11-29T21:28:38.118Z,99.90
2018-11-29T21:31:08.243Z,99.90
2018-11-29T21:33:38.543Z,99.90
2018-11-29T21:36:08.749Z,99.90
2018-11-29T21:38:38.893Z,99.90
2018-11-29T21:41:09.164Z,99.90
2018-11-29T21:43:39.430Z,99.90
2018-11-29T21:46:09.608Z,99.90
2018-11-29T21:48:40.018Z,99.90
2018-11-29T21:51:10.248Z,99.90
2018-11-29T21:53:40.499Z,99.90
2018-11-29T21:56:10.733Z,99.90
2018-11-29T21:58:41.027Z,99.90
2018-11-29T22:01:11.148Z,99.90
2018-11-29T22:03:41.267Z,99.90
2018-11-29T22:06:11.416Z,99.90
2018-11-29T22:08:41.783Z,99.90
2018-11-29T22:11:12.053Z,99.90
2018-11-29T22:13:42.488Z,99.90
2018-11-29T22:16:12.757Z,99.90
2018-11-29T22:18:43.012Z,99.90
2018-11-29T22:21:13.094Z,99.90
2018-11-29T22:23:43.643Z,99.90
2018-11-29T22:26:15.018Z,99.90
2018-11-29T22:28:45.453Z,99.90
2018-11-29T22:31:15.503Z,99.90
2018-11-29T22:33:45.718Z,99.90
2018-11-29T22:36:15.683Z,99.90
2018-11-29T22:38:45.913Z,99.90
2018-11-29T22:41:16.052Z,99.90
2018-11-29T22:43:46.381Z,99.90
2018-11-29T22:46:16.797Z,99.90
2018-11-29T22:48:47.193Z,99.90
2018-11-29T22:51:17.768Z,99.90
2018-11-29T22:53:48.067Z,99.90
2018-11-29T22:56:18.469Z,99.90
2018-11-29T22:58:48.688Z,99.90
2018-11-29T23:01:23.663Z,99.90
2018-11-29T23:03:53.983Z,99.90
2018-11-29T23:06:24.393Z,99.90
2018-11-29T23:08:55.175Z,99.90
2018-11-29T23:11:25.238Z,99.90
2018-11-29T23:13:55.368Z,99.90
2018-11-29T23:16:25.498Z,99.90
2018-11-29T23:18:56.107Z,99.90
2018-11-29T23:21:26.204Z,99.90
2018-11-29T23:23:57.198Z,99.90
2018-11-29T23:26:27.774Z,99.90
2018-11-29T23:28:58.633Z,99.90
2018-11-29T23:31:28.963Z,99.90
2018-11-29T23:33:59.228Z,99.90
2018-11-29T23:36:29.297Z,99.90
2018-11-29T23:38:59.587Z,99.90
2018-11-29T23:41:29.548Z,99.90
2018-11-29T23:43:59.799Z,99.90
2018-11-29T23:46:29.829Z,99.90
2018-11-29T23:49:00.200Z,99.90
2018-11-29T23:51:30.298Z,99.90
2018-11-29T23:54:00.649Z,99.90
2018-11-29T23:56:30.844Z,99.90
2018-11-29T23:59:04.582Z,99.90
